﻿日時,アレイ,地下鉄さっぽろ駅コンコース→地下鉄大通駅コンコース,地下鉄大通駅コンコース→地下鉄さっぽろ駅コンコース,合計
2021-11-08T07:30:00+09:00,C-2,113,137,250
2021-11-08T07:45:00+09:00,C-1,743,401,1144
2021-11-08T07:45:00+09:00,C-2,142,161,303
2021-11-08T08:00:00+09:00,C-1,655,483,1138
2021-11-08T08:00:00+09:00,C-2,163,195,358
2021-11-08T08:15:00+09:00,C-1,854,671,1525
2021-11-08T08:15:00+09:00,C-2,219,229,448
2021-11-08T08:30:00+09:00,C-1,861,607,1468
2021-11-08T08:30:00+09:00,C-2,277,276,553
2021-11-08T08:45:00+09:00,C-1,753,615,1368
2021-11-08T08:45:00+09:00,C-2,194,203,397
2021-11-08T09:00:00+09:00,C-1,713,450,1163
2021-11-08T09:00:00+09:00,C-2,187,193,380
2021-11-08T09:15:00+09:00,C-1,702,449,1151
2021-11-08T09:15:00+09:00,C-2,200,180,380
2021-11-08T09:30:00+09:00,C-1,681,534,1215
2021-11-08T09:30:00+09:00,C-2,212,184,396
2021-11-08T09:45:00+09:00,C-1,662,418,1080
2021-11-08T09:45:00+09:00,C-2,166,181,347
2021-11-08T10:00:00+09:00,C-1,591,416,1007
2021-11-08T10:00:00+09:00,C-2,164,196,360
2021-11-08T10:15:00+09:00,C-1,619,441,1060
2021-11-08T10:15:00+09:00,C-2,193,182,375
2021-11-08T10:30:00+09:00,C-1,632,514,1146
2021-11-08T10:30:00+09:00,C-2,186,195,381
2021-11-08T10:45:00+09:00,C-1,676,514,1190
2021-11-08T10:45:00+09:00,C-2,219,284,503
2021-11-08T11:00:00+09:00,C-1,662,637,1299
2021-11-08T11:00:00+09:00,C-2,215,289,504
2021-11-08T11:15:00+09:00,C-1,677,723,1400
2021-11-08T11:15:00+09:00,C-2,308,301,609
2021-11-08T11:30:00+09:00,C-1,738,668,1406
2021-11-08T11:30:00+09:00,C-2,292,316,608
2021-11-08T11:45:00+09:00,C-1,754,637,1391
2021-11-08T11:45:00+09:00,C-2,289,316,605
2021-11-08T12:00:00+09:00,C-1,736,706,1442
2021-11-08T12:00:00+09:00,C-2,323,316,639
2021-11-08T12:15:00+09:00,C-1,760,748,1508
2021-11-08T12:15:00+09:00,C-2,355,371,726
2021-11-08T12:30:00+09:00,C-1,788,735,1523
2021-11-08T12:30:00+09:00,C-2,362,373,735
2021-11-08T12:45:00+09:00,C-1,737,757,1494
2021-11-08T12:45:00+09:00,C-2,328,367,695
2021-11-08T13:00:00+09:00,C-1,749,770,1519
2021-11-08T13:00:00+09:00,C-2,287,310,597
2021-11-08T13:15:00+09:00,C-1,742,637,1379
2021-11-08T13:15:00+09:00,C-2,278,352,630
2021-11-08T13:30:00+09:00,C-1,744,703,1447
2021-11-08T13:30:00+09:00,C-2,295,325,620
2021-11-08T13:45:00+09:00,C-1,714,717,1431
2021-11-08T13:45:00+09:00,C-2,286,306,592
2021-11-08T14:00:00+09:00,C-1,735,700,1435
2021-11-08T14:00:00+09:00,C-2,313,278,591
2021-11-08T14:15:00+09:00,C-1,735,715,1450
2021-11-08T14:15:00+09:00,C-2,258,296,554
2021-11-08T14:30:00+09:00,C-1,756,693,1449
2021-11-08T14:30:00+09:00,C-2,275,321,596
2021-11-08T14:45:00+09:00,C-1,785,683,1468
2021-11-08T14:45:00+09:00,C-2,274,267,541
2021-11-08T15:00:00+09:00,C-1,741,649,1390
2021-11-08T15:00:00+09:00,C-2,290,281,571
2021-11-08T15:15:00+09:00,C-1,775,738,1513
2021-11-08T15:15:00+09:00,C-2,283,296,579
2021-11-08T15:30:00+09:00,C-1,820,672,1492
2021-11-08T15:30:00+09:00,C-2,292,272,564
2021-11-08T15:45:00+09:00,C-1,706,795,1501
2021-11-08T15:45:00+09:00,C-2,295,299,594
2021-11-08T16:00:00+09:00,C-1,727,707,1434
2021-11-08T16:00:00+09:00,C-2,221,285,506
2021-11-08T16:15:00+09:00,C-1,762,820,1582
2021-11-08T16:15:00+09:00,C-2,301,295,596
2021-11-08T16:30:00+09:00,C-1,770,791,1561
2021-11-08T16:30:00+09:00,C-2,302,291,593
2021-11-08T16:45:00+09:00,C-1,776,771,1547
2021-11-08T16:45:00+09:00,C-2,303,326,629
2021-11-08T17:00:00+09:00,C-1,735,745,1480
2021-11-08T17:00:00+09:00,C-2,326,315,641
2021-11-08T17:15:00+09:00,C-1,786,737,1523
2021-11-08T17:15:00+09:00,C-2,331,362,693
2021-11-08T17:30:00+09:00,C-1,884,790,1674
2021-11-08T17:30:00+09:00,C-2,358,336,694
2021-11-08T17:45:00+09:00,C-1,794,837,1631
2021-11-08T17:45:00+09:00,C-2,350,362,712
2021-11-08T18:00:00+09:00,C-1,818,871,1689
2021-11-08T18:00:00+09:00,C-2,372,369,741
2021-11-08T18:15:00+09:00,C-1,880,845,1725
2021-11-08T18:15:00+09:00,C-2,340,341,681
2021-11-08T18:30:00+09:00,C-1,822,824,1646
2021-11-08T18:30:00+09:00,C-2,266,315,581
2021-11-08T18:45:00+09:00,C-1,864,788,1652
2021-11-08T18:45:00+09:00,C-2,254,291,545
2021-11-08T19:00:00+09:00,C-1,819,868,1687
2021-11-08T19:00:00+09:00,C-2,263,266,529
2021-11-08T19:15:00+09:00,C-1,799,774,1573
2021-11-08T19:15:00+09:00,C-2,214,268,482
2021-11-08T19:30:00+09:00,C-1,807,707,1514
2021-11-08T19:30:00+09:00,C-2,194,226,420
2021-11-08T19:45:00+09:00,C-1,744,660,1404
2021-11-08T19:45:00+09:00,C-2,190,161,351
2021-11-08T20:00:00+09:00,C-1,619,660,1279
2021-11-08T20:00:00+09:00,C-2,125,159,284
2021-11-08T20:15:00+09:00,C-1,659,665,1324
2021-11-08T20:15:00+09:00,C-2,133,135,268
2021-11-08T20:30:00+09:00,C-1,662,642,1304
2021-11-08T20:30:00+09:00,C-2,103,123,226
2021-11-08T20:45:00+09:00,C-1,640,524,1164
2021-11-08T20:45:00+09:00,C-2,99,116,215
2021-11-08T21:00:00+09:00,C-1,640,540,1180
2021-11-08T21:00:00+09:00,C-2,90,101,191
2021-11-08T21:15:00+09:00,C-1,604,550,1154
2021-11-08T21:15:00+09:00,C-2,82,95,177
2021-11-08T21:30:00+09:00,C-1,544,418,962
2021-11-08T21:30:00+09:00,C-2,71,72,143
2021-11-08T21:45:00+09:00,C-1,559,317,876
2021-11-08T21:45:00+09:00,C-2,44,79,123
2021-11-08T22:00:00+09:00,C-1,503,228,731
2021-11-08T22:00:00+09:00,C-2,41,44,85
2021-11-08T22:15:00+09:00,C-1,430,278,708
2021-11-08T22:15:00+09:00,C-2,57,44,101
2021-11-08T22:30:00+09:00,C-1,392,220,612
2021-11-08T22:30:00+09:00,C-2,53,50,103
2021-11-08T22:45:00+09:00,C-1,378,186,564
2021-11-08T22:45:00+09:00,C-2,37,34,71
2021-11-08T23:00:00+09:00,C-1,337,173,510
2021-11-08T23:00:00+09:00,C-2,38,37,75
2021-11-08T23:15:00+09:00,C-1,336,168,504
2021-11-08T23:15:00+09:00,C-2,23,21,44
2021-11-08T23:30:00+09:00,C-1,261,179,440
2021-11-08T23:30:00+09:00,C-2,29,16,45
2021-11-08T23:45:00+09:00,C-1,254,151,405
2021-11-08T23:45:00+09:00,C-2,20,16,36
2021-11-09T00:00:00+09:00,C-1,115,44,159
2021-11-09T00:00:00+09:00,C-2,19,14,33
2021-11-09T00:15:00+09:00,C-1,8,5,13
2021-11-09T00:15:00+09:00,C-2,6,11,17
2021-11-09T00:30:00+09:00,C-1,1,0,1
2021-11-09T00:30:00+09:00,C-2,3,4,7
2021-11-09T00:45:00+09:00,C-1,0,0,0
2021-11-09T00:45:00+09:00,C-2,4,0,4
2021-11-09T05:45:00+09:00,C-1,38,22,60
2021-11-09T05:45:00+09:00,C-2,3,2,5
2021-11-09T06:00:00+09:00,C-1,148,61,209
2021-11-09T06:00:00+09:00,C-2,14,15,29
2021-11-09T06:15:00+09:00,C-1,273,153,426
2021-11-09T06:15:00+09:00,C-2,40,44,84
2021-11-09T06:30:00+09:00,C-1,259,157,416
2021-11-09T06:30:00+09:00,C-2,47,50,97
2021-11-09T06:45:00+09:00,C-1,382,229,611
2021-11-09T06:45:00+09:00,C-2,36,32,68
2021-11-09T07:00:00+09:00,C-1,447,326,773
2021-11-09T07:00:00+09:00,C-2,81,64,145
2021-11-09T07:15:00+09:00,C-1,647,480,1127
2021-11-09T07:15:00+09:00,C-2,80,81,161
2021-11-09T07:30:00+09:00,C-1,713,510,1223
2021-11-09T07:30:00+09:00,C-2,139,171,310
2021-11-09T07:45:00+09:00,C-1,766,609,1375
2021-11-09T07:45:00+09:00,C-2,180,157,337
2021-11-09T08:00:00+09:00,C-1,809,698,1507
2021-11-09T08:00:00+09:00,C-2,250,227,477
2021-11-09T08:15:00+09:00,C-1,859,704,1563
2021-11-09T08:15:00+09:00,C-2,281,263,544
2021-11-09T08:30:00+09:00,C-1,846,784,1630
2021-11-09T08:30:00+09:00,C-2,322,333,655
2021-11-09T08:45:00+09:00,C-1,760,754,1514
2021-11-09T08:45:00+09:00,C-2,258,213,471
2021-11-09T09:00:00+09:00,C-1,746,656,1402
2021-11-09T09:00:00+09:00,C-2,204,190,394
2021-11-09T09:15:00+09:00,C-1,722,624,1346
2021-11-09T09:15:00+09:00,C-2,262,241,503
2021-11-09T09:30:00+09:00,C-1,689,651,1340
2021-11-09T09:30:00+09:00,C-2,187,194,381
2021-11-09T09:45:00+09:00,C-1,637,491,1128
2021-11-09T09:45:00+09:00,C-2,179,196,375
2021-11-09T10:00:00+09:00,C-1,640,449,1089
2021-11-09T10:00:00+09:00,C-2,207,189,396
2021-11-09T10:15:00+09:00,C-1,673,602,1275
2021-11-09T10:15:00+09:00,C-2,222,203,425
2021-11-09T10:30:00+09:00,C-1,646,595,1241
2021-11-09T10:30:00+09:00,C-2,239,218,457
2021-11-09T10:45:00+09:00,C-1,673,585,1258
2021-11-09T10:45:00+09:00,C-2,220,273,493
2021-11-09T11:00:00+09:00,C-1,693,585,1278
2021-11-09T11:00:00+09:00,C-2,263,231,494
2021-11-09T11:15:00+09:00,C-1,713,659,1372
2021-11-09T11:15:00+09:00,C-2,265,271,536
2021-11-09T11:30:00+09:00,C-1,780,619,1399
2021-11-09T11:30:00+09:00,C-2,263,264,527
2021-11-09T11:45:00+09:00,C-1,734,694,1428
2021-11-09T11:45:00+09:00,C-2,258,228,486
2021-11-09T12:00:00+09:00,C-1,782,655,1437
2021-11-09T12:00:00+09:00,C-2,278,304,582
2021-11-09T12:15:00+09:00,C-1,824,692,1516
2021-11-09T12:15:00+09:00,C-2,337,327,664
2021-11-09T12:30:00+09:00,C-1,841,699,1540
2021-11-09T12:30:00+09:00,C-2,325,334,659
2021-11-09T12:45:00+09:00,C-1,767,699,1466
2021-11-09T12:45:00+09:00,C-2,282,278,560
2021-11-09T13:00:00+09:00,C-1,778,665,1443
2021-11-09T13:00:00+09:00,C-2,284,288,572
2021-11-09T13:15:00+09:00,C-1,718,688,1406
2021-11-09T13:15:00+09:00,C-2,300,302,602
2021-11-09T13:30:00+09:00,C-1,732,745,1477
2021-11-09T13:30:00+09:00,C-2,282,289,571
2021-11-09T13:45:00+09:00,C-1,711,698,1409
2021-11-09T13:45:00+09:00,C-2,273,261,534
2021-11-09T14:00:00+09:00,C-1,756,616,1372
2021-11-09T14:00:00+09:00,C-2,262,249,511
2021-11-09T14:15:00+09:00,C-1,748,648,1396
2021-11-09T14:15:00+09:00,C-2,269,249,518
2021-11-09T14:30:00+09:00,C-1,732,647,1379
2021-11-09T14:30:00+09:00,C-2,259,290,549
2021-11-09T14:45:00+09:00,C-1,762,671,1433
2021-11-09T14:45:00+09:00,C-2,251,301,552
2021-11-09T15:00:00+09:00,C-1,722,672,1394
2021-11-09T15:00:00+09:00,C-2,259,247,506
2021-11-09T15:15:00+09:00,C-1,772,704,1476
2021-11-09T15:15:00+09:00,C-2,289,276,565
2021-11-09T15:30:00+09:00,C-1,747,682,1429
2021-11-09T15:30:00+09:00,C-2,207,241,448
2021-11-09T15:45:00+09:00,C-1,749,688,1437
2021-11-09T15:45:00+09:00,C-2,255,250,505
2021-11-09T16:00:00+09:00,C-1,764,680,1444
2021-11-09T16:00:00+09:00,C-2,238,245,483
2021-11-09T16:15:00+09:00,C-1,860,740,1600
2021-11-09T16:15:00+09:00,C-2,223,268,491
2021-11-09T16:30:00+09:00,C-1,824,775,1599
2021-11-09T16:30:00+09:00,C-2,297,272,569
2021-11-09T16:45:00+09:00,C-1,750,755,1505
2021-11-09T16:45:00+09:00,C-2,276,283,559
2021-11-09T17:00:00+09:00,C-1,754,817,1571
2021-11-09T17:00:00+09:00,C-2,311,286,597
2021-11-09T17:15:00+09:00,C-1,877,814,1691
2021-11-09T17:15:00+09:00,C-2,381,310,691
2021-11-09T17:30:00+09:00,C-1,938,856,1794
2021-11-09T17:30:00+09:00,C-2,362,335,697
2021-11-09T17:45:00+09:00,C-1,941,864,1805
2021-11-09T17:45:00+09:00,C-2,374,384,758
2021-11-09T18:00:00+09:00,C-1,940,853,1793
2021-11-09T18:00:00+09:00,C-2,316,367,683
2021-11-09T18:15:00+09:00,C-1,901,865,1766
2021-11-09T18:15:00+09:00,C-2,364,400,764
2021-11-09T18:30:00+09:00,C-1,897,831,1728
2021-11-09T18:30:00+09:00,C-2,319,336,655
2021-11-09T18:45:00+09:00,C-1,857,913,1770
2021-11-09T18:45:00+09:00,C-2,283,344,627
2021-11-09T19:00:00+09:00,C-1,873,790,1663
2021-11-09T19:00:00+09:00,C-2,284,285,569
2021-11-09T19:15:00+09:00,C-1,736,801,1537
2021-11-09T19:15:00+09:00,C-2,258,253,511
2021-11-09T19:30:00+09:00,C-1,762,742,1504
2021-11-09T19:30:00+09:00,C-2,236,222,458
2021-11-09T19:45:00+09:00,C-1,685,668,1353
2021-11-09T19:45:00+09:00,C-2,184,160,344
2021-11-09T20:00:00+09:00,C-1,701,617,1318
2021-11-09T20:00:00+09:00,C-2,176,163,339
2021-11-09T20:15:00+09:00,C-1,690,582,1272
2021-11-09T20:15:00+09:00,C-2,145,147,292
2021-11-09T20:30:00+09:00,C-1,692,606,1298
2021-11-09T20:30:00+09:00,C-2,123,132,255
2021-11-09T20:45:00+09:00,C-1,666,529,1195
2021-11-09T20:45:00+09:00,C-2,114,110,224
2021-11-09T21:00:00+09:00,C-1,579,544,1123
2021-11-09T21:00:00+09:00,C-2,137,104,241
2021-11-09T21:15:00+09:00,C-1,617,408,1025
2021-11-09T21:15:00+09:00,C-2,101,90,191
2021-11-09T21:30:00+09:00,C-1,574,387,961
2021-11-09T21:30:00+09:00,C-2,76,81,157
2021-11-09T21:45:00+09:00,C-1,533,339,872
2021-11-09T21:45:00+09:00,C-2,46,46,92
2021-11-09T22:00:00+09:00,C-1,498,239,737
2021-11-09T22:00:00+09:00,C-2,67,51,118
2021-11-09T22:15:00+09:00,C-1,498,244,742
2021-11-09T22:15:00+09:00,C-2,55,50,105
2021-11-09T22:30:00+09:00,C-1,403,218,621
2021-11-09T22:30:00+09:00,C-2,58,40,98
2021-11-09T22:45:00+09:00,C-1,317,159,476
2021-11-09T22:45:00+09:00,C-2,26,20,46
2021-11-09T23:00:00+09:00,C-1,383,166,549
2021-11-09T23:00:00+09:00,C-2,34,43,77
2021-11-09T23:15:00+09:00,C-1,336,143,479
2021-11-09T23:15:00+09:00,C-2,37,25,62
2021-11-09T23:30:00+09:00,C-1,307,101,408
2021-11-09T23:30:00+09:00,C-2,23,27,50
2021-11-09T23:45:00+09:00,C-1,303,122,425
2021-11-09T23:45:00+09:00,C-2,24,26,50
2021-11-10T00:00:00+09:00,C-1,88,38,126
2021-11-10T00:00:00+09:00,C-2,17,11,28
2021-11-10T00:15:00+09:00,C-1,12,14,26
2021-11-10T00:15:00+09:00,C-2,4,7,11
2021-11-10T00:30:00+09:00,C-1,1,0,1
2021-11-10T00:30:00+09:00,C-2,5,7,12
2021-11-10T00:45:00+09:00,C-1,1,0,1
2021-11-10T00:45:00+09:00,C-2,4,2,6
2021-11-10T05:45:00+09:00,C-1,26,23,49
2021-11-10T05:45:00+09:00,C-2,5,9,14
2021-11-10T06:00:00+09:00,C-1,121,44,165
2021-11-10T06:00:00+09:00,C-2,12,24,36
2021-11-10T06:15:00+09:00,C-1,235,127,362
2021-11-10T06:15:00+09:00,C-2,64,59,123
2021-11-10T06:30:00+09:00,C-1,306,120,426
2021-11-10T06:30:00+09:00,C-2,56,45,101
2021-11-10T06:45:00+09:00,C-1,411,189,600
2021-11-10T06:45:00+09:00,C-2,57,51,108
2021-11-10T07:00:00+09:00,C-1,468,223,691
2021-11-10T07:00:00+09:00,C-2,77,85,162
2021-11-10T07:15:00+09:00,C-1,545,307,852
2021-11-10T07:15:00+09:00,C-2,94,77,171
2021-11-10T07:30:00+09:00,C-1,623,406,1029
2021-11-10T07:30:00+09:00,C-2,120,140,260
2021-11-10T07:45:00+09:00,C-1,731,554,1285
2021-11-10T07:45:00+09:00,C-2,167,152,319
2021-11-10T08:00:00+09:00,C-1,796,690,1486
2021-11-10T08:00:00+09:00,C-2,218,225,443
2021-11-10T08:15:00+09:00,C-1,842,702,1544
2021-11-10T08:15:00+09:00,C-2,303,311,614
2021-11-10T08:30:00+09:00,C-1,844,671,1515
2021-11-10T08:30:00+09:00,C-2,288,313,601
2021-11-10T08:45:00+09:00,C-1,819,560,1379
2021-11-10T08:45:00+09:00,C-2,228,215,443
2021-11-10T09:00:00+09:00,C-1,759,573,1332
2021-11-10T09:00:00+09:00,C-2,187,205,392
2021-11-10T09:15:00+09:00,C-1,721,533,1254
2021-11-10T09:15:00+09:00,C-2,222,219,441
2021-11-10T09:30:00+09:00,C-1,668,462,1130
2021-11-10T09:30:00+09:00,C-2,210,192,402
2021-11-10T09:45:00+09:00,C-1,625,461,1086
2021-11-10T09:45:00+09:00,C-2,151,169,320
2021-11-10T10:00:00+09:00,C-1,616,414,1030
2021-11-10T10:00:00+09:00,C-2,179,167,346
2021-11-10T10:15:00+09:00,C-1,665,383,1048
2021-11-10T10:15:00+09:00,C-2,207,195,402
2021-11-10T10:30:00+09:00,C-1,614,469,1083
2021-11-10T10:30:00+09:00,C-2,265,231,496
2021-11-10T10:45:00+09:00,C-1,674,516,1190
2021-11-10T10:45:00+09:00,C-2,217,203,420
2021-11-10T11:00:00+09:00,C-1,636,395,1031
2021-11-10T11:00:00+09:00,C-2,251,282,533
2021-11-10T11:15:00+09:00,C-1,590,563,1153
2021-11-10T11:15:00+09:00,C-2,252,242,494
2021-11-10T11:30:00+09:00,C-1,723,569,1292
2021-11-10T11:30:00+09:00,C-2,263,265,528
2021-11-10T11:45:00+09:00,C-1,658,576,1234
2021-11-10T11:45:00+09:00,C-2,257,262,519
2021-11-10T12:00:00+09:00,C-1,736,592,1328
2021-11-10T12:00:00+09:00,C-2,286,294,580
2021-11-10T12:15:00+09:00,C-1,725,596,1321
2021-11-10T12:15:00+09:00,C-2,340,318,658
2021-11-10T12:30:00+09:00,C-1,754,689,1443
2021-11-10T12:30:00+09:00,C-2,377,342,719
2021-11-10T12:45:00+09:00,C-1,722,676,1398
2021-11-10T12:45:00+09:00,C-2,263,302,565
2021-11-10T13:00:00+09:00,C-1,716,668,1384
2021-11-10T13:00:00+09:00,C-2,310,273,583
2021-11-10T13:15:00+09:00,C-1,712,610,1322
2021-11-10T13:15:00+09:00,C-2,263,244,507
2021-11-10T13:30:00+09:00,C-1,745,669,1414
2021-11-10T13:30:00+09:00,C-2,267,298,565
2021-11-10T13:45:00+09:00,C-1,723,621,1344
2021-11-10T13:45:00+09:00,C-2,302,252,554
2021-11-10T14:00:00+09:00,C-1,690,643,1333
2021-11-10T14:00:00+09:00,C-2,234,240,474
2021-11-10T14:15:00+09:00,C-1,628,673,1301
2021-11-10T14:15:00+09:00,C-2,239,267,506
2021-11-10T14:30:00+09:00,C-1,713,627,1340
2021-11-10T14:30:00+09:00,C-2,237,269,506
2021-11-10T14:45:00+09:00,C-1,699,637,1336
2021-11-10T14:45:00+09:00,C-2,228,257,485
2021-11-10T15:00:00+09:00,C-1,717,632,1349
2021-11-10T15:00:00+09:00,C-2,250,255,505
2021-11-10T15:15:00+09:00,C-1,755,652,1407
2021-11-10T15:15:00+09:00,C-2,286,250,536
2021-11-10T15:30:00+09:00,C-1,796,628,1424
2021-11-10T15:30:00+09:00,C-2,238,271,509
2021-11-10T15:45:00+09:00,C-1,707,614,1321
2021-11-10T15:45:00+09:00,C-2,257,251,508
2021-11-10T16:00:00+09:00,C-1,753,604,1357
2021-11-10T16:00:00+09:00,C-2,207,284,491
2021-11-10T16:15:00+09:00,C-1,783,707,1490
2021-11-10T16:15:00+09:00,C-2,269,247,516
2021-11-10T16:30:00+09:00,C-1,777,696,1473
2021-11-10T16:30:00+09:00,C-2,278,312,590
2021-11-10T16:45:00+09:00,C-1,747,723,1470
2021-11-10T16:45:00+09:00,C-2,264,279,543
2021-11-10T17:00:00+09:00,C-1,722,740,1462
2021-11-10T17:00:00+09:00,C-2,268,278,546
2021-11-10T17:15:00+09:00,C-1,805,807,1612
2021-11-10T17:15:00+09:00,C-2,320,295,615
2021-11-10T17:30:00+09:00,C-1,879,820,1699
2021-11-10T17:30:00+09:00,C-2,316,323,639
2021-11-10T17:45:00+09:00,C-1,843,800,1643
2021-11-10T17:45:00+09:00,C-2,387,325,712
2021-11-10T18:00:00+09:00,C-1,872,791,1663
2021-11-10T18:00:00+09:00,C-2,297,333,630
2021-11-10T18:15:00+09:00,C-1,847,802,1649
2021-11-10T18:15:00+09:00,C-2,356,342,698
2021-11-10T18:30:00+09:00,C-1,812,776,1588
2021-11-10T18:30:00+09:00,C-2,268,254,522
2021-11-10T18:45:00+09:00,C-1,804,710,1514
2021-11-10T18:45:00+09:00,C-2,259,235,494
2021-11-10T19:00:00+09:00,C-1,839,715,1554
2021-11-10T19:00:00+09:00,C-2,227,237,464
2021-11-10T19:15:00+09:00,C-1,801,746,1547
2021-11-10T19:15:00+09:00,C-2,206,220,426
2021-11-10T19:30:00+09:00,C-1,716,632,1348
2021-11-10T19:30:00+09:00,C-2,177,206,383
2021-11-10T19:45:00+09:00,C-1,708,652,1360
2021-11-10T19:45:00+09:00,C-2,165,191,356
2021-11-10T20:00:00+09:00,C-1,711,554,1265
2021-11-10T20:00:00+09:00,C-2,128,148,276
2021-11-10T20:15:00+09:00,C-1,615,602,1217
2021-11-10T20:15:00+09:00,C-2,144,132,276
2021-11-10T20:30:00+09:00,C-1,655,487,1142
2021-11-10T20:30:00+09:00,C-2,84,79,163
2021-11-10T20:45:00+09:00,C-1,638,468,1106
2021-11-10T20:45:00+09:00,C-2,81,92,173
2021-11-10T21:00:00+09:00,C-1,685,393,1078
2021-11-10T21:00:00+09:00,C-2,76,84,160
2021-11-10T21:15:00+09:00,C-1,638,401,1039
2021-11-10T21:15:00+09:00,C-2,67,82,149
2021-11-10T21:30:00+09:00,C-1,545,335,880
2021-11-10T21:30:00+09:00,C-2,66,61,127
2021-11-10T21:45:00+09:00,C-1,532,269,801
2021-11-10T21:45:00+09:00,C-2,39,56,95
2021-11-10T22:00:00+09:00,C-1,492,264,756
2021-11-10T22:00:00+09:00,C-2,42,47,89
2021-11-10T22:15:00+09:00,C-1,470,199,669
2021-11-10T22:15:00+09:00,C-2,35,30,65
2021-11-10T22:30:00+09:00,C-1,453,177,630
2021-11-10T22:30:00+09:00,C-2,40,51,91
2021-11-10T22:45:00+09:00,C-1,399,151,550
2021-11-10T22:45:00+09:00,C-2,37,32,69
2021-11-10T23:00:00+09:00,C-1,344,151,495
2021-11-10T23:00:00+09:00,C-2,36,36,72
2021-11-10T23:15:00+09:00,C-1,311,143,454
2021-11-10T23:15:00+09:00,C-2,23,24,47
2021-11-10T23:30:00+09:00,C-1,264,108,372
2021-11-10T23:30:00+09:00,C-2,24,24,48
2021-11-10T23:45:00+09:00,C-1,278,126,404
2021-11-10T23:45:00+09:00,C-2,21,16,37
2021-11-11T00:00:00+09:00,C-1,126,44,170
2021-11-11T00:00:00+09:00,C-2,13,19,32
2021-11-11T00:15:00+09:00,C-1,15,8,23
2021-11-11T00:15:00+09:00,C-2,5,3,8
2021-11-11T00:30:00+09:00,C-1,0,0,0
2021-11-11T00:30:00+09:00,C-2,6,6,12
2021-11-11T00:45:00+09:00,C-1,0,0,0
2021-11-11T00:45:00+09:00,C-2,1,0,1
2021-11-11T05:45:00+09:00,C-1,37,30,67
2021-11-11T05:45:00+09:00,C-2,3,7,10
2021-11-11T06:00:00+09:00,C-1,137,78,215
2021-11-11T06:00:00+09:00,C-2,14,23,37
2021-11-11T06:15:00+09:00,C-1,223,124,347
2021-11-11T06:15:00+09:00,C-2,49,50,99
2021-11-11T06:30:00+09:00,C-1,278,149,427
2021-11-11T06:30:00+09:00,C-2,51,50,101
2021-11-11T06:45:00+09:00,C-1,398,150,548
2021-11-11T06:45:00+09:00,C-2,34,43,77
2021-11-11T07:00:00+09:00,C-1,433,252,685
2021-11-11T07:00:00+09:00,C-2,61,57,118
2021-11-11T07:15:00+09:00,C-1,546,337,883
2021-11-11T07:15:00+09:00,C-2,77,75,152
2021-11-11T07:30:00+09:00,C-1,684,361,1045
2021-11-11T07:30:00+09:00,C-2,134,105,239
2021-11-11T07:45:00+09:00,C-1,737,486,1223
2021-11-11T07:45:00+09:00,C-2,134,151,285
2021-11-11T08:00:00+09:00,C-1,750,596,1346
2021-11-11T08:00:00+09:00,C-2,208,175,383
2021-11-11T08:15:00+09:00,C-1,779,788,1567
2021-11-11T08:15:00+09:00,C-2,227,237,464
2021-11-11T08:30:00+09:00,C-1,847,716,1563
2021-11-11T08:30:00+09:00,C-2,258,256,514
2021-11-11T08:45:00+09:00,C-1,745,692,1437
2021-11-11T08:45:00+09:00,C-2,205,222,427
2021-11-11T09:00:00+09:00,C-1,750,562,1312
2021-11-11T09:00:00+09:00,C-2,187,206,393
2021-11-11T09:15:00+09:00,C-1,718,631,1349
2021-11-11T09:15:00+09:00,C-2,208,218,426
2021-11-11T09:30:00+09:00,C-1,670,581,1251
2021-11-11T09:30:00+09:00,C-2,185,222,407
2021-11-11T09:45:00+09:00,C-1,627,464,1091
2021-11-11T09:45:00+09:00,C-2,195,215,410
2021-11-11T10:00:00+09:00,C-1,584,389,973
2021-11-11T10:00:00+09:00,C-2,186,233,419
2021-11-11T10:15:00+09:00,C-1,627,519,1146
2021-11-11T10:15:00+09:00,C-2,190,221,411
2021-11-11T10:30:00+09:00,C-1,658,592,1250
2021-11-11T10:30:00+09:00,C-2,190,206,396
2021-11-11T10:45:00+09:00,C-1,671,621,1292
2021-11-11T10:45:00+09:00,C-2,237,253,490
2021-11-11T11:00:00+09:00,C-1,667,511,1178
2021-11-11T11:00:00+09:00,C-2,214,242,456
2021-11-11T11:15:00+09:00,C-1,690,619,1309
2021-11-11T11:15:00+09:00,C-2,231,234,465
2021-11-11T11:30:00+09:00,C-1,729,664,1393
2021-11-11T11:30:00+09:00,C-2,257,307,564
2021-11-11T11:45:00+09:00,C-1,697,624,1321
2021-11-11T11:45:00+09:00,C-2,301,307,608
2021-11-11T12:00:00+09:00,C-1,748,696,1444
2021-11-11T12:00:00+09:00,C-2,304,271,575
2021-11-11T12:15:00+09:00,C-1,787,681,1468
2021-11-11T12:15:00+09:00,C-2,327,338,665
2021-11-11T12:30:00+09:00,C-1,821,761,1582
2021-11-11T12:30:00+09:00,C-2,318,354,672
2021-11-11T12:45:00+09:00,C-1,813,772,1585
2021-11-11T12:45:00+09:00,C-2,354,317,671
2021-11-11T13:00:00+09:00,C-1,788,701,1489
2021-11-11T13:00:00+09:00,C-2,316,310,626
2021-11-11T13:15:00+09:00,C-1,735,664,1399
