﻿区,標準地域コード,年齢,総数,男,女,日本人（男）,日本人（女）,外国人（男）,外国人（女）,日付
東区,1103,13,2186,1142,1044,1142,1043,0,1,2016-01-01
東区,1103,14,2135,1079,1056,1077,1051,2,5,2016-01-01
東区,1103,15～19,11253,5760,5493,5740,5478,20,15,2016-01-01
東区,1103,15,2160,1077,1083,1075,1080,2,3,2016-01-01
東区,1103,16,2180,1115,1065,1115,1061,0,4,2016-01-01
東区,1103,17,2221,1185,1036,1183,1035,2,1,2016-01-01
東区,1103,18,2318,1198,1120,1193,1117,5,3,2016-01-01
東区,1103,19,2374,1185,1189,1174,1185,11,4,2016-01-01
東区,1103,20～24,13414,6528,6886,6364,6822,164,64,2016-01-01
東区,1103,20,2494,1255,1239,1229,1232,26,7,2016-01-01
東区,1103,21,2635,1295,1340,1277,1340,18,0,2016-01-01
東区,1103,22,2583,1265,1318,1236,1306,29,12,2016-01-01
東区,1103,23,2717,1279,1438,1238,1421,41,17,2016-01-01
東区,1103,24,2985,1434,1551,1384,1523,50,28,2016-01-01
東区,1103,25～29,15684,7691,7993,7537,7885,154,108,2016-01-01
東区,1103,25,2946,1425,1521,1385,1491,40,30,2016-01-01
東区,1103,26,2951,1415,1536,1383,1520,32,16,2016-01-01
東区,1103,27,3183,1577,1606,1543,1585,34,21,2016-01-01
東区,1103,28,3219,1590,1629,1566,1614,24,15,2016-01-01
東区,1103,29,3385,1684,1701,1660,1675,24,26,2016-01-01
東区,1103,30～34,17646,8678,8968,8584,8886,94,82,2016-01-01
東区,1103,30,3494,1687,1807,1658,1792,29,15,2016-01-01
東区,1103,31,3482,1704,1778,1686,1759,18,19,2016-01-01
東区,1103,32,3604,1809,1795,1795,1782,14,13,2016-01-01
東区,1103,33,3561,1734,1827,1717,1809,17,18,2016-01-01
東区,1103,34,3505,1744,1761,1728,1744,16,17,2016-01-01
東区,1103,35～39,19287,9589,9698,9529,9636,60,62,2016-01-01
東区,1103,35,3703,1825,1878,1813,1863,12,15,2016-01-01
東区,1103,36,3837,1870,1967,1856,1954,14,13,2016-01-01
東区,1103,37,3827,1898,1929,1882,1918,16,11,2016-01-01
東区,1103,38,3899,1986,1913,1974,1902,12,11,2016-01-01
東区,1103,39,4021,2010,2011,2004,1999,6,12,2016-01-01
東区,1103,40～44,21935,10924,11011,10880,10966,44,45,2016-01-01
東区,1103,40,4210,2115,2095,2100,2089,15,6,2016-01-01
東区,1103,41,4559,2230,2329,2223,2319,7,10,2016-01-01
東区,1103,42,4472,2264,2208,2253,2197,11,11,2016-01-01
東区,1103,43,4356,2144,2212,2138,2201,6,11,2016-01-01
東区,1103,44,4338,2171,2167,2166,2160,5,7,2016-01-01
東区,1103,45～49,18671,9146,9525,9114,9485,32,40,2016-01-01
東区,1103,45,4191,2102,2089,2095,2081,7,8,2016-01-01
東区,1103,46,3883,1877,2006,1867,2000,10,6,2016-01-01
東区,1103,47,3809,1879,1930,1873,1919,6,11,2016-01-01
東区,1103,48,3911,1927,1984,1923,1976,4,8,2016-01-01
東区,1103,49,2877,1361,1516,1356,1509,5,7,2016-01-01
東区,1103,50～54,16629,8022,8607,7990,8555,32,52,2016-01-01
東区,1103,50,3603,1706,1897,1700,1888,6,9,2016-01-01
東区,1103,51,3340,1601,1739,1594,1732,7,7,2016-01-01
東区,1103,52,3366,1619,1747,1613,1735,6,12,2016-01-01
東区,1103,53,3266,1626,1640,1620,1626,6,14,2016-01-01
東区,1103,54,3054,1470,1584,1463,1574,7,10,2016-01-01
東区,1103,55～59,15208,7422,7786,7401,7765,21,21,2016-01-01
東区,1103,55,3029,1494,1535,1490,1528,4,7,2016-01-01
東区,1103,56,3122,1493,1629,1492,1629,1,0,2016-01-01
東区,1103,57,3082,1469,1613,1461,1607,8,6,2016-01-01
東区,1103,58,2963,1462,1501,1457,1497,5,4,2016-01-01
東区,1103,59,3012,1504,1508,1501,1504,3,4,2016-01-01
東区,1103,60～64,17754,8565,9189,8547,9165,18,24,2016-01-01
東区,1103,60,3293,1585,1708,1578,1703,7,5,2016-01-01
東区,1103,61,3387,1663,1724,1662,1723,1,1,2016-01-01
東区,1103,62,3540,1696,1844,1692,1838,4,6,2016-01-01
東区,1103,63,3659,1763,1896,1760,1886,3,10,2016-01-01
東区,1103,64,3875,1858,2017,1855,2015,3,2,2016-01-01
東区,1103,65～69,19588,9058,10530,9047,10512,11,18,2016-01-01
東区,1103,65,4083,1888,2195,1888,2191,0,4,2016-01-01
東区,1103,66,4596,2108,2488,2103,2484,5,4,2016-01-01
東区,1103,67,4243,1921,2322,1920,2317,1,5,2016-01-01
東区,1103,68,3804,1770,2034,1768,2031,2,3,2016-01-01
東区,1103,69,2862,1371,1491,1368,1489,3,2,2016-01-01
東区,1103,70～74,13908,6158,7750,6147,7733,11,17,2016-01-01
東区,1103,70,2538,1146,1392,1146,1390,0,2,2016-01-01
東区,1103,71,2780,1248,1532,1244,1525,4,7,2016-01-01
東区,1103,72,3039,1338,1701,1336,1699,2,2,2016-01-01
東区,1103,73,2784,1238,1546,1236,1542,2,4,2016-01-01
東区,1103,74,2767,1188,1579,1185,1577,3,2,2016-01-01
東区,1103,75～79,10826,4498,6328,4493,6320,5,8,2016-01-01
東区,1103,75,2495,1092,1403,1092,1400,0,3,2016-01-01
東区,1103,76,2146,850,1296,848,1293,2,3,2016-01-01
東区,1103,77,2095,860,1235,860,1235,0,0,2016-01-01
東区,1103,78,2183,875,1308,872,1306,3,2,2016-01-01
東区,1103,79,1907,821,1086,821,1086,0,0,2016-01-01
東区,1103,80～84,8482,3328,5154,3325,5150,3,4,2016-01-01
東区,1103,80,2035,838,1197,837,1196,1,1,2016-01-01
東区,1103,81,1764,689,1075,689,1073,0,2,2016-01-01
東区,1103,82,1633,623,1010,622,1010,1,0,2016-01-01
東区,1103,83,1570,634,936,633,936,1,0,2016-01-01
東区,1103,84,1480,544,936,544,935,0,1,2016-01-01
東区,1103,85～89,5391,1774,3617,1770,3613,4,4,2016-01-01
東区,1103,85,1460,516,944,514,944,2,0,2016-01-01
東区,1103,86,1119,382,737,382,736,0,1,2016-01-01
東区,1103,87,1043,331,712,330,710,1,2,2016-01-01
東区,1103,88,941,298,643,298,643,0,0,2016-01-01
東区,1103,89,828,247,581,246,580,1,1,2016-01-01
東区,1103,90～94,2331,613,1718,612,1715,1,3,2016-01-01
東区,1103,90,701,200,501,200,500,0,1,2016-01-01
東区,1103,91,585,157,428,157,427,0,1,2016-01-01
東区,1103,92,416,109,307,109,306,0,1,2016-01-01
東区,1103,93,362,93,269,92,269,1,0,2016-01-01
東区,1103,94,267,54,213,54,213,0,0,2016-01-01
東区,1103,95～99,611,118,493,117,492,1,1,2016-01-01
東区,1103,95,211,40,171,40,171,0,0,2016-01-01
東区,1103,96,151,31,120,31,120,0,0,2016-01-01
東区,1103,97,116,24,92,24,92,0,0,2016-01-01
東区,1103,98,74,14,60,14,59,0,1,2016-01-01
東区,1103,99,59,9,50,8,50,1,0,2016-01-01
東区,1103,100歳以上,101,12,89,12,89,0,0,2016-01-01
東区,1103,,,,,,,,,2016-01-01
東区,1103,(再掲),,,,,,,,2016-01-01
東区,1103,0～14歳,31107,15781,15326,15727,15266,54,60,2016-01-01
東区,1103,15～64歳,167481,82325,85156,81686,84643,639,513,2016-01-01
東区,1103,65歳以上,61238,25559,35679,25523,35624,36,55,2016-01-01
東区,1103,平均年齢,45.24428271,43.6998221,46.64700245,43.7637958,46.69022673,32.91152263,37.31847134,2016-01-01
白石区,1104,総数,210479,100392,110087,100020,109754,372,333,2016-01-01
白石区,1104,0～4,8593,4506,4087,4496,4079,10,8,2016-01-01
白石区,1104,0,1801,934,867,933,865,1,2,2016-01-01
白石区,1104,1,1807,943,864,939,863,4,1,2016-01-01
白石区,1104,2,1653,854,799,854,799,0,0,2016-01-01
白石区,1104,3,1667,881,786,878,784,3,2,2016-01-01
白石区,1104,4,1665,894,771,892,768,2,3,2016-01-01
白石区,1104,5～9,7791,3975,3816,3971,3808,4,8,2016-01-01
白石区,1104,5,1611,809,802,808,801,1,1,2016-01-01
白石区,1104,6,1498,779,719,777,716,2,3,2016-01-01
白石区,1104,7,1617,819,798,819,796,0,2,2016-01-01
白石区,1104,8,1539,805,734,804,733,1,1,2016-01-01
白石区,1104,9,1526,763,763,763,762,0,1,2016-01-01
白石区,1104,10～14,7776,3895,3881,3890,3878,5,3,2016-01-01
白石区,1104,10,1521,732,789,729,789,3,0,2016-01-01
白石区,1104,11,1541,759,782,758,782,1,0,2016-01-01
白石区,1104,12,1525,753,772,753,772,0,0,2016-01-01
白石区,1104,13,1608,839,769,839,768,0,1,2016-01-01
白石区,1104,14,1581,812,769,811,767,1,2,2016-01-01
白石区,1104,15～19,8144,4125,4019,4121,4016,4,3,2016-01-01
白石区,1104,15,1523,777,746,777,745,0,1,2016-01-01
白石区,1104,16,1550,771,779,770,779,1,0,2016-01-01
白石区,1104,17,1614,805,809,803,808,2,1,2016-01-01
白石区,1104,18,1698,897,801,897,800,0,1,2016-01-01
白石区,1104,19,1759,875,884,874,884,1,0,2016-01-01
白石区,1104,20～24,10415,5150,5265,5118,5246,32,19,2016-01-01
白石区,1104,20,1811,894,917,888,916,6,1,2016-01-01
白石区,1104,21,2017,998,1019,996,1019,2,0,2016-01-01
白石区,1104,22,1982,950,1032,947,1027,3,5,2016-01-01
白石区,1104,23,2230,1105,1125,1094,1120,11,5,2016-01-01
白石区,1104,24,2375,1203,1172,1193,1164,10,8,2016-01-01
白石区,1104,25～29,13590,6720,6870,6642,6823,78,47,2016-01-01
白石区,1104,25,2456,1200,1256,1185,1245,15,11,2016-01-01
白石区,1104,26,2605,1271,1334,1255,1323,16,11,2016-01-01
白石区,1104,27,2774,1373,1401,1360,1397,13,4,2016-01-01
白石区,1104,28,2805,1369,1436,1354,1424,15,12,2016-01-01
白石区,1104,29,2950,1507,1443,1488,1434,19,9,2016-01-01
白石区,1104,30～34,15242,7389,7853,7342,7810,47,43,2016-01-01
白石区,1104,30,2951,1440,1511,1428,1501,12,10,2016-01-01
白石区,1104,31,3075,1499,1576,1493,1567,6,9,2016-01-01
白石区,1104,32,3158,1515,1643,1504,1628,11,15,2016-01-01
白石区,1104,33,3098,1511,1587,1506,1582,5,5,2016-01-01
白石区,1104,34,2960,1424,1536,1411,1532,13,4,2016-01-01
白石区,1104,35～39,16507,8302,8205,8262,8163,40,42,2016-01-01
白石区,1104,35,3144,1604,1540,1593,1532,11,8,2016-01-01
白石区,1104,36,3190,1621,1569,1612,1559,9,10,2016-01-01
白石区,1104,37,3372,1689,1683,1684,1679,5,4,2016-01-01
白石区,1104,38,3380,1672,1708,1668,1701,4,7,2016-01-01
白石区,1104,39,3421,1716,1705,1705,1692,11,13,2016-01-01
白石区,1104,40～44,18194,8975,9219,8938,9188,37,31,2016-01-01
白石区,1104,40,3577,1759,1818,1751,1809,8,9,2016-01-01
白石区,1104,41,3650,1799,1851,1792,1842,7,9,2016-01-01
白石区,1104,42,3712,1863,1849,1856,1843,7,6,2016-01-01
白石区,1104,43,3648,1772,1876,1765,1872,7,4,2016-01-01
白石区,1104,44,3607,1782,1825,1774,1822,8,3,2016-01-01
白石区,1104,45～49,15882,7878,8004,7855,7968,23,36,2016-01-01
白石区,1104,45,3495,1718,1777,1715,1769,3,8,2016-01-01
白石区,1104,46,3281,1619,1662,1613,1657,6,5,2016-01-01
白石区,1104,47,3313,1651,1662,1647,1655,4,7,2016-01-01
白石区,1104,48,3374,1640,1734,1634,1726,6,8,2016-01-01
白石区,1104,49,2419,1250,1169,1246,1161,4,8,2016-01-01
白石区,1104,50～54,14452,6986,7466,6968,7434,18,32,2016-01-01
白石区,1104,50,3215,1536,1679,1531,1674,5,5,2016-01-01
白石区,1104,51,2909,1419,1490,1417,1481,2,9,2016-01-01
白石区,1104,52,2959,1464,1495,1461,1491,3,4,2016-01-01
白石区,1104,53,2673,1285,1388,1280,1382,5,6,2016-01-01
白石区,1104,54,2696,1282,1414,1279,1406,3,8,2016-01-01
白石区,1104,55～59,12530,6119,6411,6088,6394,31,17,2016-01-01
白石区,1104,55,2602,1286,1316,1281,1313,5,3,2016-01-01
白石区,1104,56,2590,1282,1308,1273,1305,9,3,2016-01-01
白石区,1104,57,2505,1224,1281,1221,1277,3,4,2016-01-01
白石区,1104,58,2397,1142,1255,1134,1253,8,2,2016-01-01
白石区,1104,59,2436,1185,1251,1179,1246,6,5,2016-01-01
白石区,1104,60～64,13534,6502,7032,6488,7017,14,15,2016-01-01
白石区,1104,60,2504,1204,1300,1200,1297,4,3,2016-01-01
白石区,1104,61,2589,1247,1342,1243,1337,4,5,2016-01-01
白石区,1104,62,2697,1288,1409,1288,1406,0,3,2016-01-01
白石区,1104,63,2822,1372,1450,1370,1448,2,2,2016-01-01
白石区,1104,64,2922,1391,1531,1387,1529,4,2,2016-01-01
白石区,1104,65～69,14830,7029,7801,7019,7794,10,7,2016-01-01
白石区,1104,65,3170,1505,1665,1503,1664,2,1,2016-01-01
白石区,1104,66,3421,1553,1868,1548,1866,5,2,2016-01-01
白石区,1104,67,3095,1520,1575,1518,1571,2,4,2016-01-01
白石区,1104,68,2943,1423,1520,1422,1520,1,0,2016-01-01
白石区,1104,69,2201,1028,1173,1028,1173,0,0,2016-01-01
白石区,1104,70～74,10721,4696,6025,4692,6020,4,5,2016-01-01
白石区,1104,70,1949,875,1074,875,1073,0,1,2016-01-01
白石区,1104,71,2158,963,1195,962,1193,1,2,2016-01-01
白石区,1104,72,2270,994,1276,991,1276,3,0,2016-01-01
白石区,1104,73,2204,961,1243,961,1242,0,1,2016-01-01
白石区,1104,74,2140,903,1237,903,1236,0,1,2016-01-01
白石区,1104,75～79,8687,3542,5145,3536,5136,6,9,2016-01-01
白石区,1104,75,1985,857,1128,856,1126,1,2,2016-01-01
白石区,1104,76,1599,677,922,676,921,1,1,2016-01-01
白石区,1104,77,1737,721,1016,720,1014,1,2,2016-01-01
白石区,1104,78,1753,660,1093,658,1091,2,2,2016-01-01
白石区,1104,79,1613,627,986,626,984,1,2,2016-01-01
白石区,1104,80～84,7115,2672,4443,2666,4439,6,4,2016-01-01
白石区,1104,80,1623,629,994,627,992,2,2,2016-01-01
白石区,1104,81,1535,610,925,607,924,3,1,2016-01-01
白石区,1104,82,1371,503,868,503,868,0,0,2016-01-01
白石区,1104,83,1408,489,919,489,919,0,0,2016-01-01
白石区,1104,84,1178,441,737,440,736,1,1,2016-01-01
白石区,1104,85～89,4121,1415,2706,1412,2705,3,1,2016-01-01
白石区,1104,85,1061,397,664,397,663,0,1,2016-01-01
白石区,1104,86,977,328,649,327,649,1,0,2016-01-01
白石区,1104,87,831,286,545,286,545,0,0,2016-01-01
白石区,1104,88,679,229,450,229,450,0,0,2016-01-01
白石区,1104,89,573,175,398,173,398,2,0,2016-01-01
白石区,1104,90～94,1801,406,1395,406,1392,0,3,2016-01-01
白石区,1104,90,529,134,395,134,394,0,1,2016-01-01
白石区,1104,91,436,112,324,112,322,0,2,2016-01-01
白石区,1104,92,334,71,263,71,263,0,0,2016-01-01
白石区,1104,93,278,48,230,48,230,0,0,2016-01-01
白石区,1104,94,224,41,183,41,183,0,0,2016-01-01
白石区,1104,95～99,471,96,375,96,375,0,0,2016-01-01
白石区,1104,95,173,37,136,37,136,0,0,2016-01-01
白石区,1104,96,110,25,85,25,85,0,0,2016-01-01
白石区,1104,97,85,15,70,15,70,0,0,2016-01-01
白石区,1104,98,52,10,42,10,42,0,0,2016-01-01
白石区,1104,99,51,9,42,9,42,0,0,2016-01-01
白石区,1104,100歳以上,83,14,69,14,69,0,0,2016-01-01
白石区,1104,,,,,,,,,2016-01-01
白石区,1104,(再掲),,,,,,,,2016-01-01
白石区,1104,0～14歳,24160,12376,11784,12357,11765,19,19,2016-01-01
白石区,1104,15～64歳,138490,68146,70344,67822,70059,324,285,2016-01-01
白石区,1104,65歳以上,47829,19870,27959,19841,27930,29,29,2016-01-01
白石区,1104,平均年齢,45.18175923,43.57446809,46.64750152,43.59117177,46.66422181,39.08333333,41.13663664,2016-01-01
厚別区,1108,総数,129131,59476,69655,59247,69418,229,237,2016-01-01
厚別区,1108,0～4,4015,2073,1942,2065,1933,8,9,2016-01-01
厚別区,1108,0,735,371,364,369,361,2,3,2016-01-01
厚別区,1108,1,822,443,379,441,377,2,2,2016-01-01
厚別区,1108,2,826,435,391,433,389,2,2,2016-01-01
厚別区,1108,3,779,404,375,402,375,2,0,2016-01-01
厚別区,1108,4,853,420,433,420,431,0,2,2016-01-01
厚別区,1108,5～9,4796,2460,2336,2454,2333,6,3,2016-01-01
厚別区,1108,5,968,472,496,472,495,0,1,2016-01-01
厚別区,1108,6,955,489,466,487,466,2,0,2016-01-01
厚別区,1108,7,927,463,464,463,462,0,2,2016-01-01
厚別区,1108,8,946,504,442,502,442,2,0,2016-01-01
厚別区,1108,9,1000,532,468,530,468,2,0,2016-01-01
厚別区,1108,10～14,5270,2708,2562,2702,2557,6,5,2016-01-01
厚別区,1108,10,951,504,447,504,447,0,0,2016-01-01
厚別区,1108,11,1043,551,492,551,490,0,2,2016-01-01
厚別区,1108,12,1018,535,483,531,482,4,1,2016-01-01
厚別区,1108,13,1136,575,561,574,560,1,1,2016-01-01
厚別区,1108,14,1122,543,579,542,578,1,1,2016-01-01
厚別区,1108,15～19,6261,3108,3153,3099,3148,9,5,2016-01-01
厚別区,1108,15,1190,594,596,593,594,1,2,2016-01-01
厚別区,1108,16,1211,605,606,604,604,1,2,2016-01-01
厚別区,1108,17,1301,656,645,655,645,1,0,2016-01-01
厚別区,1108,18,1253,625,628,623,628,2,0,2016-01-01
厚別区,1108,19,1306,628,678,624,677,4,1,2016-01-01
厚別区,1108,20～24,6008,2869,3139,2851,3125,18,14,2016-01-01
厚別区,1108,20,1156,569,587,568,583,1,4,2016-01-01
厚別区,1108,21,1345,661,684,657,682,4,2,2016-01-01
厚別区,1108,22,1155,555,600,550,598,5,2,2016-01-01
厚別区,1108,23,1228,561,667,560,664,1,3,2016-01-01
厚別区,1108,24,1124,523,601,516,598,7,3,2016-01-01
厚別区,1108,25～29,5940,2854,3086,2841,3071,13,15,2016-01-01
厚別区,1108,25,1118,549,569,548,564,1,5,2016-01-01
厚別区,1108,26,1071,527,544,523,543,4,1,2016-01-01
厚別区,1108,27,1265,589,676,587,672,2,4,2016-01-01
厚別区,1108,28,1243,603,640,601,638,2,2,2016-01-01
厚別区,1108,29,1243,586,657,582,654,4,3,2016-01-01
厚別区,1108,30～34,6446,3120,3326,3093,3293,27,33,2016-01-01
厚別区,1108,30,1230,577,653,574,649,3,4,2016-01-01
厚別区,1108,31,1263,638,625,633,619,5,6,2016-01-01
厚別区,1108,32,1274,608,666,604,655,4,11,2016-01-01
厚別区,1108,33,1349,649,700,642,694,7,6,2016-01-01
厚別区,1108,34,1330,648,682,640,676,8,6,2016-01-01
厚別区,1108,35～39,7674,3718,3956,3696,3922,22,34,2016-01-01
厚別区,1108,35,1385,678,707,675,698,3,9,2016-01-01
厚別区,1108,36,1473,723,750,718,745,5,5,2016-01-01
厚別区,1108,37,1568,758,810,751,804,7,6,2016-01-01
厚別区,1108,38,1549,730,819,726,815,4,4,2016-01-01
厚別区,1108,39,1699,829,870,826,860,3,10,2016-01-01
厚別区,1108,40～44,9557,4441,5116,4425,5082,16,34,2016-01-01
厚別区,1108,40,1775,832,943,826,936,6,7,2016-01-01
厚別区,1108,41,1894,903,991,899,989,4,2,2016-01-01
厚別区,1108,42,2002,953,1049,951,1042,2,7,2016-01-01
厚別区,1108,43,1993,881,1112,879,1100,2,12,2016-01-01
厚別区,1108,44,1893,872,1021,870,1015,2,6,2016-01-01
厚別区,1108,45～49,9121,4179,4942,4157,4929,22,13,2016-01-01
厚別区,1108,45,1876,883,993,880,990,3,3,2016-01-01
厚別区,1108,46,1901,872,1029,865,1028,7,1,2016-01-01
厚別区,1108,47,1856,859,997,857,992,2,5,2016-01-01
厚別区,1108,48,2025,907,1118,904,1115,3,3,2016-01-01
厚別区,1108,49,1463,658,805,651,804,7,1,2016-01-01
厚別区,1108,50～54,9182,4124,5058,4100,5033,24,25,2016-01-01
厚別区,1108,50,1918,861,1057,860,1054,1,3,2016-01-01
厚別区,1108,51,1796,801,995,795,987,6,8,2016-01-01
厚別区,1108,52,1843,872,971,865,965,7,6,2016-01-01
厚別区,1108,53,1823,792,1031,784,1027,8,4,2016-01-01
厚別区,1108,54,1802,798,1004,796,1000,2,4,2016-01-01
厚別区,1108,55～59,9068,4113,4955,4097,4946,16,9,2016-01-01
厚別区,1108,55,1777,851,926,848,924,3,2,2016-01-01
厚別区,1108,56,1875,833,1042,825,1041,8,1,2016-01-01
厚別区,1108,57,1753,801,952,799,952,2,0,2016-01-01
厚別区,1108,58,1820,812,1008,809,1003,3,5,2016-01-01
厚別区,1108,59,1843,816,1027,816,1026,0,1,2016-01-01
厚別区,1108,60～64,10284,4787,5497,4775,5488,12,9,2016-01-01
厚別区,1108,60,1939,864,1075,862,1072,2,3,2016-01-01
厚別区,1108,61,2008,932,1076,930,1073,2,3,2016-01-01
厚別区,1108,62,2091,1024,1067,1022,1065,2,2,2016-01-01
厚別区,1108,63,2055,971,1084,967,1083,4,1,2016-01-01
厚別区,1108,64,2191,996,1195,994,1195,2,0,2016-01-01
厚別区,1108,65～69,11407,5149,6258,5140,6245,9,13,2016-01-01
厚別区,1108,65,2380,1109,1271,1107,1268,2,3,2016-01-01
厚別区,1108,66,2581,1184,1397,1183,1396,1,1,2016-01-01
厚別区,1108,67,2445,1108,1337,1106,1334,2,3,2016-01-01
厚別区,1108,68,2170,919,1251,916,1248,3,3,2016-01-01
厚別区,1108,69,1831,829,1002,828,999,1,3,2016-01-01
厚別区,1108,70～74,8281,3716,4565,3709,4559,7,6,2016-01-01
厚別区,1108,70,1536,670,866,666,865,4,1,2016-01-01
厚別区,1108,71,1691,763,928,763,927,0,1,2016-01-01
厚別区,1108,72,1822,851,971,850,971,1,0,2016-01-01
厚別区,1108,73,1627,738,889,736,886,2,3,2016-01-01
厚別区,1108,74,1605,694,911,694,910,0,1,2016-01-01
厚別区,1108,75～79,6492,2803,3689,2798,3685,5,4,2016-01-01
厚別区,1108,75,1465,650,815,649,814,1,1,2016-01-01
厚別区,1108,76,1280,573,707,572,706,1,1,2016-01-01
厚別区,1108,77,1253,534,719,533,719,1,0,2016-01-01
厚別区,1108,78,1283,531,752,530,751,1,1,2016-01-01
厚別区,1108,79,1211,515,696,514,695,1,1,2016-01-01
厚別区,1108,80～84,4886,1916,2970,1912,2968,4,2,2016-01-01
厚別区,1108,80,1137,436,701,435,701,1,0,2016-01-01
厚別区,1108,81,994,397,597,395,597,2,0,2016-01-01
厚別区,1108,82,974,393,581,393,580,0,1,2016-01-01
厚別区,1108,83,935,363,572,362,572,1,0,2016-01-01
厚別区,1108,84,846,327,519,327,518,0,1,2016-01-01
厚別区,1108,85～89,2879,995,1884,992,1883,3,1,2016-01-01
厚別区,1108,85,734,272,462,272,462,0,0,2016-01-01
厚別区,1108,86,631,210,421,208,421,2,0,2016-01-01
厚別区,1108,87,587,200,387,200,386,0,1,2016-01-01
厚別区,1108,88,516,185,331,185,331,0,0,2016-01-01
厚別区,1108,89,411,128,283,127,283,1,0,2016-01-01
厚別区,1108,90～94,1219,291,928,290,925,1,3,2016-01-01
厚別区,1108,90,353,95,258,95,258,0,0,2016-01-01
厚別区,1108,91,299,72,227,71,225,1,2,2016-01-01
厚別区,1108,92,221,51,170,51,170,0,0,2016-01-01
厚別区,1108,93,185,40,145,40,144,0,1,2016-01-01
厚別区,1108,94,161,33,128,33,128,0,0,2016-01-01
厚別区,1108,95～99,298,47,251,46,251,1,0,2016-01-01
厚別区,1108,95,109,17,92,17,92,0,0,2016-01-01
厚別区,1108,96,62,12,50,12,50,0,0,2016-01-01
厚別区,1108,97,58,12,46,12,46,0,0,2016-01-01
厚別区,1108,98,35,3,32,3,32,0,0,2016-01-01
厚別区,1108,99,34,3,31,2,31,1,0,2016-01-01
厚別区,1108,100歳以上,47,5,42,5,42,0,0,2016-01-01
厚別区,1108,,,,,,,,,2016-01-01
厚別区,1108,(再掲),,,,,,,,2016-01-01
厚別区,1108,0～14歳,14081,7241,6840,7221,6823,20,17,2016-01-01
厚別区,1108,15～64歳,79541,37313,42228,37134,42037,179,191,2016-01-01
厚別区,1108,65歳以上,35509,14922,20587,14892,20558,30,29,2016-01-01
厚別区,1108,平均年齢,47.8288521,46.15591163,49.25731821,46.17029554,49.28326947,42.43449782,41.65611814,2016-01-01
豊平区,1105,総数,219071,101876,117195,101330,116480,546,715,2016-01-01
豊平区,1105,0～4,8438,4381,4057,4367,4044,14,13,2016-01-01
豊平区,1105,0,1793,936,857,932,854,4,3,2016-01-01
豊平区,1105,1,1747,881,866,880,864,1,2,2016-01-01
豊平区,1105,2,1645,888,757,887,755,1,2,2016-01-01
豊平区,1105,3,1655,855,800,851,796,4,4,2016-01-01
豊平区,1105,4,1598,821,777,817,775,4,2,2016-01-01
豊平区,1105,5～9,7905,4054,3851,4039,3837,15,14,2016-01-01
豊平区,1105,5,1598,836,762,833,755,3,7,2016-01-01
豊平区,1105,6,1563,820,743,815,741,5,2,2016-01-01
豊平区,1105,7,1601,818,783,817,781,1,2,2016-01-01
豊平区,1105,8,1562,770,792,764,789,6,3,2016-01-01
豊平区,1105,9,1581,810,771,810,771,0,0,2016-01-01
豊平区,1105,10～14,7807,3964,3843,3952,3831,12,12,2016-01-01
豊平区,1105,10,1448,754,694,751,693,3,1,2016-01-01
豊平区,1105,11,1555,808,747,805,743,3,4,2016-01-01
豊平区,1105,12,1564,753,811,753,808,0,3,2016-01-01
豊平区,1105,13,1625,817,808,816,808,1,0,2016-01-01
豊平区,1105,14,1615,832,783,827,779,5,4,2016-01-01
豊平区,1105,15～19,8577,4305,4272,4287,4251,18,21,2016-01-01
豊平区,1105,15,1566,782,784,778,780,4,4,2016-01-01
豊平区,1105,16,1709,836,873,830,869,6,4,2016-01-01
豊平区,1105,17,1676,861,815,859,811,2,4,2016-01-01
豊平区,1105,18,1666,858,808,855,807,3,1,2016-01-01
豊平区,1105,19,1960,968,992,965,984,3,8,2016-01-01
豊平区,1105,20～24,11624,5531,6093,5458,5900,73,193,2016-01-01
豊平区,1105,20,2042,1009,1033,1001,1000,8,33,2016-01-01
豊平区,1105,21,2263,1101,1162,1085,1108,16,54,2016-01-01
豊平区,1105,22,2260,1061,1199,1047,1159,14,40,2016-01-01
豊平区,1105,23,2439,1133,1306,1116,1267,17,39,2016-01-01
豊平区,1105,24,2620,1227,1393,1209,1366,18,27,2016-01-01
豊平区,1105,25～29,14548,6931,7617,6862,7508,69,109,2016-01-01
豊平区,1105,25,2815,1309,1506,1293,1473,16,33,2016-01-01
豊平区,1105,26,2689,1273,1416,1257,1396,16,20,2016-01-01
豊平区,1105,27,2967,1449,1518,1437,1499,12,19,2016-01-01
豊平区,1105,28,3066,1443,1623,1426,1601,17,22,2016-01-01
豊平区,1105,29,3011,1457,1554,1449,1539,8,15,2016-01-01
豊平区,1105,30～34,15767,7512,8255,7436,8193,76,62,2016-01-01
豊平区,1105,30,3073,1451,1622,1430,1609,21,13,2016-01-01
豊平区,1105,31,3225,1564,1661,1549,1651,15,10,2016-01-01
豊平区,1105,32,3254,1552,1702,1536,1690,16,12,2016-01-01
豊平区,1105,33,3122,1478,1644,1467,1629,11,15,2016-01-01
豊平区,1105,34,3093,1467,1626,1454,1614,13,12,2016-01-01
豊平区,1105,35～39,16499,7937,8562,7876,8515,61,47,2016-01-01
豊平区,1105,35,3154,1482,1672,1468,1659,14,13,2016-01-01
豊平区,1105,36,3299,1569,1730,1556,1720,13,10,2016-01-01
