﻿区,標準地域コード,年齢,総数,男,女,日本人（男）,日本人（女）,外国人（男）,外国人（女）,日付
東区,1103,12,2045,1092,953,1092,950,0,3,2019-01-01
東区,1103,13,1998,985,1013,984,1013,1,0,2019-01-01
東区,1103,14,2044,1020,1024,1017,1019,3,5,2019-01-01
東区,1103,15～19,11145,5682,5463,5652,5440,30,23,2019-01-01
東区,1103,15,2148,1110,1038,1106,1036,4,2,2019-01-01
東区,1103,16,2260,1157,1103,1157,1101,0,2,2019-01-01
東区,1103,17,2143,1082,1061,1080,1057,2,4,2019-01-01
東区,1103,18,2235,1097,1138,1090,1133,7,5,2019-01-01
東区,1103,19,2359,1236,1123,1219,1113,17,10,2019-01-01
東区,1103,20～24,13257,6649,6608,6445,6524,204,84,2019-01-01
東区,1103,20,2433,1256,1177,1240,1171,16,6,2019-01-01
東区,1103,21,2526,1282,1244,1253,1229,29,15,2019-01-01
東区,1103,22,2622,1282,1340,1237,1331,45,9,2019-01-01
東区,1103,23,2758,1369,1389,1313,1359,56,30,2019-01-01
東区,1103,24,2918,1460,1458,1402,1434,58,24,2019-01-01
東区,1103,25～29,14683,7043,7640,6838,7500,205,140,2019-01-01
東区,1103,25,2806,1393,1413,1344,1382,49,31,2019-01-01
東区,1103,26,2910,1371,1539,1320,1512,51,27,2019-01-01
東区,1103,27,2938,1396,1542,1358,1520,38,22,2019-01-01
東区,1103,28,2988,1457,1531,1421,1496,36,35,2019-01-01
東区,1103,29,3041,1426,1615,1395,1590,31,25,2019-01-01
東区,1103,30～34,16619,8237,8382,8106,8280,131,102,2019-01-01
東区,1103,30,3180,1576,1604,1544,1581,32,23,2019-01-01
東区,1103,31,3113,1540,1573,1513,1552,27,21,2019-01-01
東区,1103,32,3347,1680,1667,1644,1652,36,15,2019-01-01
東区,1103,33,3499,1691,1808,1674,1784,17,24,2019-01-01
東区,1103,34,3480,1750,1730,1731,1711,19,19,2019-01-01
東区,1103,35～39,18070,8886,9184,8792,9106,94,78,2019-01-01
東区,1103,35,3554,1796,1758,1770,1745,26,13,2019-01-01
東区,1103,36,3543,1709,1834,1689,1812,20,22,2019-01-01
東区,1103,37,3515,1712,1803,1693,1785,19,18,2019-01-01
東区,1103,38,3630,1795,1835,1779,1820,16,15,2019-01-01
東区,1103,39,3828,1874,1954,1861,1944,13,10,2019-01-01
東区,1103,40～44,20482,10225,10257,10174,10205,51,52,2019-01-01
東区,1103,40,3817,1877,1940,1862,1928,15,12,2019-01-01
東区,1103,41,3862,1978,1884,1966,1872,12,12,2019-01-01
東区,1103,42,4012,2005,2007,1997,1995,8,12,2019-01-01
東区,1103,43,4232,2122,2110,2111,2105,11,5,2019-01-01
東区,1103,44,4559,2243,2316,2238,2305,5,11,2019-01-01
東区,1103,45～49,21274,10567,10707,10525,10660,42,47,2019-01-01
東区,1103,45,4442,2216,2226,2209,2216,7,10,2019-01-01
東区,1103,46,4364,2146,2218,2139,2205,7,13,2019-01-01
東区,1103,47,4329,2165,2164,2158,2156,7,8,2019-01-01
東区,1103,48,4227,2126,2101,2113,2091,13,10,2019-01-01
東区,1103,49,3912,1914,1998,1906,1992,8,6,2019-01-01
東区,1103,50～54,17480,8453,9027,8430,8987,23,40,2019-01-01
東区,1103,50,3802,1879,1923,1874,1912,5,11,2019-01-01
東区,1103,51,3891,1912,1979,1910,1974,2,5,2019-01-01
東区,1103,52,2849,1355,1494,1350,1488,5,6,2019-01-01
東区,1103,53,3596,1708,1888,1702,1877,6,11,2019-01-01
東区,1103,54,3342,1599,1743,1594,1736,5,7,2019-01-01
東区,1103,55～59,15871,7746,8125,7720,8081,26,44,2019-01-01
東区,1103,55,3339,1620,1719,1613,1706,7,13,2019-01-01
東区,1103,56,3278,1617,1661,1610,1647,7,14,2019-01-01
東区,1103,57,3078,1500,1578,1494,1571,6,7,2019-01-01
東区,1103,58,3009,1479,1530,1475,1521,4,9,2019-01-01
東区,1103,59,3167,1530,1637,1528,1636,2,1,2019-01-01
東区,1103,60～64,15643,7602,8041,7579,8020,23,21,2019-01-01
東区,1103,60,3082,1462,1620,1455,1614,7,6,2019-01-01
東区,1103,61,2988,1471,1517,1466,1512,5,5,2019-01-01
東区,1103,62,2994,1491,1503,1488,1499,3,4,2019-01-01
東区,1103,63,3255,1555,1700,1548,1695,7,5,2019-01-01
東区,1103,64,3324,1623,1701,1622,1700,1,1,2019-01-01
東区,1103,65～69,19390,9043,10347,9029,10321,14,26,2019-01-01
東区,1103,65,3515,1655,1860,1652,1854,3,6,2019-01-01
東区,1103,66,3606,1728,1878,1725,1868,3,10,2019-01-01
東区,1103,67,3808,1804,2004,1802,2002,2,2,2019-01-01
東区,1103,68,3994,1832,2162,1832,2158,0,4,2019-01-01
東区,1103,69,4467,2024,2443,2018,2439,6,4,2019-01-01
東区,1103,70～74,15667,7047,8620,7038,8603,9,17,2019-01-01
東区,1103,70,4104,1825,2279,1824,2276,1,3,2019-01-01
東区,1103,71,3664,1675,1989,1673,1986,2,3,2019-01-01
東区,1103,72,2793,1310,1483,1307,1481,3,2,2019-01-01
東区,1103,73,2452,1079,1373,1079,1371,0,2,2019-01-01
東区,1103,74,2654,1158,1496,1155,1489,3,7,2019-01-01
東区,1103,75～79,12592,5263,7329,5253,7320,10,9,2019-01-01
東区,1103,75,2907,1239,1668,1237,1668,2,0,2019-01-01
東区,1103,76,2655,1128,1527,1126,1524,2,3,2019-01-01
東区,1103,77,2660,1108,1552,1104,1551,4,1,2019-01-01
東区,1103,78,2372,1014,1358,1014,1356,0,2,2019-01-01
東区,1103,79,1998,774,1224,772,1221,2,3,2019-01-01
東区,1103,80～84,9080,3503,5577,3501,5574,2,3,2019-01-01
東区,1103,80,1972,768,1204,768,1204,0,0,2019-01-01
東区,1103,81,1995,759,1236,757,1235,2,1,2019-01-01
東区,1103,82,1724,695,1029,695,1029,0,0,2019-01-01
東区,1103,83,1799,699,1100,699,1099,0,1,2019-01-01
東区,1103,84,1590,582,1008,582,1007,0,1,2019-01-01
東区,1103,85～89,5936,1973,3963,1970,3958,3,5,2019-01-01
東区,1103,85,1425,491,934,490,933,1,1,2019-01-01
東区,1103,86,1321,486,835,485,835,1,0,2019-01-01
東区,1103,87,1193,393,800,393,799,0,1,2019-01-01
東区,1103,88,1127,352,775,351,775,1,0,2019-01-01
東区,1103,89,870,251,619,251,616,0,3,2019-01-01
東区,1103,90～94,2877,732,2145,730,2140,2,5,2019-01-01
東区,1103,90,778,212,566,211,564,1,2,2019-01-01
東区,1103,91,696,202,494,202,494,0,0,2019-01-01
東区,1103,92,570,146,424,145,423,1,1,2019-01-01
東区,1103,93,466,106,360,106,359,0,1,2019-01-01
東区,1103,94,367,66,301,66,300,0,1,2019-01-01
東区,1103,95～99,758,164,594,164,594,0,0,2019-01-01
東区,1103,95,240,60,180,60,180,0,0,2019-01-01
東区,1103,96,197,49,148,49,148,0,0,2019-01-01
東区,1103,97,131,22,109,22,109,0,0,2019-01-01
東区,1103,98,111,16,95,16,95,0,0,2019-01-01
東区,1103,99,79,17,62,17,62,0,0,2019-01-01
東区,1103,100歳以上,119,8,111,8,111,0,0,2019-01-01
東区,1103,,,,,,,,,2019-01-01
東区,1103,(再掲),,,,,,,,2019-01-01
東区,1103,0～14歳,30834,15622,15212,15543,15135,79,77,2019-01-01
東区,1103,15～64歳,164524,81090,83434,80261,82803,829,631,2019-01-01
東区,1103,65歳以上,66419,27733,38686,27693,38621,40,65,2019-01-01
東区,1103,平均年齢,46.1167998,44.47034031,47.60875834,44.56656842,47.67294356,31.93459916,36.26972833,2019-01-01
白石区,1104,総数,212671,101125,111546,100579,111026,546,520,2019-01-01
白石区,1104,0～4,7958,4103,3855,4088,3851,15,4,2019-01-01
白石区,1104,0,1638,832,806,829,805,3,1,2019-01-01
白石区,1104,1,1568,826,742,820,740,6,2,2019-01-01
白石区,1104,2,1590,813,777,811,777,2,0,2019-01-01
白石区,1104,3,1597,824,773,823,773,1,0,2019-01-01
白石区,1104,4,1565,808,757,805,756,3,1,2019-01-01
白石区,1104,5～9,7605,3959,3646,3953,3638,6,8,2019-01-01
白石区,1104,5,1511,783,728,782,727,1,1,2019-01-01
白石区,1104,6,1573,826,747,824,746,2,1,2019-01-01
白石区,1104,7,1543,836,707,835,703,1,4,2019-01-01
白石区,1104,8,1529,756,773,756,773,0,0,2019-01-01
白石区,1104,9,1449,758,691,756,689,2,2,2019-01-01
白石区,1104,10～14,7605,3838,3767,3834,3762,4,5,2019-01-01
白石区,1104,10,1551,786,765,786,763,0,2,2019-01-01
白石区,1104,11,1535,825,710,825,709,0,1,2019-01-01
白石区,1104,12,1482,751,731,751,730,0,1,2019-01-01
白石区,1104,13,1506,725,781,722,781,3,0,2019-01-01
白石区,1104,14,1531,751,780,750,779,1,1,2019-01-01
白石区,1104,15～19,8043,4036,4007,4031,3992,5,15,2019-01-01
白石区,1104,15,1537,759,778,758,778,1,0,2019-01-01
白石区,1104,16,1642,851,791,851,790,0,1,2019-01-01
白石区,1104,17,1624,833,791,831,789,2,2,2019-01-01
白石区,1104,18,1561,778,783,778,782,0,1,2019-01-01
白石区,1104,19,1679,815,864,813,853,2,11,2019-01-01
白石区,1104,20～24,10714,5195,5519,5122,5474,73,45,2019-01-01
白石区,1104,20,1779,872,907,862,902,10,5,2019-01-01
白石区,1104,21,1984,951,1033,936,1027,15,6,2019-01-01
白石区,1104,22,2100,990,1110,982,1101,8,9,2019-01-01
白石区,1104,23,2371,1183,1188,1160,1180,23,8,2019-01-01
白石区,1104,24,2480,1199,1281,1182,1264,17,17,2019-01-01
白石区,1104,25～29,13228,6541,6687,6413,6583,128,104,2019-01-01
白石区,1104,25,2442,1190,1252,1169,1234,21,18,2019-01-01
白石区,1104,26,2637,1280,1357,1258,1334,22,23,2019-01-01
白石区,1104,27,2750,1399,1351,1373,1336,26,15,2019-01-01
白石区,1104,28,2688,1339,1349,1312,1323,27,26,2019-01-01
白石区,1104,29,2711,1333,1378,1301,1356,32,22,2019-01-01
白石区,1104,30～34,14507,7229,7278,7129,7199,100,79,2019-01-01
白石区,1104,30,2890,1444,1446,1420,1431,24,15,2019-01-01
白石区,1104,31,2818,1371,1447,1349,1430,22,17,2019-01-01
白石区,1104,32,2910,1492,1418,1472,1404,20,14,2019-01-01
白石区,1104,33,2946,1474,1472,1455,1454,19,18,2019-01-01
白石区,1104,34,2943,1448,1495,1433,1480,15,15,2019-01-01
白石区,1104,35～39,14996,7453,7543,7398,7487,55,56,2019-01-01
白石区,1104,35,2995,1465,1530,1453,1514,12,16,2019-01-01
白石区,1104,36,2955,1454,1501,1443,1491,11,10,2019-01-01
白石区,1104,37,2900,1417,1483,1400,1475,17,8,2019-01-01
白石区,1104,38,3019,1549,1470,1542,1459,7,11,2019-01-01
白石区,1104,39,3127,1568,1559,1560,1548,8,11,2019-01-01
白石区,1104,40～44,17170,8536,8634,8502,8573,34,61,2019-01-01
白石区,1104,40,3280,1643,1637,1639,1629,4,8,2019-01-01
白石区,1104,41,3277,1612,1665,1603,1650,9,15,2019-01-01
白石区,1104,42,3387,1700,1687,1692,1672,8,15,2019-01-01
白石区,1104,43,3581,1772,1809,1765,1795,7,14,2019-01-01
白石区,1104,44,3645,1809,1836,1803,1827,6,9,2019-01-01
白石区,1104,45～49,17731,8682,9049,8653,9024,29,25,2019-01-01
白石区,1104,45,3654,1815,1839,1810,1830,5,9,2019-01-01
白石区,1104,46,3683,1779,1904,1774,1901,5,3,2019-01-01
白石区,1104,47,3582,1759,1823,1750,1821,9,2,2019-01-01
白石区,1104,48,3498,1716,1782,1712,1776,4,6,2019-01-01
白石区,1104,49,3314,1613,1701,1607,1696,6,5,2019-01-01
白石区,1104,50～54,15316,7485,7831,7467,7792,18,39,2019-01-01
白石区,1104,50,3362,1656,1706,1653,1698,3,8,2019-01-01
白石区,1104,51,3349,1626,1723,1620,1713,6,10,2019-01-01
白石区,1104,52,2435,1238,1197,1234,1188,4,9,2019-01-01
白石区,1104,53,3253,1561,1692,1558,1687,3,5,2019-01-01
白石区,1104,54,2917,1404,1513,1402,1506,2,7,2019-01-01
白石区,1104,55～59,13536,6583,6953,6560,6929,23,24,2019-01-01
白石区,1104,55,2957,1469,1488,1467,1485,2,3,2019-01-01
白石区,1104,56,2667,1281,1386,1275,1380,6,6,2019-01-01
白石区,1104,57,2675,1271,1404,1267,1395,4,9,2019-01-01
白石区,1104,58,2621,1288,1333,1285,1331,3,2,2019-01-01
白石区,1104,59,2616,1274,1342,1266,1338,8,4,2019-01-01
白石区,1104,60～64,12440,5973,6467,5948,6446,25,21,2019-01-01
白石区,1104,60,2534,1231,1303,1227,1299,4,4,2019-01-01
白石区,1104,61,2389,1134,1255,1125,1252,9,3,2019-01-01
白石区,1104,62,2460,1184,1276,1180,1271,4,5,2019-01-01
白石区,1104,63,2497,1188,1309,1185,1305,3,4,2019-01-01
白石区,1104,64,2560,1236,1324,1231,1319,5,5,2019-01-01
白石区,1104,65～69,14683,6833,7850,6823,7841,10,9,2019-01-01
白石区,1104,65,2650,1245,1405,1245,1403,0,2,2019-01-01
白石区,1104,66,2758,1317,1441,1315,1439,2,2,2019-01-01
白石区,1104,67,2854,1338,1516,1335,1514,3,2,2019-01-01
白石区,1104,68,3075,1439,1636,1437,1635,2,1,2019-01-01
白石区,1104,69,3346,1494,1852,1491,1850,3,2,2019-01-01
白石区,1104,70～74,11909,5484,6425,5479,6419,5,6,2019-01-01
白石区,1104,70,3022,1473,1549,1471,1545,2,4,2019-01-01
白石区,1104,71,2826,1329,1497,1328,1497,1,0,2019-01-01
白石区,1104,72,2117,970,1147,970,1147,0,0,2019-01-01
白石区,1104,73,1879,822,1057,821,1056,1,1,2019-01-01
白石区,1104,74,2065,890,1175,889,1174,1,1,2019-01-01
白石区,1104,75～79,9741,4051,5690,4046,5684,5,6,2019-01-01
白石区,1104,75,2162,909,1253,906,1253,3,0,2019-01-01
白石区,1104,76,2114,904,1210,904,1209,0,1,2019-01-01
白石区,1104,77,2033,831,1202,831,1200,0,2,2019-01-01
白石区,1104,78,1912,802,1110,801,1108,1,2,2019-01-01
白石区,1104,79,1520,605,915,604,914,1,1,2019-01-01
白石区,1104,80～84,7515,2781,4734,2773,4724,8,10,2019-01-01
白石区,1104,80,1622,641,981,640,978,1,3,2019-01-01
白石区,1104,81,1593,564,1029,562,1025,2,4,2019-01-01
白石区,1104,82,1470,546,924,545,923,1,1,2019-01-01
白石区,1104,83,1460,522,938,520,938,2,0,2019-01-01
白石区,1104,84,1370,508,862,506,860,2,2,2019-01-01
白石区,1104,85～89,5047,1649,3398,1647,3397,2,1,2019-01-01
白石区,1104,85,1214,415,799,415,798,0,1,2019-01-01
白石区,1104,86,1186,382,804,382,804,0,0,2019-01-01
白石区,1104,87,1010,336,674,336,674,0,0,2019-01-01
白石区,1104,88,870,290,580,289,580,1,0,2019-01-01
白石区,1104,89,767,226,541,225,541,1,0,2019-01-01
白石区,1104,90～94,2234,606,1628,605,1626,1,2,2019-01-01
白石区,1104,90,650,204,446,204,446,0,0,2019-01-01
白石区,1104,91,530,158,372,158,372,0,0,2019-01-01
白石区,1104,92,417,112,305,111,305,1,0,2019-01-01
白石区,1104,93,385,84,301,84,300,0,1,2019-01-01
白石区,1104,94,252,48,204,48,203,0,1,2019-01-01
白石区,1104,95～99,592,95,497,95,497,0,0,2019-01-01
白石区,1104,95,214,39,175,39,175,0,0,2019-01-01
白石区,1104,96,156,20,136,20,136,0,0,2019-01-01
白石区,1104,97,112,16,96,16,96,0,0,2019-01-01
白石区,1104,98,74,12,62,12,62,0,0,2019-01-01
白石区,1104,99,36,8,28,8,28,0,0,2019-01-01
白石区,1104,100歳以上,101,13,88,13,88,0,0,2019-01-01
白石区,1104,,,,,,,,,2019-01-01
白石区,1104,(再掲),,,,,,,,2019-01-01
白石区,1104,0～14歳,23168,11900,11268,11875,11251,25,17,2019-01-01
白石区,1104,15～64歳,137681,67713,69968,67223,69499,490,469,2019-01-01
白石区,1104,65歳以上,51822,21512,30310,21481,30276,31,34,2019-01-01
白石区,1104,平均年齢,46.1957131,44.50270952,47.73055062,44.54816115,47.77316124,36.13003663,38.63269231,2019-01-01
厚別区,1108,総数,127648,58566,69082,58260,68737,306,345,2019-01-01
厚別区,1108,0～4,3742,1950,1792,1941,1787,9,5,2019-01-01
厚別区,1108,0,665,362,303,362,303,0,0,2019-01-01
厚別区,1108,1,706,352,354,349,354,3,0,2019-01-01
厚別区,1108,2,752,398,354,396,354,2,0,2019-01-01
厚別区,1108,3,784,398,386,395,383,3,3,2019-01-01
厚別区,1108,4,835,440,395,439,393,1,2,2019-01-01
厚別区,1108,5～9,4510,2300,2210,2297,2205,3,5,2019-01-01
厚別区,1108,5,855,440,415,439,415,1,0,2019-01-01
厚別区,1108,6,806,426,380,426,378,0,2,2019-01-01
厚別区,1108,7,888,444,444,444,441,0,3,2019-01-01
厚別区,1108,8,981,488,493,488,493,0,0,2019-01-01
厚別区,1108,9,980,502,478,500,478,2,0,2019-01-01
厚別区,1108,10～14,5017,2629,2388,2623,2386,6,2,2019-01-01
厚別区,1108,10,952,485,467,485,467,0,0,2019-01-01
厚別区,1108,11,975,512,463,510,463,2,0,2019-01-01
厚別区,1108,12,1029,544,485,541,484,3,1,2019-01-01
厚別区,1108,13,989,524,465,523,465,1,0,2019-01-01
厚別区,1108,14,1072,564,508,564,507,0,1,2019-01-01
厚別区,1108,15～19,5773,2884,2889,2856,2872,28,17,2019-01-01
厚別区,1108,15,1037,542,495,538,494,4,1,2019-01-01
厚別区,1108,16,1158,582,576,581,575,1,1,2019-01-01
厚別区,1108,17,1155,550,605,549,604,1,1,2019-01-01
厚別区,1108,18,1215,604,611,599,608,5,3,2019-01-01
厚別区,1108,19,1208,606,602,589,591,17,11,2019-01-01
厚別区,1108,20～24,5857,2815,3042,2766,3005,49,37,2019-01-01
厚別区,1108,20,1208,589,619,575,603,14,16,2019-01-01
厚別区,1108,21,1196,563,633,551,624,12,9,2019-01-01
厚別区,1108,22,1258,602,656,592,653,10,3,2019-01-01
厚別区,1108,23,1060,497,563,494,556,3,7,2019-01-01
厚別区,1108,24,1135,564,571,554,569,10,2,2019-01-01
厚別区,1108,25～29,5082,2386,2696,2360,2672,26,24,2019-01-01
厚別区,1108,25,1020,475,545,469,542,6,3,2019-01-01
厚別区,1108,26,1043,471,572,467,567,4,5,2019-01-01
厚別区,1108,27,972,450,522,447,518,3,4,2019-01-01
厚別区,1108,28,1026,501,525,494,516,7,9,2019-01-01
厚別区,1108,29,1021,489,532,483,529,6,3,2019-01-01
厚別区,1108,30～34,6098,2949,3149,2926,3117,23,32,2019-01-01
厚別区,1108,30,1172,555,617,552,611,3,6,2019-01-01
厚別区,1108,31,1196,572,624,570,619,2,5,2019-01-01
厚別区,1108,32,1234,595,639,590,633,5,6,2019-01-01
厚別区,1108,33,1216,593,623,586,615,7,8,2019-01-01
厚別区,1108,34,1280,634,646,628,639,6,7,2019-01-01
厚別区,1108,35～39,6925,3359,3566,3334,3505,25,61,2019-01-01
厚別区,1108,35,1300,622,678,619,668,3,10,2019-01-01
厚別区,1108,36,1356,658,698,651,682,7,16,2019-01-01
厚別区,1108,37,1351,660,691,658,682,2,9,2019-01-01
厚別区,1108,38,1442,696,746,689,735,7,11,2019-01-01
厚別区,1108,39,1476,723,753,717,738,6,15,2019-01-01
厚別区,1108,40～44,8608,4059,4549,4033,4493,26,56,2019-01-01
厚別区,1108,40,1595,763,832,753,818,10,14,2019-01-01
厚別区,1108,41,1593,756,837,752,829,4,8,2019-01-01
厚別区,1108,42,1712,827,885,824,870,3,15,2019-01-01
厚別区,1108,43,1804,825,979,819,964,6,15,2019-01-01
厚別区,1108,44,1904,888,1016,885,1012,3,4,2019-01-01
厚別区,1108,45～49,9754,4472,5282,4453,5256,19,26,2019-01-01
厚別区,1108,45,2031,946,1085,943,1079,3,6,2019-01-01
厚別区,1108,46,1989,874,1115,871,1106,3,9,2019-01-01
厚別区,1108,47,1907,882,1025,878,1019,4,6,2019-01-01
厚別区,1108,48,1869,866,1003,864,999,2,4,2019-01-01
厚別区,1108,49,1958,904,1054,897,1053,7,1,2019-01-01
厚別区,1108,50～54,9018,4070,4948,4052,4929,18,19,2019-01-01
厚別区,1108,50,1850,852,998,850,992,2,6,2019-01-01
厚別区,1108,51,2009,902,1107,899,1104,3,3,2019-01-01
厚別区,1108,52,1457,645,812,639,809,6,3,2019-01-01
厚別区,1108,53,1918,872,1046,871,1043,1,3,2019-01-01
厚別区,1108,54,1784,799,985,793,981,6,4,2019-01-01
厚別区,1108,55～59,9004,4083,4921,4057,4903,26,18,2019-01-01
厚別区,1108,55,1811,848,963,842,957,6,6,2019-01-01
厚別区,1108,56,1813,800,1013,792,1009,8,4,2019-01-01
厚別区,1108,57,1773,774,999,772,994,2,5,2019-01-01
厚別区,1108,58,1760,840,920,837,918,3,2,2019-01-01
厚別区,1108,59,1847,821,1026,814,1025,7,1,2019-01-01
厚別区,1108,60～64,9335,4232,5103,4222,5092,10,11,2019-01-01
厚別区,1108,60,1740,803,937,800,937,3,0,2019-01-01
厚別区,1108,61,1794,801,993,798,988,3,5,2019-01-01
厚別区,1108,62,1850,828,1022,828,1021,0,1,2019-01-01
厚別区,1108,63,1955,879,1076,877,1074,2,2,2019-01-01
厚別区,1108,64,1996,921,1075,919,1072,2,3,2019-01-01
厚別区,1108,65～69,11163,5178,5985,5164,5975,14,10,2019-01-01
厚別区,1108,65,2044,991,1053,988,1051,3,2,2019-01-01
厚別区,1108,66,2033,943,1090,939,1088,4,2,2019-01-01
厚別区,1108,67,2182,998,1184,996,1184,2,0,2019-01-01
厚別区,1108,68,2371,1098,1273,1096,1268,2,5,2019-01-01
厚別区,1108,69,2533,1148,1385,1145,1384,3,1,2019-01-01
厚別区,1108,70～74,9460,4120,5340,4110,5329,10,11,2019-01-01
厚別区,1108,70,2402,1062,1340,1060,1338,2,2,2019-01-01
厚別区,1108,71,2153,897,1256,894,1253,3,3,2019-01-01
厚別区,1108,72,1773,799,974,798,971,1,3,2019-01-01
厚別区,1108,73,1495,638,857,634,856,4,1,2019-01-01
厚別区,1108,74,1637,724,913,724,911,0,2,2019-01-01
厚別区,1108,75～79,7465,3280,4185,3275,4179,5,6,2019-01-01
厚別区,1108,75,1750,802,948,800,948,2,0,2019-01-01
厚別区,1108,76,1562,693,869,691,866,2,3,2019-01-01
厚別区,1108,77,1549,661,888,661,887,0,1,2019-01-01
厚別区,1108,78,1388,597,791,596,790,1,1,2019-01-01
厚別区,1108,79,1216,527,689,527,688,0,1,2019-01-01
厚別区,1108,80～84,5378,2112,3266,2106,3263,6,3,2019-01-01
厚別区,1108,80,1182,496,686,495,685,1,1,2019-01-01
厚別区,1108,81,1168,456,712,455,711,1,1,2019-01-01
厚別区,1108,82,1113,449,664,448,663,1,1,2019-01-01
厚別区,1108,83,1024,373,651,372,651,1,0,2019-01-01
厚別区,1108,84,891,338,553,336,553,2,0,2019-01-01
厚別区,1108,85～89,3431,1201,2230,1198,2228,3,2,2019-01-01
厚別区,1108,85,837,310,527,310,526,0,1,2019-01-01
厚別区,1108,86,787,280,507,279,507,1,0,2019-01-01
厚別区,1108,87,692,248,444,248,443,0,1,2019-01-01
厚別区,1108,88,614,212,402,212,402,0,0,2019-01-01
厚別区,1108,89,501,151,350,149,350,2,0,2019-01-01
厚別区,1108,90～94,1568,425,1143,425,1143,0,0,2019-01-01
厚別区,1108,90,440,132,308,132,308,0,0,2019-01-01
厚別区,1108,91,382,112,270,112,270,0,0,2019-01-01
厚別区,1108,92,290,84,206,84,206,0,0,2019-01-01
厚別区,1108,93,257,54,203,54,203,0,0,2019-01-01
厚別区,1108,94,199,43,156,43,156,0,0,2019-01-01
厚別区,1108,95～99,403,57,346,57,346,0,0,2019-01-01
厚別区,1108,95,142,22,120,22,120,0,0,2019-01-01
厚別区,1108,96,103,16,87,16,87,0,0,2019-01-01
厚別区,1108,97,76,10,66,10,66,0,0,2019-01-01
厚別区,1108,98,58,8,50,8,50,0,0,2019-01-01
厚別区,1108,99,24,1,23,1,23,0,0,2019-01-01
厚別区,1108,100歳以上,57,5,52,5,52,0,0,2019-01-01
厚別区,1108,,,,,,,,,2019-01-01
厚別区,1108,(再掲),,,,,,,,2019-01-01
厚別区,1108,0～14歳,13269,6879,6390,6861,6378,18,12,2019-01-01
厚別区,1108,15～64歳,75454,35309,40145,35059,39844,250,301,2019-01-01
厚別区,1108,65歳以上,38925,16378,22547,16340,22515,38,32,2019-01-01
厚別区,1108,平均年齢,49.27893112,47.47621487,50.80722909,47.51915551,50.86069366,39.30065359,40.15507246,2019-01-01
豊平区,1105,総数,222504,103048,119456,102321,118650,727,806,2019-01-01
豊平区,1105,0～4,8212,4185,4027,4165,4016,20,11,2019-01-01
豊平区,1105,0,1617,821,796,815,794,6,2,2019-01-01
豊平区,1105,1,1654,817,837,814,835,3,2,2019-01-01
豊平区,1105,2,1632,827,805,825,802,2,3,2019-01-01
豊平区,1105,3,1646,872,774,868,773,4,1,2019-01-01
豊平区,1105,4,1663,848,815,843,812,5,3,2019-01-01
豊平区,1105,5～9,7927,4139,3788,4122,3776,17,12,2019-01-01
豊平区,1105,5,1590,853,737,851,736,2,1,2019-01-01
豊平区,1105,6,1608,827,781,821,778,6,3,2019-01-01
豊平区,1105,7,1579,815,764,812,763,3,1,2019-01-01
豊平区,1105,8,1572,822,750,820,746,2,4,2019-01-01
豊平区,1105,9,1578,822,756,818,753,4,3,2019-01-01
豊平区,1105,10～14,7818,3996,3822,3978,3807,18,15,2019-01-01
豊平区,1105,10,1602,824,778,821,775,3,3,2019-01-01
豊平区,1105,11,1586,778,808,773,804,5,4,2019-01-01
豊平区,1105,12,1578,811,767,811,764,0,3,2019-01-01
豊平区,1105,13,1477,772,705,769,704,3,1,2019-01-01
豊平区,1105,14,1575,811,764,804,760,7,4,2019-01-01
豊平区,1105,15～19,8580,4310,4270,4286,4252,24,18,2019-01-01
豊平区,1105,15,1569,752,817,749,814,3,3,2019-01-01
豊平区,1105,16,1694,853,841,848,838,5,3,2019-01-01
豊平区,1105,17,1648,853,795,846,792,7,3,2019-01-01
豊平区,1105,18,1667,840,827,835,822,5,5,2019-01-01
豊平区,1105,19,2002,1012,990,1008,986,4,4,2019-01-01
豊平区,1105,20～24,11942,5705,6237,5591,6063,114,174,2019-01-01
豊平区,1105,20,2070,1040,1030,1027,1001,13,29,2019-01-01
豊平区,1105,21,2172,1056,1116,1039,1081,17,35,2019-01-01
豊平区,1105,22,2402,1110,1292,1092,1256,18,36,2019-01-01
豊平区,1105,23,2588,1228,1360,1197,1325,31,35,2019-01-01
豊平区,1105,24,2710,1271,1439,1236,1400,35,39,2019-01-01
豊平区,1105,25～29,14210,6544,7666,6422,7508,122,158,2019-01-01
豊平区,1105,25,2628,1187,1441,1161,1407,26,34,2019-01-01
豊平区,1105,26,2763,1267,1496,1239,1463,28,33,2019-01-01
豊平区,1105,27,2857,1289,1568,1265,1533,24,35,2019-01-01
豊平区,1105,28,2978,1389,1589,1366,1552,23,37,2019-01-01
豊平区,1105,29,2984,1412,1572,1391,1553,21,19,2019-01-01
豊平区,1105,30～34,15340,7370,7970,7270,7883,100,87,2019-01-01
豊平区,1105,30,3040,1473,1567,1447,1539,26,28,2019-01-01
豊平区,1105,31,3090,1467,1623,1451,1603,16,20,2019-01-01
豊平区,1105,32,3008,1450,1558,1434,1539,16,19,2019-01-01
豊平区,1105,33,3045,1452,1593,1428,1583,24,10,2019-01-01
豊平区,1105,34,3157,1528,1629,1510,1619,18,10,2019-01-01
豊平区,1105,35～39,15645,7442,8203,7369,8138,73,65,2019-01-01
豊平区,1105,35,3272,1559,1713,1543,1700,16,13,2019-01-01
