﻿区,標準地域コード,年齢,総数,男,女,日付
白石区,1104,43,3210,1611,1599,2010-10-01
白石区,1104,44,2496,1251,1245,2010-10-01
白石区,1104,45～49,14109,6927,7182,2010-10-01
白石区,1104,45,3087,1508,1579,2010-10-01
白石区,1104,46,2926,1462,1464,2010-10-01
白石区,1104,47,2826,1376,1450,2010-10-01
白石区,1104,48,2652,1301,1351,2010-10-01
白石区,1104,49,2618,1280,1338,2010-10-01
白石区,1104,50～54,12392,6044,6348,2010-10-01
白石区,1104,50,2584,1258,1326,2010-10-01
白石区,1104,51,2562,1264,1298,2010-10-01
白石区,1104,52,2384,1182,1202,2010-10-01
白石区,1104,53,2445,1165,1280,2010-10-01
白石区,1104,54,2417,1175,1242,2010-10-01
白石区,1104,55～59,13821,6644,7177,2010-10-01
白石区,1104,55,2524,1197,1327,2010-10-01
白石区,1104,56,2660,1297,1363,2010-10-01
白石区,1104,57,2736,1296,1440,2010-10-01
白石区,1104,58,2902,1404,1498,2010-10-01
白石区,1104,59,2999,1450,1549,2010-10-01
白石区,1104,60～64,15055,7307,7748,2010-10-01
白石区,1104,60,3380,1635,1745,2010-10-01
白石区,1104,61,3358,1582,1776,2010-10-01
白石区,1104,62,3222,1605,1617,2010-10-01
白石区,1104,63,2926,1434,1492,2010-10-01
白石区,1104,64,2169,1051,1118,2010-10-01
白石区,1104,65～69,11228,5073,6155,2010-10-01
白石区,1104,65,2061,930,1131,2010-10-01
白石区,1104,66,2277,1081,1196,2010-10-01
白石区,1104,67,2315,1028,1287,2010-10-01
白石区,1104,68,2367,1070,1297,2010-10-01
白石区,1104,69,2208,964,1244,2010-10-01
白石区,1104,70～74,9387,4130,5257,2010-10-01
白石区,1104,70,2093,969,1124,2010-10-01
白石区,1104,71,1727,756,971,2010-10-01
白石区,1104,72,1946,859,1087,2010-10-01
白石区,1104,73,1851,777,1074,2010-10-01
白石区,1104,74,1770,769,1001,2010-10-01
白石区,1104,75～79,8130,3377,4753,2010-10-01
白石区,1104,75,1827,765,1062,2010-10-01
白石区,1104,76,1699,739,960,2010-10-01
白石区,1104,77,1574,614,960,2010-10-01
白石区,1104,78,1559,640,919,2010-10-01
白石区,1104,79,1471,619,852,2010-10-01
白石区,1104,80～84,5319,2107,3212,2010-10-01
白石区,1104,80,1289,546,743,2010-10-01
白石区,1104,81,1211,488,723,2010-10-01
白石区,1104,82,1055,429,626,2010-10-01
白石区,1104,83,926,355,571,2010-10-01
白石区,1104,84,838,289,549,2010-10-01
白石区,1104,85～89,2883,842,2041,2010-10-01
白石区,1104,85,776,261,515,2010-10-01
白石区,1104,86,680,200,480,2010-10-01
白石区,1104,87,544,157,387,2010-10-01
白石区,1104,88,483,119,364,2010-10-01
白石区,1104,89,400,105,295,2010-10-01
白石区,1104,90～94,1183,300,883,2010-10-01
白石区,1104,90,391,105,286,2010-10-01
白石区,1104,91,234,69,165,2010-10-01
白石区,1104,92,233,51,182,2010-10-01
白石区,1104,93,167,37,130,2010-10-01
白石区,1104,94,158,38,120,2010-10-01
白石区,1104,95～99,304,57,247,2010-10-01
白石区,1104,95,103,28,75,2010-10-01
白石区,1104,96,62,12,50,2010-10-01
白石区,1104,97,56,10,46,2010-10-01
白石区,1104,98,50,3,47,2010-10-01
白石区,1104,99,33,4,29,2010-10-01
白石区,1104,100歳以上,52,5,47,2010-10-01
白石区,1104,,,,,2010-10-01
白石区,1104,(再掲),,,,2010-10-01
白石区,1104,0～14歳,24021,12138,11883,2010-10-01
白石区,1104,15～64歳,142024,69852,72172,2010-10-01
白石区,1104,65歳以上,38486,15891,22595,2010-10-01
白石区,1104,平均年齢,43.44857014,42.10744169,44.67942804,2010-10-01
厚別区,1108,総数,129455,60064,69391,2010-10-01
厚別区,1108,0～4,4371,2206,2165,2010-10-01
厚別区,1108,0,856,401,455,2010-10-01
厚別区,1108,1,860,427,433,2010-10-01
厚別区,1108,2,875,453,422,2010-10-01
厚別区,1108,3,877,459,418,2010-10-01
厚別区,1108,4,903,466,437,2010-10-01
厚別区,1108,5～9,5077,2577,2500,2010-10-01
厚別区,1108,5,902,478,424,2010-10-01
厚別区,1108,6,1010,542,468,2010-10-01
厚別区,1108,7,995,497,498,2010-10-01
厚別区,1108,8,1062,529,533,2010-10-01
厚別区,1108,9,1108,531,577,2010-10-01
厚別区,1108,10～14,6036,3032,3004,2010-10-01
厚別区,1108,10,1076,540,536,2010-10-01
厚別区,1108,11,1179,583,596,2010-10-01
厚別区,1108,12,1250,627,623,2010-10-01
厚別区,1108,13,1258,659,599,2010-10-01
厚別区,1108,14,1273,623,650,2010-10-01
厚別区,1108,15～19,6735,3410,3325,2010-10-01
厚別区,1108,15,1353,690,663,2010-10-01
厚別区,1108,16,1371,686,685,2010-10-01
厚別区,1108,17,1347,717,630,2010-10-01
厚別区,1108,18,1352,670,682,2010-10-01
厚別区,1108,19,1312,647,665,2010-10-01
厚別区,1108,20～24,7264,3514,3750,2010-10-01
厚別区,1108,20,1439,732,707,2010-10-01
厚別区,1108,21,1442,693,749,2010-10-01
厚別区,1108,22,1522,726,796,2010-10-01
厚別区,1108,23,1487,713,774,2010-10-01
厚別区,1108,24,1374,650,724,2010-10-01
厚別区,1108,25～29,6850,3297,3553,2010-10-01
厚別区,1108,25,1418,665,753,2010-10-01
厚別区,1108,26,1438,682,756,2010-10-01
厚別区,1108,27,1287,628,659,2010-10-01
厚別区,1108,28,1377,683,694,2010-10-01
厚別区,1108,29,1330,639,691,2010-10-01
厚別区,1108,30～34,7554,3617,3937,2010-10-01
厚別区,1108,30,1398,657,741,2010-10-01
厚別区,1108,31,1447,720,727,2010-10-01
厚別区,1108,32,1504,710,794,2010-10-01
厚別区,1108,33,1550,743,807,2010-10-01
厚別区,1108,34,1655,787,868,2010-10-01
厚別区,1108,35～39,9376,4411,4965,2010-10-01
厚別区,1108,35,1673,777,896,2010-10-01
厚別区,1108,36,1839,904,935,2010-10-01
厚別区,1108,37,2004,949,1055,2010-10-01
厚別区,1108,38,1959,890,1069,2010-10-01
厚別区,1108,39,1901,891,1010,2010-10-01
厚別区,1108,40～44,8931,4111,4820,2010-10-01
厚別区,1108,40,1790,829,961,2010-10-01
厚別区,1108,41,1871,867,1004,2010-10-01
厚別区,1108,42,1827,842,985,2010-10-01
厚別区,1108,43,1897,874,1023,2010-10-01
厚別区,1108,44,1546,699,847,2010-10-01
厚別区,1108,45～49,9078,4128,4950,2010-10-01
厚別区,1108,45,1881,860,1021,2010-10-01
厚別区,1108,46,1711,793,918,2010-10-01
厚別区,1108,47,1885,861,1024,2010-10-01
厚別区,1108,48,1807,794,1013,2010-10-01
厚別区,1108,49,1794,820,974,2010-10-01
厚別区,1108,50～54,9199,4175,5024,2010-10-01
厚別区,1108,50,1832,852,980,2010-10-01
厚別区,1108,51,1866,835,1031,2010-10-01
厚別区,1108,52,1742,792,950,2010-10-01
厚別区,1108,53,1840,834,1006,2010-10-01
厚別区,1108,54,1919,862,1057,2010-10-01
厚別区,1108,55～59,10236,4741,5495,2010-10-01
厚別区,1108,55,1948,874,1074,2010-10-01
厚別区,1108,56,1951,886,1065,2010-10-01
厚別区,1108,57,2015,974,1041,2010-10-01
厚別区,1108,58,2081,985,1096,2010-10-01
厚別区,1108,59,2241,1022,1219,2010-10-01
厚別区,1108,60～64,11247,5155,6092,2010-10-01
厚別区,1108,60,2463,1164,1299,2010-10-01
厚別区,1108,61,2563,1186,1377,2010-10-01
厚別区,1108,62,2412,1124,1288,2010-10-01
厚別区,1108,63,2123,933,1190,2010-10-01
厚別区,1108,64,1686,748,938,2010-10-01
厚別区,1108,65～69,8448,3917,4531,2010-10-01
厚別区,1108,65,1584,715,869,2010-10-01
厚別区,1108,66,1789,842,947,2010-10-01
厚別区,1108,67,1782,869,913,2010-10-01
厚別区,1108,68,1677,760,917,2010-10-01
厚別区,1108,69,1616,731,885,2010-10-01
厚別区,1108,70～74,6953,3118,3835,2010-10-01
厚別区,1108,70,1454,656,798,2010-10-01
厚別区,1108,71,1387,640,747,2010-10-01
厚別区,1108,72,1372,626,746,2010-10-01
厚別区,1108,73,1367,601,766,2010-10-01
厚別区,1108,74,1373,595,778,2010-10-01
厚別区,1108,75～79,5461,2348,3113,2010-10-01
厚別区,1108,75,1199,504,695,2010-10-01
厚別区,1108,76,1147,495,652,2010-10-01
厚別区,1108,77,1093,470,623,2010-10-01
厚別区,1108,78,1072,464,608,2010-10-01
厚別区,1108,79,950,415,535,2010-10-01
厚別区,1108,80～84,3747,1499,2248,2010-10-01
厚別区,1108,80,923,387,536,2010-10-01
厚別区,1108,81,802,304,498,2010-10-01
厚別区,1108,82,778,317,461,2010-10-01
厚別区,1108,83,672,281,391,2010-10-01
厚別区,1108,84,572,210,362,2010-10-01
厚別区,1108,85～89,1877,578,1299,2010-10-01
厚別区,1108,85,518,177,341,2010-10-01
厚別区,1108,86,457,147,310,2010-10-01
厚別区,1108,87,355,109,246,2010-10-01
厚別区,1108,88,286,84,202,2010-10-01
厚別区,1108,89,261,61,200,2010-10-01
厚別区,1108,90～94,780,187,593,2010-10-01
厚別区,1108,90,264,66,198,2010-10-01
厚別区,1108,91,140,39,101,2010-10-01
厚別区,1108,92,131,31,100,2010-10-01
厚別区,1108,93,129,29,100,2010-10-01
厚別区,1108,94,116,22,94,2010-10-01
厚別区,1108,95～99,203,39,164,2010-10-01
厚別区,1108,95,76,16,60,2010-10-01
厚別区,1108,96,52,6,46,2010-10-01
厚別区,1108,97,26,7,19,2010-10-01
厚別区,1108,98,29,6,23,2010-10-01
厚別区,1108,99,20,4,16,2010-10-01
厚別区,1108,100歳以上,32,4,28,2010-10-01
厚別区,1108,,,,,2010-10-01
厚別区,1108,(再掲),,,,2010-10-01
厚別区,1108,0～14歳,15484,7815,7669,2010-10-01
厚別区,1108,15～64歳,86470,40559,45911,2010-10-01
厚別区,1108,65歳以上,27501,11690,15811,2010-10-01
厚別区,1108,平均年齢,45.11202735,43.72907232,46.30909628,2010-10-01
豊平区,1105,総数,210765,98566,112199,2010-10-01
豊平区,1105,0～4,8043,4129,3914,2010-10-01
豊平区,1105,0,1657,883,774,2010-10-01
豊平区,1105,1,1661,846,815,2010-10-01
豊平区,1105,2,1635,839,796,2010-10-01
豊平区,1105,3,1572,783,789,2010-10-01
豊平区,1105,4,1518,778,740,2010-10-01
豊平区,1105,5～9,7767,3972,3795,2010-10-01
豊平区,1105,5,1487,789,698,2010-10-01
豊平区,1105,6,1579,816,763,2010-10-01
豊平区,1105,7,1499,742,757,2010-10-01
豊平区,1105,8,1610,810,800,2010-10-01
豊平区,1105,9,1592,815,777,2010-10-01
豊平区,1105,10～14,8050,4048,4002,2010-10-01
豊平区,1105,10,1481,752,729,2010-10-01
豊平区,1105,11,1631,794,837,2010-10-01
豊平区,1105,12,1632,842,790,2010-10-01
豊平区,1105,13,1609,824,785,2010-10-01
豊平区,1105,14,1697,836,861,2010-10-01
豊平区,1105,15～19,8794,4460,4334,2010-10-01
豊平区,1105,15,1725,879,846,2010-10-01
豊平区,1105,16,1667,864,803,2010-10-01
豊平区,1105,17,1644,815,829,2010-10-01
豊平区,1105,18,1838,938,900,2010-10-01
豊平区,1105,19,1920,964,956,2010-10-01
豊平区,1105,20～24,12282,6044,6238,2010-10-01
豊平区,1105,20,2080,1042,1038,2010-10-01
豊平区,1105,21,2269,1176,1093,2010-10-01
豊平区,1105,22,2597,1292,1305,2010-10-01
豊平区,1105,23,2600,1251,1349,2010-10-01
豊平区,1105,24,2736,1283,1453,2010-10-01
豊平区,1105,25～29,15334,7208,8126,2010-10-01
豊平区,1105,25,2951,1374,1577,2010-10-01
豊平区,1105,26,3040,1416,1624,2010-10-01
豊平区,1105,27,3170,1499,1671,2010-10-01
豊平区,1105,28,3010,1404,1606,2010-10-01
豊平区,1105,29,3163,1515,1648,2010-10-01
豊平区,1105,30～34,16898,8122,8776,2010-10-01
豊平区,1105,30,3281,1545,1736,2010-10-01
豊平区,1105,31,3302,1583,1719,2010-10-01
豊平区,1105,32,3344,1636,1708,2010-10-01
豊平区,1105,33,3390,1656,1734,2010-10-01
豊平区,1105,34,3581,1702,1879,2010-10-01
豊平区,1105,35～39,18227,8873,9354,2010-10-01
豊平区,1105,35,3537,1721,1816,2010-10-01
豊平区,1105,36,3656,1760,1896,2010-10-01
豊平区,1105,37,3844,1867,1977,2010-10-01
豊平区,1105,38,3713,1781,1932,2010-10-01
豊平区,1105,39,3477,1744,1733,2010-10-01
豊平区,1105,40～44,16062,7798,8264,2010-10-01
豊平区,1105,40,3434,1652,1782,2010-10-01
豊平区,1105,41,3390,1720,1670,2010-10-01
豊平区,1105,42,3268,1581,1687,2010-10-01
豊平区,1105,43,3385,1637,1748,2010-10-01
豊平区,1105,44,2585,1208,1377,2010-10-01
豊平区,1105,45～49,14511,6859,7652,2010-10-01
豊平区,1105,45,3114,1487,1627,2010-10-01
豊平区,1105,46,2974,1411,1563,2010-10-01
豊平区,1105,47,2907,1374,1533,2010-10-01
豊平区,1105,48,2785,1318,1467,2010-10-01
豊平区,1105,49,2731,1269,1462,2010-10-01
豊平区,1105,50～54,12768,5976,6792,2010-10-01
豊平区,1105,50,2687,1272,1415,2010-10-01
豊平区,1105,51,2698,1224,1474,2010-10-01
豊平区,1105,52,2453,1137,1316,2010-10-01
豊平区,1105,53,2455,1147,1308,2010-10-01
豊平区,1105,54,2475,1196,1279,2010-10-01
豊平区,1105,55～59,14084,6559,7525,2010-10-01
豊平区,1105,55,2574,1238,1336,2010-10-01
豊平区,1105,56,2651,1239,1412,2010-10-01
豊平区,1105,57,2771,1285,1486,2010-10-01
豊平区,1105,58,2956,1352,1604,2010-10-01
豊平区,1105,59,3132,1445,1687,2010-10-01
豊平区,1105,60～64,15725,7258,8467,2010-10-01
豊平区,1105,60,3403,1578,1825,2010-10-01
豊平区,1105,61,3539,1636,1903,2010-10-01
豊平区,1105,62,3397,1577,1820,2010-10-01
豊平区,1105,63,3002,1416,1586,2010-10-01
豊平区,1105,64,2384,1051,1333,2010-10-01
豊平区,1105,65～69,11899,5389,6510,2010-10-01
豊平区,1105,65,2236,1037,1199,2010-10-01
豊平区,1105,66,2499,1122,1377,2010-10-01
豊平区,1105,67,2354,1066,1288,2010-10-01
豊平区,1105,68,2471,1110,1361,2010-10-01
豊平区,1105,69,2339,1054,1285,2010-10-01
豊平区,1105,70～74,10139,4265,5874,2010-10-01
豊平区,1105,70,2108,894,1214,2010-10-01
豊平区,1105,71,1863,749,1114,2010-10-01
豊平区,1105,72,2135,906,1229,2010-10-01
豊平区,1105,73,2023,850,1173,2010-10-01
豊平区,1105,74,2010,866,1144,2010-10-01
豊平区,1105,75～79,8893,3709,5184,2010-10-01
豊平区,1105,75,1981,850,1131,2010-10-01
豊平区,1105,76,1826,783,1043,2010-10-01
豊平区,1105,77,1807,747,1060,2010-10-01
豊平区,1105,78,1707,670,1037,2010-10-01
豊平区,1105,79,1572,659,913,2010-10-01
豊平区,1105,80～84,6239,2426,3813,2010-10-01
豊平区,1105,80,1439,609,830,2010-10-01
豊平区,1105,81,1355,519,836,2010-10-01
豊平区,1105,82,1283,483,800,2010-10-01
豊平区,1105,83,1113,421,692,2010-10-01
豊平区,1105,84,1049,394,655,2010-10-01
豊平区,1105,85～89,3356,1070,2286,2010-10-01
豊平区,1105,85,908,329,579,2010-10-01
豊平区,1105,86,750,245,505,2010-10-01
豊平区,1105,87,634,200,434,2010-10-01
豊平区,1105,88,586,174,412,2010-10-01
豊平区,1105,89,478,122,356,2010-10-01
豊平区,1105,90～94,1232,307,925,2010-10-01
豊平区,1105,90,355,83,272,2010-10-01
豊平区,1105,91,294,76,218,2010-10-01
豊平区,1105,92,240,69,171,2010-10-01
豊平区,1105,93,203,49,154,2010-10-01
豊平区,1105,94,140,30,110,2010-10-01
豊平区,1105,95～99,387,83,304,2010-10-01
豊平区,1105,95,117,27,90,2010-10-01
豊平区,1105,96,100,25,75,2010-10-01
豊平区,1105,97,74,18,56,2010-10-01
豊平区,1105,98,48,7,41,2010-10-01
豊平区,1105,99,48,6,42,2010-10-01
豊平区,1105,100歳以上,75,11,64,2010-10-01
豊平区,1105,,,,,2010-10-01
豊平区,1105,(再掲),,,,2010-10-01
豊平区,1105,0～14歳,23860,12149,11711,2010-10-01
豊平区,1105,15～64歳,144685,69157,75528,2010-10-01
豊平区,1105,65歳以上,42220,17260,24960,2010-10-01
豊平区,1105,平均年齢,44.07333998,42.51546172,45.44192462,2010-10-01
清田区,1110,総数,115231,55009,60222,2010-10-01
清田区,1110,0～4,4572,2366,2206,2010-10-01
清田区,1110,0,767,431,336,2010-10-01
清田区,1110,1,843,416,427,2010-10-01
清田区,1110,2,965,503,462,2010-10-01
清田区,1110,3,979,518,461,2010-10-01
清田区,1110,4,1018,498,520,2010-10-01
清田区,1110,5～9,5492,2774,2718,2010-10-01
清田区,1110,5,1011,524,487,2010-10-01
清田区,1110,6,1057,502,555,2010-10-01
清田区,1110,7,1131,575,556,2010-10-01
清田区,1110,8,1194,605,589,2010-10-01
清田区,1110,9,1099,568,531,2010-10-01
清田区,1110,10～14,5989,2988,3001,2010-10-01
清田区,1110,10,1124,579,545,2010-10-01
清田区,1110,11,1195,625,570,2010-10-01
清田区,1110,12,1156,565,591,2010-10-01
清田区,1110,13,1235,590,645,2010-10-01
清田区,1110,14,1279,629,650,2010-10-01
清田区,1110,15～19,6664,3355,3309,2010-10-01
清田区,1110,15,1284,650,634,2010-10-01
清田区,1110,16,1324,674,650,2010-10-01
清田区,1110,17,1324,665,659,2010-10-01
清田区,1110,18,1359,678,681,2010-10-01
清田区,1110,19,1373,688,685,2010-10-01
清田区,1110,20～24,6328,3160,3168,2010-10-01
清田区,1110,20,1384,705,679,2010-10-01
清田区,1110,21,1280,648,632,2010-10-01
清田区,1110,22,1326,651,675,2010-10-01
清田区,1110,23,1219,609,610,2010-10-01
清田区,1110,24,1119,547,572,2010-10-01
清田区,1110,25～29,5578,2610,2968,2010-10-01
清田区,1110,25,1124,537,587,2010-10-01
清田区,1110,26,1105,517,588,2010-10-01
清田区,1110,27,1113,524,589,2010-10-01
清田区,1110,28,1123,539,584,2010-10-01
清田区,1110,29,1113,493,620,2010-10-01
清田区,1110,30～34,6614,3158,3456,2010-10-01
清田区,1110,30,1209,559,650,2010-10-01
清田区,1110,31,1279,634,645,2010-10-01
清田区,1110,32,1373,662,711,2010-10-01
清田区,1110,33,1404,683,721,2010-10-01
清田区,1110,34,1349,620,729,2010-10-01
清田区,1110,35～39,8362,4076,4286,2010-10-01
清田区,1110,35,1605,772,833,2010-10-01
清田区,1110,36,1674,808,866,2010-10-01
清田区,1110,37,1680,815,865,2010-10-01
清田区,1110,38,1670,848,822,2010-10-01
清田区,1110,39,1733,833,900,2010-10-01
清田区,1110,40～44,7912,3730,4182,2010-10-01
清田区,1110,40,1623,743,880,2010-10-01
清田区,1110,41,1589,747,842,2010-10-01
清田区,1110,42,1664,801,863,2010-10-01
清田区,1110,43,1656,788,868,2010-10-01
清田区,1110,44,1380,651,729,2010-10-01
清田区,1110,45～49,8305,3910,4395,2010-10-01
清田区,1110,45,1683,791,892,2010-10-01
清田区,1110,46,1654,773,881,2010-10-01
清田区,1110,47,1657,790,867,2010-10-01
清田区,1110,48,1574,742,832,2010-10-01
清田区,1110,49,1737,814,923,2010-10-01
清田区,1110,50～54,8327,3959,4368,2010-10-01
清田区,1110,50,1696,809,887,2010-10-01
清田区,1110,51,1671,811,860,2010-10-01
清田区,1110,52,1603,720,883,2010-10-01
清田区,1110,53,1640,788,852,2010-10-01
清田区,1110,54,1717,831,886,2010-10-01
清田区,1110,55～59,9570,4625,4945,2010-10-01
清田区,1110,55,1785,886,899,2010-10-01
清田区,1110,56,1827,874,953,2010-10-01
清田区,1110,57,1918,922,996,2010-10-01
清田区,1110,58,1967,945,1022,2010-10-01
清田区,1110,59,2073,998,1075,2010-10-01
清田区,1110,60～64,9867,4833,5034,2010-10-01
清田区,1110,60,2177,1041,1136,2010-10-01
清田区,1110,61,2325,1157,1168,2010-10-01
清田区,1110,62,2095,1040,1055,2010-10-01
清田区,1110,63,1881,919,962,2010-10-01
清田区,1110,64,1389,676,713,2010-10-01
清田区,1110,65～69,6740,3294,3446,2010-10-01
清田区,1110,65,1297,646,651,2010-10-01
清田区,1110,66,1432,713,719,2010-10-01
清田区,1110,67,1416,678,738,2010-10-01
清田区,1110,68,1354,659,695,2010-10-01
清田区,1110,69,1241,598,643,2010-10-01
清田区,1110,70～74,5109,2390,2719,2010-10-01
清田区,1110,70,1148,558,590,2010-10-01
清田区,1110,71,963,461,502,2010-10-01
清田区,1110,72,1025,464,561,2010-10-01
清田区,1110,73,997,463,534,2010-10-01
清田区,1110,74,976,444,532,2010-10-01
清田区,1110,75～79,4232,1871,2361,2010-10-01
清田区,1110,75,960,419,541,2010-10-01
清田区,1110,76,854,372,482,2010-10-01
清田区,1110,77,875,408,467,2010-10-01
清田区,1110,78,781,359,422,2010-10-01
清田区,1110,79,762,313,449,2010-10-01
清田区,1110,80～84,2970,1178,1792,2010-10-01
清田区,1110,80,710,307,403,2010-10-01
清田区,1110,81,656,264,392,2010-10-01
清田区,1110,82,639,259,380,2010-10-01
清田区,1110,83,508,187,321,2010-10-01
清田区,1110,84,457,161,296,2010-10-01
清田区,1110,85～89,1670,515,1155,2010-10-01
清田区,1110,85,443,165,278,2010-10-01
清田区,1110,86,386,140,246,2010-10-01
清田区,1110,87,303,73,230,2010-10-01
清田区,1110,88,286,66,220,2010-10-01
清田区,1110,89,252,71,181,2010-10-01
清田区,1110,90～94,703,177,526,2010-10-01
清田区,1110,90,210,47,163,2010-10-01
清田区,1110,91,152,36,116,2010-10-01
清田区,1110,92,130,34,96,2010-10-01
清田区,1110,93,119,30,89,2010-10-01
清田区,1110,94,92,30,62,2010-10-01
清田区,1110,95～99,203,36,167,2010-10-01
清田区,1110,95,71,13,58,2010-10-01
清田区,1110,96,45,11,34,2010-10-01
清田区,1110,97,40,3,37,2010-10-01
清田区,1110,98,23,4,19,2010-10-01
清田区,1110,99,24,5,19,2010-10-01
清田区,1110,100歳以上,24,4,20,2010-10-01
清田区,1110,,,,,2010-10-01
清田区,1110,(再掲),,,,2010-10-01
清田区,1110,0～14歳,16053,8128,7925,2010-10-01
清田区,1110,15～64歳,77527,37416,40111,2010-10-01
清田区,1110,65歳以上,21651,9465,12186,2010-10-01
清田区,1110,平均年齢,43.6726098,42.5895308,44.66193418,2010-10-01
南区,1106,総数,145848,68276,77572,2010-10-01
南区,1106,0～4,4438,2221,2217,2010-10-01
南区,1106,0,836,429,407,2010-10-01
南区,1106,1,902,448,454,2010-10-01
南区,1106,2,888,417,471,2010-10-01
南区,1106,3,922,465,457,2010-10-01
南区,1106,4,890,462,428,2010-10-01
南区,1106,5～9,5162,2622,2540,2010-10-01
南区,1106,5,934,470,464,2010-10-01
南区,1106,6,1022,513,509,2010-10-01
南区,1106,7,1020,526,494,2010-10-01
南区,1106,8,1075,541,534,2010-10-01
南区,1106,9,1111,572,539,2010-10-01
南区,1106,10～14,6155,3100,3055,2010-10-01
南区,1106,10,1088,555,533,2010-10-01
南区,1106,11,1145,561,584,2010-10-01
南区,1106,12,1281,658,623,2010-10-01
南区,1106,13,1246,612,634,2010-10-01
南区,1106,14,1395,714,681,2010-10-01
南区,1106,15～19,7511,3784,3727,2010-10-01
南区,1106,15,1365,688,677,2010-10-01
南区,1106,16,1455,706,749,2010-10-01
南区,1106,17,1400,704,696,2010-10-01
南区,1106,18,1690,870,820,2010-10-01
南区,1106,19,1601,816,785,2010-10-01
南区,1106,20～24,7836,4107,3729,2010-10-01
南区,1106,20,1607,814,793,2010-10-01
南区,1106,21,1587,854,733,2010-10-01
南区,1106,22,1587,827,760,2010-10-01
南区,1106,23,1564,836,728,2010-10-01
南区,1106,24,1491,776,715,2010-10-01
南区,1106,25～29,7311,3590,3721,2010-10-01
南区,1106,25,1457,724,733,2010-10-01
南区,1106,26,1541,767,774,2010-10-01
南区,1106,27,1448,689,759,2010-10-01
南区,1106,28,1441,711,730,2010-10-01
南区,1106,29,1424,699,725,2010-10-01
南区,1106,30～34,7890,3827,4063,2010-10-01
南区,1106,30,1466,700,766,2010-10-01
南区,1106,31,1571,772,799,2010-10-01
南区,1106,32,1571,760,811,2010-10-01
南区,1106,33,1671,810,861,2010-10-01
南区,1106,34,1611,785,826,2010-10-01
南区,1106,35～39,9103,4358,4745,2010-10-01
南区,1106,35,1779,841,938,2010-10-01
南区,1106,36,1777,894,883,2010-10-01
南区,1106,37,1933,905,1028,2010-10-01
南区,1106,38,1817,864,953,2010-10-01
南区,1106,39,1797,854,943,2010-10-01
南区,1106,40～44,8855,4176,4679,2010-10-01
南区,1106,40,1714,825,889,2010-10-01
南区,1106,41,1889,915,974,2010-10-01
南区,1106,42,1892,877,1015,2010-10-01
南区,1106,43,1859,872,987,2010-10-01
南区,1106,44,1501,687,814,2010-10-01
南区,1106,45～49,9858,4600,5258,2010-10-01
南区,1106,45,1918,900,1018,2010-10-01
南区,1106,46,1989,921,1068,2010-10-01
南区,1106,47,1996,932,1064,2010-10-01
南区,1106,48,1962,916,1046,2010-10-01
南区,1106,49,1993,931,1062,2010-10-01
南区,1106,50～54,9837,4558,5279,2010-10-01
南区,1106,50,1931,904,1027,2010-10-01
南区,1106,51,1953,908,1045,2010-10-01
南区,1106,52,1941,885,1056,2010-10-01
南区,1106,53,1945,908,1037,2010-10-01
南区,1106,54,2067,953,1114,2010-10-01
南区,1106,55～59,11807,5476,6331,2010-10-01
南区,1106,55,2137,1000,1137,2010-10-01
南区,1106,56,2168,997,1171,2010-10-01
南区,1106,57,2339,1078,1261,2010-10-01
南区,1106,58,2563,1199,1364,2010-10-01
南区,1106,59,2600,1202,1398,2010-10-01
南区,1106,60～64,13580,6389,7191,2010-10-01
南区,1106,60,2830,1376,1454,2010-10-01
南区,1106,61,3131,1419,1712,2010-10-01
南区,1106,62,2932,1372,1560,2010-10-01
南区,1106,63,2698,1315,1383,2010-10-01
南区,1106,64,1989,907,1082,2010-10-01
南区,1106,65～69,10230,4735,5495,2010-10-01
南区,1106,65,1826,815,1011,2010-10-01
南区,1106,66,2204,1053,1151,2010-10-01
南区,1106,67,2085,985,1100,2010-10-01
南区,1106,68,2102,968,1134,2010-10-01
南区,1106,69,2013,914,1099,2010-10-01
南区,1106,70～74,8759,3893,4866,2010-10-01
南区,1106,70,1906,882,1024,2010-10-01
南区,1106,71,1649,701,948,2010-10-01
南区,1106,72,1818,785,1033,2010-10-01
南区,1106,73,1758,793,965,2010-10-01
南区,1106,74,1628,732,896,2010-10-01
南区,1106,75～79,7643,3321,4322,2010-10-01
南区,1106,75,1698,748,950,2010-10-01
南区,1106,76,1593,690,903,2010-10-01
南区,1106,77,1531,679,852,2010-10-01
南区,1106,78,1483,633,850,2010-10-01
南区,1106,79,1338,571,767,2010-10-01
南区,1106,80～84,5427,2209,3218,2010-10-01
南区,1106,80,1311,581,730,2010-10-01
南区,1106,81,1185,498,687,2010-10-01
南区,1106,82,1094,441,653,2010-10-01
南区,1106,83,963,365,598,2010-10-01
南区,1106,84,874,324,550,2010-10-01
南区,1106,85～89,2914,912,2002,2010-10-01
南区,1106,85,732,276,456,2010-10-01
南区,1106,86,698,234,464,2010-10-01
南区,1106,87,558,152,406,2010-10-01
南区,1106,88,517,143,374,2010-10-01
南区,1106,89,409,107,302,2010-10-01
南区,1106,90～94,1189,316,873,2010-10-01
南区,1106,90,369,97,272,2010-10-01
南区,1106,91,246,70,176,2010-10-01
南区,1106,92,231,57,174,2010-10-01
南区,1106,93,183,47,136,2010-10-01
南区,1106,94,160,45,115,2010-10-01
南区,1106,95～99,291,69,222,2010-10-01
