﻿地域,人口,年少人口,0～4歳,5～9歳,10～14歳,生産年齢人口,15～19歳,20～24歳,25～29歳,30～34歳,35～39歳,40～44歳,45～49歳,50～54歳,55～59歳,60～64歳,老年人口,65～69歳,70～74歳,75～79歳,80～84歳,85～89歳,90～94歳,95～99歳,100歳以上
太平8条5丁目,149,23,9,5,9,106,5,5,11,19,6,7,10,7,24,12,20,7,6,4,2,－,1,－,－
太平8条6丁目,245,28,7,10,11,167,15,8,13,19,18,7,12,15,28,32,50,21,12,4,6,6,1,－,－
太平8条7丁目,163,16,5,5,6,125,5,10,17,22,6,10,9,16,16,14,22,8,6,4,2,1,1,－,－
太平9条1丁目,79,9,4,4,1,61,3,7,9,8,5,3,4,6,14,2,9,3,3,2,－,1,－,－,－
太平9条2丁目,190,23,6,5,12,137,11,9,13,10,11,16,10,14,26,17,30,10,7,8,2,1,2,－,－
太平9条3丁目,328,31,14,13,4,233,13,22,17,21,18,17,16,50,25,34,64,24,16,11,10,3,－,－,－
太平9条4丁目,278,35,9,16,10,177,10,13,19,21,10,20,9,23,34,18,66,20,15,14,11,4,1,1,－
太平9条5丁目,155,16,2,6,8,115,11,16,7,7,7,11,9,17,17,13,24,8,3,7,5,1,－,－,－
太平9条6丁目,273,22,4,9,9,177,17,8,12,18,17,12,16,17,28,32,74,19,16,19,7,9,1,3,－
太平9条7丁目,172,13,2,6,5,127,5,15,17,13,10,8,7,15,17,20,32,13,4,6,2,7,－,－,－
太平10条1丁目,109,12,4,4,4,86,10,13,3,9,6,4,12,13,10,6,11,6,2,2,1,－,－,－,－
太平10条2丁目,155,23,6,9,8,119,13,12,12,13,9,6,10,17,17,10,13,6,3,3,1,－,－,－,－
太平10条3丁目,219,22,3,11,8,158,17,13,16,10,5,12,22,16,33,14,39,6,17,6,7,2,1,－,－
太平10条4丁目,326,34,10,9,15,224,21,23,19,19,15,16,21,32,35,23,68,25,16,17,6,2,2,－,－
太平10条5丁目,167,16,6,4,6,122,10,11,13,9,9,6,14,20,21,9,29,7,4,7,5,4,2,－,－
太平10条6丁目,164,17,10,－,7,125,11,13,8,14,8,5,9,12,26,19,22,8,3,7,3,－,1,－,－
太平10条7丁目,158,6,－,4,2,108,8,17,9,6,3,6,10,19,16,14,44,21,6,8,6,2,－,1,－
太平11条1丁目,14,x,x,x,x,x,x,x,x,x,x,x,x,x,x,x,x,x,x,x,x,x,x,x,x
太平11条2丁目,135,16,7,5,4,81,9,8,4,9,4,8,7,12,9,11,38,8,12,11,5,2,－,－,－
太平11条4丁目,333,31,4,12,15,247,25,26,24,26,13,18,25,33,28,29,55,23,7,10,9,4,2,－,－
太平11条5丁目,181,14,7,3,4,141,9,22,16,24,4,5,10,28,17,6,26,6,3,9,6,2,－,－,－
太平11条6丁目,248,27,6,9,12,175,13,18,17,11,13,11,12,32,24,24,46,21,9,7,4,5,－,－,－
太平11条7丁目,157,20,4,7,9,102,4,8,5,13,9,6,11,12,17,17,35,8,9,6,6,5,1,－,－
太平12条2丁目,50,7,1,2,4,28,3,4,2,1,3,2,6,3,3,1,15,6,4,2,1,2,－,－,－
太平12条4丁目,249,22,4,7,11,178,20,16,18,13,7,21,23,17,33,10,49,19,10,9,4,5,－,2,－
太平12条5丁目,168,18,7,7,4,122,8,8,21,14,11,3,6,21,9,21,28,11,11,3,－,－,3,－,－
太平12条6丁目,276,21,5,6,10,195,10,18,15,19,17,14,11,20,34,37,60,34,14,5,4,1,1,1,－
太平12条7丁目,157,21,5,7,9,92,3,1,8,12,17,7,4,4,16,20,44,17,14,3,6,2,1,1,－
篠路1条1丁目,39,11,4,1,6,25,2,－,－,6,7,1,4,2,3,－,3,1,－,1,1,－,－,－,－
篠路1条2丁目,79,8,2,4,2,58,10,7,5,1,6,5,4,8,9,3,13,3,5,2,3,－,－,－,－
篠路1条3丁目,263,26,10,6,10,191,18,19,19,25,8,13,13,21,24,31,46,16,10,6,8,5,－,1,－
篠路1条4丁目,185,16,3,4,9,139,9,17,19,5,9,13,12,19,21,15,30,12,6,7,3,2,－,－,－
篠路1条5丁目,512,39,10,14,15,336,34,30,23,22,22,28,40,52,41,44,137,30,30,34,20,14,9,－,－
篠路1条6丁目,126,19,7,7,5,94,11,6,6,16,5,7,8,10,13,12,13,9,－,－,3,1,－,－,－
篠路1条7丁目,638,80,32,26,22,453,31,39,35,49,38,29,29,57,74,72,105,44,23,12,13,12,1,－,－
篠路1条8丁目,496,66,19,28,19,365,21,41,45,36,32,18,25,54,63,30,65,24,18,11,10,2,－,－,－
篠路1条9丁目,186,48,19,17,12,114,11,6,15,24,14,8,12,12,3,9,24,2,6,4,7,4,1,－,－
篠路1条10丁目,571,133,34,50,49,377,32,32,28,36,62,50,41,46,28,22,61,18,16,16,6,4,1,－,－
篠路2条1丁目,264,41,10,14,17,183,15,15,20,15,17,15,14,24,30,18,40,15,13,6,－,4,2,－,－
篠路2条2丁目,483,48,18,12,18,338,26,38,46,35,18,20,24,39,42,50,97,35,20,15,20,4,2,1,－
篠路2条3丁目,469,54,18,15,21,320,19,24,33,35,23,22,17,52,48,47,95,36,27,19,9,1,3,－,－
篠路2条4丁目,373,32,16,10,6,263,13,20,35,31,22,20,15,25,40,42,78,38,15,13,9,2,1,－,－
篠路2条5丁目,661,88,27,28,33,414,33,37,34,33,44,38,34,66,50,45,159,37,50,29,20,15,7,1,－
篠路2条6丁目,259,38,13,16,9,158,3,9,11,22,25,13,13,18,19,25,63,24,13,15,6,2,3,－,－
篠路2条7丁目,329,30,9,11,10,219,14,19,15,19,28,13,11,26,36,38,80,29,17,13,12,4,5,－,－
篠路2条8丁目,334,60,21,24,15,212,12,17,25,30,24,25,11,22,21,25,62,23,16,10,10,2,－,1,－
篠路2条9丁目,575,161,45,70,46,240,35,14,39,35,30,18,9,9,22,29,174,40,30,30,28,22,14,10,－
篠路2条10丁目,272,69,24,27,18,195,17,11,9,27,37,25,22,17,15,15,8,5,1,1,1,－,－,－,－
篠路3条1丁目,154,20,9,5,6,111,8,7,12,9,12,9,13,12,14,15,23,11,5,3,2,2,－,－,－
篠路3条2丁目,428,78,45,22,11,290,12,23,64,48,38,19,11,24,26,25,60,14,16,13,10,7,－,－,－
篠路3条3丁目,310,33,11,10,12,209,18,12,18,10,23,17,14,35,30,32,68,31,11,13,9,2,1,1,－
篠路3条4丁目,87,7,1,3,3,61,8,1,6,5,8,4,5,7,9,8,19,5,6,5,3,－,－,－,－
篠路3条5丁目,409,45,13,15,17,299,35,23,21,42,19,17,29,30,40,43,65,26,14,13,7,4,－,1,－
篠路3条6丁目,431,82,20,26,36,298,24,18,25,28,35,47,43,30,24,24,51,15,19,9,3,4,－,1,－
篠路3条7丁目,129,20,8,8,4,82,5,8,3,12,11,11,9,9,8,6,27,6,13,7,－,1,－,－,－
篠路3条8丁目,620,99,32,35,32,380,22,22,59,74,46,46,31,20,30,30,141,49,37,30,17,7,1,－,－
篠路3条10丁目,113,28,12,8,8,73,4,3,11,23,10,7,6,2,2,5,12,3,5,3,1,－,－,－,－
篠路4条1丁目,76,6,1,2,3,63,7,7,5,4,2,4,7,10,7,10,7,1,2,3,－,1,－,－,－
篠路4条2丁目,429,51,10,27,14,316,26,25,19,28,35,16,33,46,47,41,62,21,20,13,5,2,1,－,－
篠路4条3丁目,429,67,17,21,29,270,21,15,15,31,31,27,21,22,40,47,92,38,23,16,8,3,3,1,－
篠路4条4丁目,246,16,7,4,5,172,13,13,19,23,9,7,15,17,33,23,58,16,23,8,8,－,3,－,－
篠路4条5丁目,380,41,14,16,11,261,24,22,22,29,33,13,17,22,26,53,78,30,23,10,11,4,－,－,－
篠路4条6丁目,298,20,11,6,3,196,6,13,22,18,17,19,12,27,29,33,82,29,18,19,8,3,5,－,－
篠路4条7丁目,231,39,19,7,13,165,26,12,28,24,10,11,22,14,8,10,27,9,4,6,6,1,－,1,－
篠路4条8丁目,340,54,25,12,17,210,17,14,24,30,25,22,22,23,18,15,76,21,23,16,11,1,4,－,－
篠路4条9丁目,213,42,17,13,12,141,15,10,10,26,24,14,11,11,12,8,30,12,5,6,3,3,1,－,－
篠路4条10丁目,243,72,38,27,7,159,7,4,18,35,41,18,7,9,12,8,12,5,3,1,1,－,－,2,－
篠路5条1丁目,70,9,4,4,1,45,3,6,4,4,5,1,7,10,3,2,16,6,2,6,1,1,－,－,－
篠路5条2丁目,87,18,4,5,9,61,6,7,6,9,4,9,7,5,4,4,8,5,3,－,－,－,－,－,－
篠路5条3丁目,359,31,13,3,15,248,25,22,24,19,14,15,24,40,37,28,80,30,19,20,6,4,－,1,－
篠路5条4丁目,199,26,12,7,7,134,6,12,12,17,13,11,5,16,16,26,39,17,5,9,3,2,3,－,－
篠路5条5丁目,262,22,10,5,7,163,7,18,16,15,22,6,11,24,21,23,77,34,17,15,4,6,1,－,－
篠路5条6丁目,353,41,13,17,11,212,9,18,18,13,24,16,13,27,34,40,100,23,32,19,15,9,2,－,－
篠路5条7丁目,109,2,－,1,1,86,7,15,12,2,3,3,10,15,12,7,21,5,8,5,1,1,1,－,－
篠路5条8丁目,84,3,－,－,3,67,8,10,4,4,1,5,1,14,11,9,14,－,9,3,2,－,－,－,－
篠路5条9丁目,476,65,23,22,20,323,14,21,40,33,26,19,19,50,65,36,88,23,23,16,14,10,2,－,－
篠路5条10丁目,180,69,29,28,12,109,4,4,5,34,25,18,4,4,4,7,2,2,－,－,－,－,－,－,－
篠路6条1丁目,189,46,10,16,20,124,10,9,12,19,18,12,9,12,13,10,19,5,6,3,3,1,1,－,－
篠路6条2丁目,164,21,4,4,13,121,9,7,11,4,8,16,11,21,26,8,22,9,4,4,3,1,1,－,－
篠路6条3丁目,227,22,4,8,10,162,14,14,9,17,15,17,14,12,32,18,43,17,11,7,5,3,－,－,－
篠路6条4丁目,279,35,8,15,12,215,17,15,17,21,13,22,14,28,33,35,29,9,8,1,4,5,2,－,－
篠路6条5丁目,316,28,9,8,11,206,13,18,17,27,16,13,18,12,30,42,82,35,22,9,11,4,－,1,－
篠路6条6丁目,480,54,14,13,27,330,23,25,39,31,20,24,29,50,49,40,96,23,27,15,16,10,5,－,－
篠路6条7丁目,74,7,2,3,2,55,10,6,6,4,3,4,4,10,4,4,12,3,2,2,4,－,1,－,－
篠路6条8丁目,426,90,17,35,38,312,33,15,11,32,58,47,37,29,21,29,24,11,4,3,3,3,－,－,－
篠路7条1丁目,157,21,6,6,9,116,5,7,15,11,6,10,9,11,29,13,20,10,3,4,1,2,－,－,－
篠路7条2丁目,369,53,16,17,20,255,28,15,22,36,20,23,10,35,46,20,61,25,13,10,4,6,3,－,－
篠路7条3丁目,335,30,9,6,15,243,30,26,15,22,17,19,19,48,21,26,62,15,10,16,7,9,3,2,－
篠路7条4丁目,243,35,9,11,15,162,15,13,14,22,18,13,21,16,13,17,46,17,4,5,6,8,3,3,－
篠路7条5丁目,275,24,10,4,10,195,13,15,8,25,26,9,23,20,24,32,56,19,16,8,7,4,2,－,－
篠路7条6丁目,745,100,23,31,46,560,53,47,43,51,50,47,72,78,64,55,85,32,23,20,7,3,－,－,－
篠路7条7丁目,263,16,7,6,3,209,13,19,33,12,9,11,13,41,41,17,38,14,8,3,8,2,3,－,－
篠路7条8丁目,109,18,3,5,10,71,6,6,8,7,5,3,5,6,15,10,20,10,2,5,2,－,－,1,－
篠路8条1丁目,176,28,7,9,12,111,10,10,8,10,13,9,23,10,7,11,37,13,13,5,3,2,－,1,－
篠路8条2丁目,416,57,16,24,17,289,29,25,20,32,28,22,28,43,37,25,70,24,11,16,14,3,－,2,－
篠路8条3丁目,256,27,9,8,10,175,13,9,15,17,20,18,13,20,28,22,54,19,12,8,8,6,1,－,－
篠路8条4丁目,255,41,13,14,14,169,12,12,22,25,22,10,11,16,16,23,45,16,10,9,7,3,－,－,－
篠路8条5丁目,173,27,12,6,9,129,4,10,21,23,12,9,7,19,17,7,17,4,3,4,4,1,1,－,－
篠路8条6丁目,1007,195,60,56,79,742,73,63,74,86,82,66,81,93,80,44,70,26,16,9,14,3,2,－,－
篠路8条7丁目,485,109,15,47,47,358,37,25,21,22,56,55,50,47,28,17,18,5,4,1,5,3,－,－,－
篠路9条1丁目,75,14,7,5,2,55,2,8,6,13,5,4,5,2,5,5,6,1,－,3,1,－,1,－,－
篠路9条2丁目,382,53,8,23,22,270,30,26,23,18,13,23,35,42,42,18,59,16,15,17,7,3,－,－,1
篠路9条3丁目,268,24,7,7,10,193,14,14,17,19,22,9,12,26,31,29,51,21,15,5,7,3,－,－,－
篠路9条4丁目,450,64,21,25,18,302,20,21,29,34,36,15,19,31,49,48,84,37,22,11,11,3,－,－,－
篠路9条6丁目,77,1,1,－,－,71,5,7,11,5,8,8,5,11,5,6,5,2,3,－,－,－,－,－,－
篠路10条1丁目,71,14,6,4,4,54,9,3,4,10,5,8,7,3,2,3,3,－,1,1,－,1,－,－,－
篠路10条2丁目,278,30,8,12,10,201,15,13,27,27,14,18,17,26,25,19,47,22,7,7,5,3,1,2,－
篠路10条3丁目,277,24,9,6,9,225,18,27,28,18,6,9,22,39,35,23,28,8,9,6,4,－,1,－,－
篠路10条4丁目,383,52,12,24,16,272,14,25,31,26,25,17,23,39,45,27,59,27,8,13,8,2,1,－,－
拓北1条1丁目,12,x,x,x,x,x,x,x,x,x,x,x,x,x,x,x,x,x,x,x,x,x,x,x,x
拓北1条2丁目,73,21,7,4,10,46,6,2,6,9,6,8,6,3,－,－,6,1,3,1,－,1,－,－,－
拓北1条3丁目,435,50,12,15,23,355,47,47,34,9,15,30,55,66,40,12,30,10,7,8,3,2,－,－,－
拓北1条4丁目,280,37,7,11,19,221,36,23,13,10,14,23,32,35,23,12,22,6,6,3,3,3,1,－,－
拓北2条1丁目,119,45,22,15,8,70,3,－,7,20,26,9,2,－,2,1,4,4,－,－,－,－,－,－,－
拓北2条2丁目,74,27,15,10,2,42,－,－,3,18,12,6,－,－,2,1,5,1,2,2,－,－,－,－,－
拓北2条3丁目,431,97,38,38,21,302,23,26,29,62,32,20,32,36,28,14,32,8,6,10,4,4,－,－,－
拓北2条4丁目,353,35,7,7,21,293,42,37,23,9,12,21,44,57,29,19,25,8,2,5,4,5,1,－,－
拓北3条1丁目,455,137,66,55,16,256,13,15,33,74,37,15,9,14,23,23,62,27,18,9,2,4,1,－,1
拓北3条2丁目,90,18,10,6,2,54,4,3,6,13,8,5,3,2,5,5,18,7,6,3,1,－,－,－,1
拓北3条3丁目,515,96,22,36,38,355,38,29,33,32,43,42,44,49,31,14,64,24,23,6,3,3,5,－,－
拓北3条4丁目,247,40,9,9,22,186,26,19,8,14,12,22,21,21,28,15,21,6,8,1,3,2,1,－,－
拓北4条1丁目,526,81,24,23,34,395,35,33,39,30,24,30,43,55,63,43,50,26,4,8,8,4,－,－,－
拓北4条2丁目,286,22,4,8,10,187,17,15,9,22,27,13,11,15,26,32,77,36,15,15,5,6,－,－,－
拓北4条3丁目,476,51,20,18,13,316,18,31,27,31,26,17,29,57,46,34,109,33,30,16,19,6,4,1,－
拓北4条4丁目,382,89,27,39,23,266,24,16,16,35,45,33,33,21,16,27,27,7,2,8,6,4,－,－,－
拓北5条1丁目,13,x,x,x,x,x,x,x,x,x,x,x,x,x,x,x,x,x,x,x,x,x,x,x,x
拓北5条2丁目,459,45,12,15,18,350,36,37,30,27,20,19,42,57,55,27,64,9,17,16,15,4,3,－,－
拓北5条3丁目,380,37,10,13,14,238,17,14,17,20,26,25,19,23,33,44,105,36,30,18,9,5,7,－,－
拓北5条4丁目,451,121,57,40,24,269,13,16,35,51,46,22,13,18,24,31,61,27,19,10,2,3,－,－,－
拓北6条1丁目,530,60,24,18,18,363,26,35,41,33,36,25,34,55,43,35,107,38,18,18,18,13,1,1,－
拓北6条2丁目,341,37,16,8,13,221,13,29,16,31,15,12,15,31,32,27,83,23,20,18,12,7,3,－,－
拓北6条3丁目,330,45,12,11,22,217,24,25,28,21,24,23,14,24,15,19,68,28,19,9,7,2,3,－,－
拓北6条4丁目,135,17,4,6,7,87,5,7,6,8,8,8,9,14,8,14,31,8,10,3,3,5,1,1,－
拓北6条5丁目,104,12,3,5,4,83,10,13,2,8,4,4,16,15,6,5,9,3,4,2,－,－,－,－,－
拓北7条1丁目,263,22,5,11,6,176,13,12,11,15,16,9,11,25,35,29,65,21,16,14,9,3,2,－,－
拓北7条2丁目,388,40,8,16,16,266,23,26,23,23,28,24,11,46,32,30,82,32,21,13,8,5,2,1,－
拓北7条3丁目,326,47,13,20,14,185,12,10,17,24,27,12,16,21,22,24,94,37,19,18,14,4,2,－,－
拓北7条4丁目,185,13,2,3,8,118,9,19,6,7,4,5,10,24,21,13,54,15,18,8,7,4,2,－,－
拓北7条5丁目,191,36,8,12,16,134,14,16,7,11,12,14,20,20,14,6,21,8,3,5,4,1,－,－,－
拓北8条1丁目,116,11,4,4,3,70,1,3,5,9,6,6,3,10,12,15,35,7,8,8,7,4,1,－,－
拓北8条2丁目,219,19,6,6,7,133,9,11,8,14,13,5,9,17,20,27,67,20,14,15,7,8,2,1,－
拓北8条3丁目,191,20,2,6,12,111,16,8,4,8,5,12,13,21,14,10,60,8,18,13,10,10,1,－,－
拓北8条4丁目,158,23,3,12,8,104,7,6,7,16,12,14,10,10,9,13,31,14,8,3,4,－,2,－,－
拓北8条5丁目,157,20,3,9,8,115,12,10,12,9,7,11,11,18,14,11,22,6,3,6,6,1,－,－,－
あいの里1条3丁目,1005,120,26,34,60,766,105,102,47,32,55,73,103,126,83,40,119,34,40,26,13,3,3,－,－
あいの里1条4丁目,894,127,38,42,47,664,92,80,49,33,52,63,82,99,72,42,103,30,32,21,10,5,3,1,1
あいの里1条6丁目,1369,214,35,79,100,928,89,61,58,57,110,148,143,102,81,79,227,67,79,42,26,11,1,1,－
あいの里1条7丁目,616,113,13,27,73,463,66,39,23,13,39,76,82,57,46,22,40,11,11,10,6,2,－,－,－
あいの里2条1丁目,726,145,37,47,61,530,77,41,33,40,62,73,71,57,41,35,51,13,20,12,1,3,2,－,－
あいの里2条2丁目,553,85,15,29,41,422,65,46,20,20,27,46,55,78,48,17,46,13,14,9,6,－,1,3,－
あいの里2条3丁目,509,95,15,28,52,374,49,43,27,16,25,39,67,61,35,12,40,11,13,3,5,6,1,1,－
あいの里2条4丁目,744,108,28,28,52,558,82,74,30,34,35,58,77,76,57,35,78,21,23,21,8,4,1,－,－
あいの里2条6丁目,1181,185,36,73,76,615,63,30,26,47,76,96,106,67,62,42,381,63,107,105,73,26,6,－,1
あいの里2条7丁目,572,117,12,40,65,412,62,34,26,10,32,66,68,55,42,17,43,17,9,8,3,4,1,1,－
あいの里2条8丁目,230,60,8,22,30,161,21,13,4,14,16,31,27,18,9,8,9,2,3,2,1,1,－,－,－
あいの里3条1丁目,816,159,21,40,98,614,125,63,18,22,37,95,126,92,26,10,43,12,16,6,6,3,－,－,－
あいの里3条2丁目,400,132,45,54,33,256,18,9,18,61,58,40,19,9,11,13,12,5,5,1,1,－,－,－,－
あいの里3条3丁目,69,19,6,11,2,46,4,2,1,14,8,7,2,6,－,2,4,1,－,－,3,－,－,－,－
あいの里3条4丁目,414,134,37,56,41,254,16,9,13,35,63,51,28,10,15,14,26,9,7,4,5,－,－,－,1
あいの里3条5丁目,574,67,9,21,37,442,84,58,18,18,23,42,70,71,35,23,65,25,15,15,7,1,2,－,－
あいの里3条6丁目,1339,236,39,57,140,959,141,79,57,54,73,157,153,120,69,56,144,53,44,28,11,5,3,－,－
あいの里3条7丁目,454,109,45,29,35,300,35,26,64,42,16,25,40,28,14,10,45,17,10,7,3,3,4,1,－
あいの里3条8丁目,627,153,38,49,66,426,62,33,28,52,32,74,72,36,19,18,48,15,16,5,4,4,3,1,－
あいの里3条9丁目,887,202,32,56,114,595,82,42,26,27,67,95,104,85,39,28,90,37,29,9,9,4,2,－,－
あいの里3条10丁目,963,208,25,70,113,677,110,54,27,28,72,129,124,80,26,27,78,28,30,12,4,2,2,－,－
あいの里4条1丁目,127,33,4,12,17,89,11,3,5,2,18,17,10,12,5,6,5,1,2,－,1,1,－,－,－
あいの里4条2丁目,706,195,31,81,83,478,70,30,18,29,73,105,77,50,13,13,33,19,7,5,1,－,1,－,－
あいの里4条3丁目,690,99,18,36,45,509,79,47,29,17,40,62,86,86,39,24,82,21,21,18,12,8,2,－,－
あいの里4条4丁目,348,111,23,41,47,219,24,15,11,20,55,40,20,19,10,5,18,3,7,6,－,1,1,－,－
あいの里4条5丁目,1233,178,23,57,98,951,147,134,48,35,65,108,149,146,65,54,104,33,33,13,13,10,1,1,－
あいの里4条6丁目,1172,164,29,47,88,909,182,90,35,27,52,102,186,128,67,40,99,26,31,26,13,2,1,－,－
あいの里4条7丁目,29,8,4,2,2,21,2,－,3,2,4,6,1,1,1,1,－,－,－,－,－,－,－,－,－
あいの里5条3丁目,25,－,－,－,－,25,3,19,3,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－
東茨戸1条1丁目,362,75,15,25,35,249,23,21,21,24,39,20,29,37,16,19,38,15,10,7,4,1,1,－,－
東茨戸1条2丁目,3,x,x,x,x,x,x,x,x,x,x,x,x,x,x,x,x,x,x,x,x,x,x,x,x
東茨戸2条1丁目,297,29,8,9,12,223,18,24,19,8,15,12,24,42,29,32,45,13,10,11,4,4,2,1,－
東茨戸2条2丁目,63,12,4,6,2,36,5,1,4,7,5,7,－,3,－,4,15,6,4,3,－,－,2,－,－
東茨戸2条3丁目,8,x,x,x,x,x,x,x,x,x,x,x,x,x,x,x,x,x,x,x,x,x,x,x,x
西茨戸1条1丁目,399,59,15,23,21,266,19,26,15,30,22,26,23,27,44,34,74,28,23,9,9,2,2,1,－
西茨戸2条1丁目,448,54,4,16,34,338,35,37,17,16,25,38,44,60,42,24,56,23,19,5,5,3,1,－,－
西茨戸3条1丁目,202,16,4,2,10,159,22,21,10,7,5,13,21,28,23,9,27,10,3,8,2,4,－,－,－
西茨戸4条1丁目,232,48,5,20,23,166,13,12,7,15,31,19,17,20,16,16,18,10,4,1,3,－,－,－,－
西茨戸4条2丁目,317,57,13,22,22,235,21,25,18,25,22,27,29,20,25,23,25,10,5,6,－,2,2,－,－
西茨戸5条1丁目,382,53,11,18,24,280,24,28,23,28,14,32,32,44,25,30,49,22,9,7,6,5,－,－,－
西茨戸6条1丁目,311,58,24,20,14,228,24,16,27,20,30,18,22,29,29,13,25,11,5,3,5,1,－,－,－
西茨戸7条1丁目,381,64,10,20,34,287,39,30,18,13,25,35,44,54,15,14,30,12,7,6,5,－,－,－,－
東茨戸（番地）,505,45,20,14,11,253,12,24,42,34,23,15,20,28,27,28,207,29,26,29,47,35,32,8,1
西茨戸（番地）,99,10,4,3,3,62,8,5,6,2,5,6,9,6,6,9,27,8,7,5,2,2,1,2,－
新川西1条1丁目,2,x,x,x,x,x,x,x,x,x,x,x,x,x,x,x,x,x,x,x,x,x,x,x,x
新川西1条3丁目,244,26,6,12,8,181,21,9,11,20,21,22,12,21,20,24,37,15,6,11,2,3,－,－,－
新川西1条4丁目,59,10,10,－,－,49,2,7,11,13,6,4,－,4,2,－,－,－,－,－,－,－,－,－,－
新川西1条6丁目,246,37,16,13,8,168,10,18,25,23,16,12,15,16,20,13,41,8,10,8,8,6,1,－,－
新川西1条7丁目,130,18,6,6,6,82,9,9,3,3,18,3,5,12,11,9,30,6,8,8,4,4,－,－,－
新川西2条1丁目,1,x,x,x,x,x,x,x,x,x,x,x,x,x,x,x,x,x,x,x,x,x,x,x,x
新川西2条2丁目,289,57,16,15,26,204,20,17,14,17,24,37,19,29,17,10,28,7,10,4,4,3,－,－,－
新川西2条3丁目,376,103,29,36,38,247,18,12,15,27,53,47,21,23,19,12,26,8,6,6,2,4,－,－,－
新川西2条4丁目,296,75,9,34,32,208,23,15,12,17,45,41,19,15,12,9,13,5,3,2,2,－,1,－,－
新川西2条5丁目,359,59,13,21,25,245,26,14,15,25,28,41,30,28,21,17,55,22,14,11,4,3,1,－,－
新川西2条6丁目,224,38,5,19,14,148,6,12,14,8,21,19,14,26,13,15,38,10,7,8,7,6,－,－,－
新川西2条7丁目,136,31,6,15,10,91,11,3,7,6,13,17,13,7,10,4,14,9,2,1,2,－,－,－,－
新川西3条2丁目,29,－,－,－,－,21,－,2,3,1,3,1,3,1,5,2,8,5,－,1,1,－,1,－,－
新川西3条3丁目,325,69,18,23,28,219,15,14,7,33,27,43,16,27,18,19,37,17,6,4,6,1,3,－,－
新川西3条4丁目,291,76,17,28,31,199,12,16,13,19,38,33,17,24,16,11,16,9,2,2,2,1,－,－,－
新川西3条5丁目,348,84,15,37,32,219,13,10,17,24,43,30,24,17,22,19,45,12,9,14,7,1,2,－,－
新川西3条6丁目,228,43,16,13,14,154,16,11,10,17,25,15,15,24,12,9,31,5,11,8,5,－,2,－,－
新川西3条7丁目,81,24,10,9,5,52,4,2,5,11,8,4,5,4,5,4,5,1,－,4,－,－,－,－,－
新川西4条3丁目,244,62,13,24,25,153,13,8,12,16,29,20,13,15,16,11,29,6,11,10,2,－,－,－,－
新川西4条4丁目,307,82,24,30,28,211,13,8,23,35,32,33,22,16,16,13,14,4,3,3,2,2,－,－,－
新川西5条4丁目,208,53,15,17,21,145,11,7,7,19,23,21,25,9,11,12,10,5,1,2,1,1,－,－,－
百合が原1丁目,370,35,10,16,9,274,13,24,33,24,25,12,23,47,49,24,61,16,22,15,4,4,－,－,－
百合が原2丁目,324,28,13,6,9,235,19,27,30,23,14,17,24,29,33,19,61,22,15,12,6,5,1,－,－
百合が原3丁目,205,48,18,14,16,135,12,7,10,24,16,19,14,8,11,14,22,10,4,3,3,2,－,－,－
百合が原4丁目,505,97,56,28,13,361,19,17,73,84,50,23,26,22,22,25,47,21,13,3,5,1,4,－,－
百合が原5丁目,522,97,40,37,20,346,19,26,60,68,45,31,21,22,26,28,79,18,29,13,12,4,3,－,－
百合が原6丁目,564,134,45,53,36,394,14,23,31,80,89,53,20,35,29,20,36,13,10,7,2,1,3,－,－
百合が原7丁目,835,170,64,59,47,577,37,42,58,106,76,49,34,71,64,40,88,38,22,12,8,8,－,－,－
百合が原8丁目,707,59,14,22,23,518,40,61,44,34,26,31,42,109,78,53,130,39,31,30,19,6,5,－,－
百合が原9丁目,741,115,28,38,49,565,52,38,45,57,51,60,62,94,63,43,61,18,21,9,9,1,2,1,－
百合が原10丁目,196,26,12,9,5,152,4,11,24,20,13,10,5,22,25,18,18,8,4,1,3,1,－,1,－
百合が原11丁目,62,5,1,1,3,17,3,－,－,1,1,3,2,1,3,3,40,2,5,10,7,8,5,3,－
東区,252032,33372,11390,10953,11029,178835,12267,17198,21203,23783,18924,16176,15734,19657,18747,15146,39825,12193,10729,8005,4965,2541,1076,282,34
北4条東11丁目,1,x,x,x,x,x,x,x,x,x,x,x,x,x,x,x,x,x,x,x,x,x,x,x,x
北4条東12丁目,1,x,x,x,x,x,x,x,x,x,x,x,x,x,x,x,x,x,x,x,x,x,x,x,x
北5条東8丁目,63,1,1,－,－,51,1,8,17,8,4,1,2,3,5,2,11,3,2,2,2,2,－,－,－
北5条東9丁目,62,2,1,－,1,41,－,5,3,3,11,6,4,1,2,6,19,6,3,3,3,3,1,－,－
北5条東10丁目,129,22,6,9,7,92,2,3,5,6,18,17,13,8,14,6,15,6,6,2,－,1,－,－,－
北5条東11丁目,160,25,6,6,13,123,6,10,9,6,20,17,14,24,11,6,12,2,6,1,2,1,－,－,－
北5条東12丁目,590,93,23,40,30,457,24,19,37,40,71,67,48,52,70,29,40,20,14,1,－,3,2,－,－
北6条東6丁目,280,42,9,20,13,209,15,13,14,30,20,28,22,24,28,15,29,12,8,7,2,－,－,－,－
北6条東7丁目,50,11,3,2,6,33,4,6,5,2,1,6,2,3,3,1,6,－,4,－,1,1,－,－,－
