﻿date,time,code,name,status,ja-jp,en,zh-cn,zh-tw,ko-kr,note
2023-02-09,18:50:02,09,大倉山展望台リフト,5,営業時間外,"Outside business hours",营业时间以外,營業時間以外,"영업시간 외",[]
2023-02-09,19:00:01,09,大倉山展望台リフト,5,営業時間外,"Outside business hours",营业时间以外,營業時間以外,"영업시간 외",[]
2023-02-09,19:10:01,09,大倉山展望台リフト,5,営業時間外,"Outside business hours",营业时间以外,營業時間以外,"영업시간 외",[]
2023-02-09,19:20:01,09,大倉山展望台リフト,5,営業時間外,"Outside business hours",营业时间以外,營業時間以外,"영업시간 외",[]
2023-02-09,19:30:02,09,大倉山展望台リフト,5,営業時間外,"Outside business hours",营业时间以外,營業時間以外,"영업시간 외",[]
2023-02-09,19:40:01,09,大倉山展望台リフト,5,営業時間外,"Outside business hours",营业时间以外,營業時間以外,"영업시간 외",[]
2023-02-09,19:50:01,09,大倉山展望台リフト,5,営業時間外,"Outside business hours",营业时间以外,營業時間以外,"영업시간 외",[]
2023-02-09,20:00:02,09,大倉山展望台リフト,5,営業時間外,"Outside business hours",营业时间以外,營業時間以外,"영업시간 외",[]
2023-02-09,20:10:01,09,大倉山展望台リフト,5,営業時間外,"Outside business hours",营业时间以外,營業時間以外,"영업시간 외",[]
2023-02-09,20:20:01,09,大倉山展望台リフト,5,営業時間外,"Outside business hours",营业时间以外,營業時間以外,"영업시간 외",[]
2023-02-09,20:30:01,09,大倉山展望台リフト,5,営業時間外,"Outside business hours",营业时间以外,營業時間以外,"영업시간 외",[]
2023-02-09,20:40:01,09,大倉山展望台リフト,5,営業時間外,"Outside business hours",营业时间以外,營業時間以外,"영업시간 외",[]
2023-02-09,20:50:01,09,大倉山展望台リフト,5,営業時間外,"Outside business hours",营业时间以外,營業時間以外,"영업시간 외",[]
2023-02-09,21:00:01,09,大倉山展望台リフト,5,営業時間外,"Outside business hours",营业时间以外,營業時間以外,"영업시간 외",[]
2023-02-09,21:10:02,09,大倉山展望台リフト,5,営業時間外,"Outside business hours",营业时间以外,營業時間以外,"영업시간 외",[]
2023-02-09,21:20:02,09,大倉山展望台リフト,5,営業時間外,"Outside business hours",营业时间以外,營業時間以外,"영업시간 외",[]
2023-02-09,21:30:01,09,大倉山展望台リフト,5,営業時間外,"Outside business hours",营业时间以外,營業時間以外,"영업시간 외",[]
2023-02-09,21:40:01,09,大倉山展望台リフト,5,営業時間外,"Outside business hours",营业时间以外,營業時間以外,"영업시간 외",[]
2023-02-09,21:50:02,09,大倉山展望台リフト,5,営業時間外,"Outside business hours",营业时间以外,營業時間以外,"영업시간 외",[]
2023-02-09,22:00:01,09,大倉山展望台リフト,5,営業時間外,"Outside business hours",营业时间以外,營業時間以外,"영업시간 외",[]
2023-02-09,22:10:02,09,大倉山展望台リフト,5,営業時間外,"Outside business hours",营业时间以外,營業時間以外,"영업시간 외",[]
2023-02-09,22:20:01,09,大倉山展望台リフト,5,営業時間外,"Outside business hours",营业时间以外,營業時間以外,"영업시간 외",[]
2023-02-09,22:30:02,09,大倉山展望台リフト,5,営業時間外,"Outside business hours",营业时间以外,營業時間以外,"영업시간 외",[]
2023-02-09,22:40:01,09,大倉山展望台リフト,5,営業時間外,"Outside business hours",营业时间以外,營業時間以外,"영업시간 외",[]
2023-02-09,22:50:01,09,大倉山展望台リフト,5,営業時間外,"Outside business hours",营业时间以外,營業時間以外,"영업시간 외",[]
2023-02-09,23:00:02,09,大倉山展望台リフト,5,営業時間外,"Outside business hours",营业时间以外,營業時間以外,"영업시간 외",[]
2023-02-09,23:10:01,09,大倉山展望台リフト,5,営業時間外,"Outside business hours",营业时间以外,營業時間以外,"영업시간 외",[]
2023-02-09,23:20:01,09,大倉山展望台リフト,5,営業時間外,"Outside business hours",营业时间以外,營業時間以外,"영업시간 외",[]
2023-02-09,23:30:01,09,大倉山展望台リフト,5,営業時間外,"Outside business hours",营业时间以外,營業時間以外,"영업시간 외",[]
2023-02-09,23:40:01,09,大倉山展望台リフト,5,営業時間外,"Outside business hours",营业时间以外,營業時間以外,"영업시간 외",[]
2023-02-09,23:50:01,09,大倉山展望台リフト,5,営業時間外,"Outside business hours",营业时间以外,營業時間以外,"영업시간 외",[]
2023-02-10,00:00:01,09,大倉山展望台リフト,5,営業時間外,"Outside business hours",营业时间以外,營業時間以外,"영업시간 외",[]
2023-02-10,00:10:01,09,大倉山展望台リフト,5,営業時間外,"Outside business hours",营业时间以外,營業時間以外,"영업시간 외",[]
2023-02-10,00:20:01,09,大倉山展望台リフト,5,営業時間外,"Outside business hours",营业时间以外,營業時間以外,"영업시간 외",[]
2023-02-10,00:30:01,09,大倉山展望台リフト,5,営業時間外,"Outside business hours",营业时间以外,營業時間以外,"영업시간 외",[]
2023-02-10,00:40:01,09,大倉山展望台リフト,5,営業時間外,"Outside business hours",营业时间以外,營業時間以外,"영업시간 외",[]
2023-02-10,00:50:02,09,大倉山展望台リフト,5,営業時間外,"Outside business hours",营业时间以外,營業時間以外,"영업시간 외",[]
2023-02-10,01:00:02,09,大倉山展望台リフト,5,営業時間外,"Outside business hours",营业时间以外,營業時間以外,"영업시간 외",[]
2023-02-10,05:00:01,09,大倉山展望台リフト,5,営業時間外,"Outside business hours",营业时间以外,營業時間以外,"영업시간 외",[]
2023-02-10,05:10:01,09,大倉山展望台リフト,5,営業時間外,"Outside business hours",营业时间以外,營業時間以外,"영업시간 외",[]
2023-02-10,05:20:01,09,大倉山展望台リフト,5,営業時間外,"Outside business hours",营业时间以外,營業時間以外,"영업시간 외",[]
2023-02-10,05:30:02,09,大倉山展望台リフト,5,営業時間外,"Outside business hours",营业时间以外,營業時間以外,"영업시간 외",[]
2023-02-10,05:40:01,09,大倉山展望台リフト,5,営業時間外,"Outside business hours",营业时间以外,營業時間以外,"영업시간 외",[]
2023-02-10,05:50:02,09,大倉山展望台リフト,5,営業時間外,"Outside business hours",营业时间以外,營業時間以外,"영업시간 외",[]
2023-02-10,06:00:01,09,大倉山展望台リフト,5,営業時間外,"Outside business hours",营业时间以外,營業時間以外,"영업시간 외",[]
2023-02-10,06:10:01,09,大倉山展望台リフト,5,営業時間外,"Outside business hours",营业时间以外,營業時間以外,"영업시간 외",[]
2023-02-10,06:20:01,09,大倉山展望台リフト,5,営業時間外,"Outside business hours",营业时间以外,營業時間以外,"영업시간 외",[]
2023-02-10,06:30:01,09,大倉山展望台リフト,5,営業時間外,"Outside business hours",营业时间以外,營業時間以外,"영업시간 외",[]
2023-02-10,06:40:02,09,大倉山展望台リフト,5,営業時間外,"Outside business hours",营业时间以外,營業時間以外,"영업시간 외",[]
2023-02-10,06:50:01,09,大倉山展望台リフト,5,営業時間外,"Outside business hours",营业时间以外,營業時間以外,"영업시간 외",[]
2023-02-10,07:00:01,09,大倉山展望台リフト,5,営業時間外,"Outside business hours",营业时间以外,營業時間以外,"영업시간 외",[]
2023-02-10,07:10:01,09,大倉山展望台リフト,5,営業時間外,"Outside business hours",营业时间以外,營業時間以外,"영업시간 외",[]
2023-02-10,07:20:01,09,大倉山展望台リフト,5,営業時間外,"Outside business hours",营业时间以外,營業時間以外,"영업시간 외",[]
2023-02-10,07:30:01,09,大倉山展望台リフト,5,営業時間外,"Outside business hours",营业时间以外,營業時間以外,"영업시간 외",[]
2023-02-10,07:40:02,09,大倉山展望台リフト,5,営業時間外,"Outside business hours",营业时间以外,營業時間以外,"영업시간 외",[]
2023-02-10,07:50:01,09,大倉山展望台リフト,5,営業時間外,"Outside business hours",营业时间以外,營業時間以外,"영업시간 외",[]
2023-02-10,08:00:01,09,大倉山展望台リフト,5,営業時間外,"Outside business hours",营业时间以外,營業時間以外,"영업시간 외",[]
2023-02-10,08:10:01,09,大倉山展望台リフト,5,営業時間外,"Outside business hours",营业时间以外,營業時間以外,"영업시간 외",[]
2023-02-10,08:20:01,09,大倉山展望台リフト,5,営業時間外,"Outside business hours",营业时间以外,營業時間以外,"영업시간 외",[]
2023-02-10,08:30:01,09,大倉山展望台リフト,5,営業時間外,"Outside business hours",营业时间以外,營業時間以外,"영업시간 외",[]
2023-02-10,08:40:01,09,大倉山展望台リフト,5,営業時間外,"Outside business hours",营业时间以外,營業時間以外,"영업시간 외",[]
2023-02-10,08:50:01,09,大倉山展望台リフト,5,営業時間外,"Outside business hours",营业时间以外,營業時間以外,"영업시간 외",[]
2023-02-10,09:00:01,09,大倉山展望台リフト,0,通常運行,Normal,正常运行,正常運行,"정상 운행",[]
2023-02-10,09:10:02,09,大倉山展望台リフト,0,通常運行,Normal,正常运行,正常運行,"정상 운행",[]
2023-02-10,09:20:02,09,大倉山展望台リフト,0,通常運行,Normal,正常运行,正常運行,"정상 운행",[]
2023-02-10,09:30:02,09,大倉山展望台リフト,0,通常運行,Normal,正常运行,正常運行,"정상 운행",[]
2023-02-10,09:40:02,09,大倉山展望台リフト,0,通常運行,Normal,正常运行,正常運行,"정상 운행",[]
2023-02-10,09:50:02,09,大倉山展望台リフト,0,通常運行,Normal,正常运行,正常運行,"정상 운행",[]
2023-02-10,10:00:01,09,大倉山展望台リフト,0,通常運行,Normal,正常运行,正常運行,"정상 운행",[]
2023-02-10,10:10:02,09,大倉山展望台リフト,0,通常運行,Normal,正常运行,正常運行,"정상 운행",[]
2023-02-10,10:20:02,09,大倉山展望台リフト,0,通常運行,Normal,正常运行,正常運行,"정상 운행",[]
2023-02-10,10:30:01,09,大倉山展望台リフト,0,通常運行,Normal,正常运行,正常運行,"정상 운행",[]
2023-02-10,10:40:01,09,大倉山展望台リフト,0,通常運行,Normal,正常运行,正常運行,"정상 운행",[]
2023-02-10,10:50:01,09,大倉山展望台リフト,0,通常運行,Normal,正常运行,正常運行,"정상 운행",[]
2023-02-10,11:00:01,09,大倉山展望台リフト,0,通常運行,Normal,正常运行,正常運行,"정상 운행",[]
2023-02-10,11:10:01,09,大倉山展望台リフト,0,通常運行,Normal,正常运行,正常運行,"정상 운행",[]
2023-02-10,11:20:01,09,大倉山展望台リフト,0,通常運行,Normal,正常运行,正常運行,"정상 운행",[]
2023-02-10,11:30:01,09,大倉山展望台リフト,0,通常運行,Normal,正常运行,正常運行,"정상 운행",[]
2023-02-10,11:40:02,09,大倉山展望台リフト,0,通常運行,Normal,正常运行,正常運行,"정상 운행",[]
2023-02-10,11:50:01,09,大倉山展望台リフト,0,通常運行,Normal,正常运行,正常運行,"정상 운행",[]
2023-02-10,12:00:02,09,大倉山展望台リフト,0,通常運行,Normal,正常运行,正常運行,"정상 운행",[]
2023-02-10,12:10:01,09,大倉山展望台リフト,0,通常運行,Normal,正常运行,正常運行,"정상 운행",[]
2023-02-10,12:20:01,09,大倉山展望台リフト,0,通常運行,Normal,正常运行,正常運行,"정상 운행",[]
2023-02-10,12:30:02,09,大倉山展望台リフト,0,通常運行,Normal,正常运行,正常運行,"정상 운행",[]
2023-02-10,12:40:02,09,大倉山展望台リフト,0,通常運行,Normal,正常运行,正常運行,"정상 운행",[]
2023-02-10,12:50:01,09,大倉山展望台リフト,0,通常運行,Normal,正常运行,正常運行,"정상 운행",[]
2023-02-10,13:00:01,09,大倉山展望台リフト,0,通常運行,Normal,正常运行,正常運行,"정상 운행",[]
2023-02-10,13:10:01,09,大倉山展望台リフト,0,通常運行,Normal,正常运行,正常運行,"정상 운행",[]
2023-02-10,13:20:02,09,大倉山展望台リフト,0,通常運行,Normal,正常运行,正常運行,"정상 운행",[]
2023-02-10,13:30:02,09,大倉山展望台リフト,0,通常運行,Normal,正常运行,正常運行,"정상 운행",[]
2023-02-10,13:40:01,09,大倉山展望台リフト,0,通常運行,Normal,正常运行,正常運行,"정상 운행",[]
2023-02-10,13:50:01,09,大倉山展望台リフト,0,通常運行,Normal,正常运行,正常運行,"정상 운행",[]
2023-02-10,14:00:01,09,大倉山展望台リフト,0,通常運行,Normal,正常运行,正常運行,"정상 운행",[]
2023-02-10,14:10:01,09,大倉山展望台リフト,0,通常運行,Normal,正常运行,正常運行,"정상 운행",[]
2023-02-10,14:20:01,09,大倉山展望台リフト,0,通常運行,Normal,正常运行,正常運行,"정상 운행",[]
2023-02-10,14:30:02,09,大倉山展望台リフト,0,通常運行,Normal,正常运行,正常運行,"정상 운행",[]
2023-02-10,14:40:01,09,大倉山展望台リフト,0,通常運行,Normal,正常运行,正常運行,"정상 운행",[]
2023-02-10,14:50:01,09,大倉山展望台リフト,0,通常運行,Normal,正常运行,正常運行,"정상 운행",[]
2023-02-10,15:00:01,09,大倉山展望台リフト,0,通常運行,Normal,正常运行,正常運行,"정상 운행",[]
2023-02-10,15:10:01,09,大倉山展望台リフト,0,通常運行,Normal,正常运行,正常運行,"정상 운행",[]
2023-02-10,15:20:01,09,大倉山展望台リフト,0,通常運行,Normal,正常运行,正常運行,"정상 운행",[]
2023-02-10,15:30:01,09,大倉山展望台リフト,0,通常運行,Normal,正常运行,正常運行,"정상 운행",[]
2023-02-10,15:40:01,09,大倉山展望台リフト,0,通常運行,Normal,正常运行,正常運行,"정상 운행",[]
2023-02-10,15:50:01,09,大倉山展望台リフト,0,通常運行,Normal,正常运行,正常運行,"정상 운행",[]
2023-02-10,16:00:01,09,大倉山展望台リフト,0,通常運行,Normal,正常运行,正常運行,"정상 운행",[]
2023-02-10,16:10:01,09,大倉山展望台リフト,0,通常運行,Normal,正常运行,正常運行,"정상 운행",[]
2023-02-10,16:20:02,09,大倉山展望台リフト,0,通常運行,Normal,正常运行,正常運行,"정상 운행",[]
2023-02-10,16:30:01,09,大倉山展望台リフト,0,通常運行,Normal,正常运行,正常運行,"정상 운행",[]
2023-02-10,16:40:02,09,大倉山展望台リフト,0,通常運行,Normal,正常运行,正常運行,"정상 운행",[]
2023-02-10,16:50:01,09,大倉山展望台リフト,0,通常運行,Normal,正常运行,正常運行,"정상 운행",[]
2023-02-10,17:00:01,09,大倉山展望台リフト,5,営業時間外,"Outside business hours",营业时间以外,營業時間以外,"영업시간 외",[]
2023-02-10,17:10:01,09,大倉山展望台リフト,5,営業時間外,"Outside business hours",营业时间以外,營業時間以外,"영업시간 외",[]
2023-02-10,17:20:01,09,大倉山展望台リフト,5,営業時間外,"Outside business hours",营业时间以外,營業時間以外,"영업시간 외",[]
2023-02-10,17:30:02,09,大倉山展望台リフト,5,営業時間外,"Outside business hours",营业时间以外,營業時間以外,"영업시간 외",[]
2023-02-10,17:40:02,09,大倉山展望台リフト,5,営業時間外,"Outside business hours",营业时间以外,營業時間以外,"영업시간 외",[]
2023-02-10,17:50:02,09,大倉山展望台リフト,5,営業時間外,"Outside business hours",营业时间以外,營業時間以外,"영업시간 외",[]
2023-02-10,18:00:01,09,大倉山展望台リフト,5,営業時間外,"Outside business hours",营业时间以外,營業時間以外,"영업시간 외",[]
2023-02-10,18:10:02,09,大倉山展望台リフト,5,営業時間外,"Outside business hours",营业时间以外,營業時間以外,"영업시간 외",[]
2023-02-10,18:20:01,09,大倉山展望台リフト,5,営業時間外,"Outside business hours",营业时间以外,營業時間以外,"영업시간 외",[]
2023-02-10,18:30:01,09,大倉山展望台リフト,5,営業時間外,"Outside business hours",营业时间以外,營業時間以外,"영업시간 외",[]
2023-02-10,18:40:02,09,大倉山展望台リフト,5,営業時間外,"Outside business hours",营业时间以外,營業時間以外,"영업시간 외",[]
2023-02-10,18:50:01,09,大倉山展望台リフト,5,営業時間外,"Outside business hours",营业时间以外,營業時間以外,"영업시간 외",[]
2023-02-10,19:00:02,09,大倉山展望台リフト,5,営業時間外,"Outside business hours",营业时间以外,營業時間以外,"영업시간 외",[]
2023-02-10,19:10:02,09,大倉山展望台リフト,5,営業時間外,"Outside business hours",营业时间以外,營業時間以外,"영업시간 외",[]
2023-02-10,19:20:01,09,大倉山展望台リフト,5,営業時間外,"Outside business hours",营业时间以外,營業時間以外,"영업시간 외",[]
2023-02-10,19:30:01,09,大倉山展望台リフト,5,営業時間外,"Outside business hours",营业时间以外,營業時間以外,"영업시간 외",[]
2023-02-10,19:40:01,09,大倉山展望台リフト,5,営業時間外,"Outside business hours",营业时间以外,營業時間以外,"영업시간 외",[]
2023-02-10,19:50:02,09,大倉山展望台リフト,5,営業時間外,"Outside business hours",营业时间以外,營業時間以外,"영업시간 외",[]
2023-02-10,20:00:01,09,大倉山展望台リフト,5,営業時間外,"Outside business hours",营业时间以外,營業時間以外,"영업시간 외",[]
2023-02-10,20:10:01,09,大倉山展望台リフト,5,営業時間外,"Outside business hours",营业时间以外,營業時間以外,"영업시간 외",[]
2023-02-10,20:20:01,09,大倉山展望台リフト,5,営業時間外,"Outside business hours",营业时间以外,營業時間以外,"영업시간 외",[]
2023-02-10,20:30:01,09,大倉山展望台リフト,5,営業時間外,"Outside business hours",营业时间以外,營業時間以外,"영업시간 외",[]
2023-02-10,20:40:02,09,大倉山展望台リフト,5,営業時間外,"Outside business hours",营业时间以外,營業時間以外,"영업시간 외",[]
2023-02-10,20:50:01,09,大倉山展望台リフト,5,営業時間外,"Outside business hours",营业时间以外,營業時間以外,"영업시간 외",[]
2023-02-10,21:00:01,09,大倉山展望台リフト,5,営業時間外,"Outside business hours",营业时间以外,營業時間以外,"영업시간 외",[]
2023-02-10,21:10:01,09,大倉山展望台リフト,5,営業時間外,"Outside business hours",营业时间以外,營業時間以外,"영업시간 외",[]
2023-02-10,21:20:01,09,大倉山展望台リフト,5,営業時間外,"Outside business hours",营业时间以外,營業時間以外,"영업시간 외",[]
2023-02-10,21:30:01,09,大倉山展望台リフト,5,営業時間外,"Outside business hours",营业时间以外,營業時間以外,"영업시간 외",[]
2023-02-10,21:40:02,09,大倉山展望台リフト,5,営業時間外,"Outside business hours",营业时间以外,營業時間以外,"영업시간 외",[]
2023-02-10,21:50:01,09,大倉山展望台リフト,5,営業時間外,"Outside business hours",营业时间以外,營業時間以外,"영업시간 외",[]
2023-02-10,22:00:01,09,大倉山展望台リフト,5,営業時間外,"Outside business hours",营业时间以外,營業時間以外,"영업시간 외",[]
2023-02-10,22:10:01,09,大倉山展望台リフト,5,営業時間外,"Outside business hours",营业时间以外,營業時間以外,"영업시간 외",[]
2023-02-10,22:20:01,09,大倉山展望台リフト,5,営業時間外,"Outside business hours",营业时间以外,營業時間以外,"영업시간 외",[]
2023-02-10,22:30:01,09,大倉山展望台リフト,5,営業時間外,"Outside business hours",营业时间以外,營業時間以外,"영업시간 외",[]
2023-02-10,22:40:01,09,大倉山展望台リフト,5,営業時間外,"Outside business hours",营业时间以外,營業時間以外,"영업시간 외",[]
2023-02-10,22:50:01,09,大倉山展望台リフト,5,営業時間外,"Outside business hours",营业时间以外,營業時間以外,"영업시간 외",[]
2023-02-10,23:00:02,09,大倉山展望台リフト,5,営業時間外,"Outside business hours",营业时间以外,營業時間以外,"영업시간 외",[]
2023-02-10,23:10:01,09,大倉山展望台リフト,5,営業時間外,"Outside business hours",营业时间以外,營業時間以外,"영업시간 외",[]
2023-02-10,23:20:02,09,大倉山展望台リフト,5,営業時間外,"Outside business hours",营业时间以外,營業時間以外,"영업시간 외",[]
2023-02-10,23:30:02,09,大倉山展望台リフト,5,営業時間外,"Outside business hours",营业时间以外,營業時間以外,"영업시간 외",[]
2023-02-10,23:40:01,09,大倉山展望台リフト,5,営業時間外,"Outside business hours",营业时间以外,營業時間以外,"영업시간 외",[]
2023-02-10,23:50:01,09,大倉山展望台リフト,5,営業時間外,"Outside business hours",营业时间以外,營業時間以外,"영업시간 외",[]
2023-02-11,00:00:01,09,大倉山展望台リフト,5,営業時間外,"Outside business hours",营业时间以外,營業時間以外,"영업시간 외",[]
2023-02-11,00:10:01,09,大倉山展望台リフト,5,営業時間外,"Outside business hours",营业时间以外,營業時間以外,"영업시간 외",[]
2023-02-11,00:20:02,09,大倉山展望台リフト,5,営業時間外,"Outside business hours",营业时间以外,營業時間以外,"영업시간 외",[]
2023-02-11,00:30:01,09,大倉山展望台リフト,5,営業時間外,"Outside business hours",营业时间以外,營業時間以外,"영업시간 외",[]
2023-02-11,00:40:01,09,大倉山展望台リフト,5,営業時間外,"Outside business hours",营业时间以外,營業時間以外,"영업시간 외",[]
2023-02-11,00:50:01,09,大倉山展望台リフト,5,営業時間外,"Outside business hours",营业时间以外,營業時間以外,"영업시간 외",[]
2023-02-11,01:00:01,09,大倉山展望台リフト,5,営業時間外,"Outside business hours",营业时间以外,營業時間以外,"영업시간 외",[]
2023-02-11,05:00:01,09,大倉山展望台リフト,5,営業時間外,"Outside business hours",营业时间以外,營業時間以外,"영업시간 외",[]
2023-02-11,05:10:02,09,大倉山展望台リフト,5,営業時間外,"Outside business hours",营业时间以外,營業時間以外,"영업시간 외",[]
2023-02-11,05:20:02,09,大倉山展望台リフト,5,営業時間外,"Outside business hours",营业时间以外,營業時間以外,"영업시간 외",[]
2023-02-11,05:30:01,09,大倉山展望台リフト,5,営業時間外,"Outside business hours",营业时间以外,營業時間以外,"영업시간 외",[]
2023-02-11,05:40:01,09,大倉山展望台リフト,5,営業時間外,"Outside business hours",营业时间以外,營業時間以外,"영업시간 외",[]
2023-02-11,05:50:01,09,大倉山展望台リフト,5,営業時間外,"Outside business hours",营业时间以外,營業時間以外,"영업시간 외",[]
2023-02-11,06:00:01,09,大倉山展望台リフト,5,営業時間外,"Outside business hours",营业时间以外,營業時間以外,"영업시간 외",[]
2023-02-11,06:10:02,09,大倉山展望台リフト,5,営業時間外,"Outside business hours",营业时间以外,營業時間以外,"영업시간 외",[]
2023-02-11,06:20:01,09,大倉山展望台リフト,5,営業時間外,"Outside business hours",营业时间以外,營業時間以外,"영업시간 외",[]
2023-02-11,06:30:01,09,大倉山展望台リフト,5,営業時間外,"Outside business hours",营业时间以外,營業時間以外,"영업시간 외",[]
2023-02-11,06:40:01,09,大倉山展望台リフト,5,営業時間外,"Outside business hours",营业时间以外,營業時間以外,"영업시간 외",[]
2023-02-11,06:50:01,09,大倉山展望台リフト,5,営業時間外,"Outside business hours",营业时间以外,營業時間以外,"영업시간 외",[]
2023-02-11,07:00:02,09,大倉山展望台リフト,5,営業時間外,"Outside business hours",营业时间以外,營業時間以外,"영업시간 외",[]
2023-02-11,07:10:01,09,大倉山展望台リフト,5,営業時間外,"Outside business hours",营业时间以外,營業時間以外,"영업시간 외",[]
2023-02-11,07:20:01,09,大倉山展望台リフト,5,営業時間外,"Outside business hours",营业时间以外,營業時間以外,"영업시간 외",[]
2023-02-11,07:30:01,09,大倉山展望台リフト,5,営業時間外,"Outside business hours",营业时间以外,營業時間以外,"영업시간 외",[]
2023-02-11,07:40:01,09,大倉山展望台リフト,5,営業時間外,"Outside business hours",营业时间以外,營業時間以外,"영업시간 외",[]
2023-02-11,07:50:01,09,大倉山展望台リフト,5,営業時間外,"Outside business hours",营业时间以外,營業時間以外,"영업시간 외",[]
2023-02-11,08:00:02,09,大倉山展望台リフト,5,営業時間外,"Outside business hours",营业时间以外,營業時間以外,"영업시간 외",[]
2023-02-11,08:10:01,09,大倉山展望台リフト,5,営業時間外,"Outside business hours",营业时间以外,營業時間以外,"영업시간 외",[]
2023-02-11,08:20:01,09,大倉山展望台リフト,5,営業時間外,"Outside business hours",营业时间以外,營業時間以外,"영업시간 외",[]
2023-02-11,08:30:02,09,大倉山展望台リフト,5,営業時間外,"Outside business hours",营业时间以外,營業時間以外,"영업시간 외",[]
2023-02-11,08:40:02,09,大倉山展望台リフト,5,営業時間外,"Outside business hours",营业时间以外,營業時間以外,"영업시간 외",[]
2023-02-11,08:50:01,09,大倉山展望台リフト,5,営業時間外,"Outside business hours",营业时间以外,營業時間以外,"영업시간 외",[]
2023-02-11,09:00:01,09,大倉山展望台リフト,0,通常運行,Normal,正常运行,正常運行,"정상 운행",[]
2023-02-11,09:10:01,09,大倉山展望台リフト,0,通常運行,Normal,正常运行,正常運行,"정상 운행",[]
2023-02-11,09:20:01,09,大倉山展望台リフト,2,運休,Suspension,停止运行,停止運行,운휴,"{""detail"":[{""lang"":""ja"",""text"":""現在、終日運休となっています。詳細は札幌大倉山展望台のWebサイトでご確認ください。""},{""lang"":""en"",""text"":""Service is currently suspended. For details, please check the Okurayama Viewing Point website.""},{""lang"":""zhcn"",""text"":""目前已停止运行。详情请通过札幌大仓山展望台网站进行确认。""},{""lang"":""zhtw"",""text"":""目前停止運行。詳情請至札幌大倉山展望台網站進行確認。""},{""lang"":""ko"",""text"":""현재 운휴입니다. 상세 정보는 삿포로 오쿠라야마 전망대의 웹사이트에서 확인해 주십시오.""}]}"
2023-02-11,09:30:01,09,大倉山展望台リフト,2,運休,Suspension,停止运行,停止運行,운휴,"{""detail"":[{""lang"":""ja"",""text"":""現在、終日運休となっています。詳細は札幌大倉山展望台のWebサイトでご確認ください。""},{""lang"":""en"",""text"":""Service is currently suspended. For details, please check the Okurayama Viewing Point website.""},{""lang"":""zhcn"",""text"":""目前已停止运行。详情请通过札幌大仓山展望台网站进行确认。""},{""lang"":""zhtw"",""text"":""目前停止運行。詳情請至札幌大倉山展望台網站進行確認。""},{""lang"":""ko"",""text"":""현재 운휴입니다. 상세 정보는 삿포로 오쿠라야마 전망대의 웹사이트에서 확인해 주십시오.""}]}"
2023-02-11,09:40:01,09,大倉山展望台リフト,2,運休,Suspension,停止运行,停止運行,운휴,"{""detail"":[{""lang"":""ja"",""text"":""現在、終日運休となっています。詳細は札幌大倉山展望台のWebサイトでご確認ください。""},{""lang"":""en"",""text"":""Service is currently suspended. For details, please check the Okurayama Viewing Point website.""},{""lang"":""zhcn"",""text"":""目前已停止运行。详情请通过札幌大仓山展望台网站进行确认。""},{""lang"":""zhtw"",""text"":""目前停止運行。詳情請至札幌大倉山展望台網站進行確認。""},{""lang"":""ko"",""text"":""현재 운휴입니다. 상세 정보는 삿포로 오쿠라야마 전망대의 웹사이트에서 확인해 주십시오.""}]}"
2023-02-11,09:50:01,09,大倉山展望台リフト,2,運休,Suspension,停止运行,停止運行,운휴,"{""detail"":[{""lang"":""ja"",""text"":""現在、終日運休となっています。詳細は札幌大倉山展望台のWebサイトでご確認ください。""},{""lang"":""en"",""text"":""Service is currently suspended. For details, please check the Okurayama Viewing Point website.""},{""lang"":""zhcn"",""text"":""目前已停止运行。详情请通过札幌大仓山展望台网站进行确认。""},{""lang"":""zhtw"",""text"":""目前停止運行。詳情請至札幌大倉山展望台網站進行確認。""},{""lang"":""ko"",""text"":""현재 운휴입니다. 상세 정보는 삿포로 오쿠라야마 전망대의 웹사이트에서 확인해 주십시오.""}]}"
2023-02-11,10:00:02,09,大倉山展望台リフト,2,運休,Suspension,停止运行,停止運行,운휴,"{""detail"":[{""lang"":""ja"",""text"":""現在、終日運休となっています。詳細は札幌大倉山展望台のWebサイトでご確認ください。""},{""lang"":""en"",""text"":""Service is currently suspended. For details, please check the Okurayama Viewing Point website.""},{""lang"":""zhcn"",""text"":""目前已停止运行。详情请通过札幌大仓山展望台网站进行确认。""},{""lang"":""zhtw"",""text"":""目前停止運行。詳情請至札幌大倉山展望台網站進行確認。""},{""lang"":""ko"",""text"":""현재 운휴입니다. 상세 정보는 삿포로 오쿠라야마 전망대의 웹사이트에서 확인해 주십시오.""}]}"
2023-02-11,10:10:01,09,大倉山展望台リフト,2,運休,Suspension,停止运行,停止運行,운휴,"{""detail"":[{""lang"":""ja"",""text"":""現在、終日運休となっています。詳細は札幌大倉山展望台のWebサイトでご確認ください。""},{""lang"":""en"",""text"":""Service is currently suspended. For details, please check the Okurayama Viewing Point website.""},{""lang"":""zhcn"",""text"":""目前已停止运行。详情请通过札幌大仓山展望台网站进行确认。""},{""lang"":""zhtw"",""text"":""目前停止運行。詳情請至札幌大倉山展望台網站進行確認。""},{""lang"":""ko"",""text"":""현재 운휴입니다. 상세 정보는 삿포로 오쿠라야마 전망대의 웹사이트에서 확인해 주십시오.""}]}"
