﻿日時,アレイ,テレビ塔・創世スクエア・すすきの→大通,テレビ塔・大通→・創世スクエア・すすきの,合計
2020-12-06T19:45:00+09:00,P1,268,140,408
2020-12-06T19:45:00+09:00,P2,40,13,53
2020-12-06T20:00:00+09:00,A1,65,26,91
2020-12-06T20:00:00+09:00,A2,13,10,23
2020-12-06T20:00:00+09:00,P1,287,149,436
2020-12-06T20:00:00+09:00,P2,51,41,92
2020-12-06T20:15:00+09:00,A1,39,31,70
2020-12-06T20:15:00+09:00,A2,34,6,40
2020-12-06T20:15:00+09:00,P1,237,165,402
2020-12-06T20:15:00+09:00,P2,42,44,86
2020-12-06T20:30:00+09:00,A1,69,23,92
2020-12-06T20:30:00+09:00,A2,20,9,29
2020-12-06T20:30:00+09:00,P1,235,167,402
2020-12-06T20:30:00+09:00,P2,28,50,78
2020-12-06T20:45:00+09:00,A1,37,20,57
2020-12-06T20:45:00+09:00,A2,21,4,25
2020-12-06T20:45:00+09:00,P1,200,128,328
2020-12-06T20:45:00+09:00,P2,36,46,82
2020-12-06T21:00:00+09:00,A1,27,14,41
2020-12-06T21:00:00+09:00,A2,20,0,20
2020-12-06T21:00:00+09:00,P1,26,16,42
2020-12-06T21:00:00+09:00,P2,34,47,81
2020-12-06T21:15:00+09:00,A1,28,26,54
2020-12-06T21:15:00+09:00,A2,29,4,33
2020-12-06T21:15:00+09:00,P1,92,84,176
2020-12-06T21:15:00+09:00,P2,37,44,81
2020-12-06T21:30:00+09:00,A1,22,10,32
2020-12-06T21:30:00+09:00,A2,10,3,13
2020-12-06T21:30:00+09:00,P1,143,84,227
2020-12-06T21:30:00+09:00,P2,14,56,70
2020-12-06T21:45:00+09:00,A1,5,5,10
2020-12-06T21:45:00+09:00,A2,7,2,9
2020-12-06T21:45:00+09:00,P1,140,81,221
2020-12-06T21:45:00+09:00,P2,9,26,35
2020-12-06T22:00:00+09:00,A1,16,10,26
2020-12-06T22:00:00+09:00,A2,11,4,15
2020-12-06T22:00:00+09:00,P1,151,64,215
2020-12-06T22:00:00+09:00,P2,22,49,71
2020-12-06T22:15:00+09:00,A1,8,8,16
2020-12-06T22:15:00+09:00,A2,10,1,11
2020-12-06T22:15:00+09:00,P1,163,68,231
2020-12-06T22:15:00+09:00,P2,15,52,67
2020-12-06T22:30:00+09:00,A1,3,4,7
2020-12-06T22:30:00+09:00,A2,4,1,5
2020-12-06T22:30:00+09:00,P1,115,38,153
2020-12-06T22:30:00+09:00,P2,10,57,67
2020-12-06T22:45:00+09:00,A1,7,6,13
2020-12-06T22:45:00+09:00,A2,7,2,9
2020-12-06T22:45:00+09:00,P1,50,32,82
2020-12-06T22:45:00+09:00,P2,14,37,51
2020-12-06T23:00:00+09:00,A1,1,1,2
2020-12-06T23:00:00+09:00,A2,6,1,7
2020-12-06T23:00:00+09:00,P1,52,27,79
2020-12-06T23:00:00+09:00,P2,28,14,42
2020-12-06T23:15:00+09:00,A1,14,1,15
2020-12-06T23:15:00+09:00,A2,6,2,8
2020-12-06T23:15:00+09:00,P1,61,23,84
2020-12-06T23:15:00+09:00,P2,17,14,31
2020-12-06T23:30:00+09:00,A1,3,1,4
2020-12-06T23:30:00+09:00,A2,7,1,8
2020-12-06T23:30:00+09:00,P1,35,18,53
2020-12-06T23:30:00+09:00,P2,18,14,32
2020-12-06T23:45:00+09:00,A1,4,1,5
2020-12-06T23:45:00+09:00,A2,3,2,5
2020-12-06T23:45:00+09:00,P1,39,18,57
2020-12-06T23:45:00+09:00,P2,13,10,23
2020-12-07T00:00:00+09:00,A1,2,4,6
2020-12-07T00:00:00+09:00,A2,2,0,2
2020-12-07T00:00:00+09:00,P1,15,2,17
2020-12-07T00:00:00+09:00,P2,3,2,5
2020-12-07T00:15:00+09:00,A1,1,1,2
2020-12-07T00:15:00+09:00,A2,0,1,1
2020-12-07T00:15:00+09:00,P1,0,1,1
2020-12-07T00:15:00+09:00,P2,0,0,0
2020-12-07T00:30:00+09:00,A1,1,1,2
2020-12-07T00:30:00+09:00,A2,0,0,0
2020-12-07T00:30:00+09:00,P1,0,0,0
2020-12-07T00:30:00+09:00,P2,1,0,1
2020-12-07T00:45:00+09:00,A1,0,0,0
2020-12-07T00:45:00+09:00,A2,0,0,0
2020-12-07T00:45:00+09:00,P1,0,0,0
2020-12-07T00:45:00+09:00,P2,0,0,0
2020-12-07T05:45:00+09:00,A1,3,3,6
2020-12-07T05:45:00+09:00,A2,0,1,1
2020-12-07T05:45:00+09:00,P1,22,3,25
2020-12-07T05:45:00+09:00,P2,0,15,15
2020-12-07T06:00:00+09:00,A1,4,7,11
2020-12-07T06:00:00+09:00,A2,3,1,4
2020-12-07T06:00:00+09:00,P1,26,19,45
2020-12-07T06:00:00+09:00,P2,3,19,22
2020-12-07T06:15:00+09:00,A1,9,29,38
2020-12-07T06:15:00+09:00,A2,2,12,14
2020-12-07T06:15:00+09:00,P1,35,66,101
2020-12-07T06:15:00+09:00,P2,8,25,33
2020-12-07T06:30:00+09:00,A1,14,26,40
2020-12-07T06:30:00+09:00,A2,1,14,15
2020-12-07T06:30:00+09:00,P1,48,47,95
2020-12-07T06:30:00+09:00,P2,5,20,25
2020-12-07T06:45:00+09:00,A1,44,34,78
2020-12-07T06:45:00+09:00,A2,1,15,16
2020-12-07T06:45:00+09:00,P1,48,66,114
2020-12-07T06:45:00+09:00,P2,11,28,39
2020-12-07T07:00:00+09:00,A1,60,60,120
2020-12-07T07:00:00+09:00,A2,5,17,22
2020-12-07T07:00:00+09:00,P1,83,115,198
2020-12-07T07:00:00+09:00,P2,13,44,57
2020-12-07T07:15:00+09:00,A1,80,82,162
2020-12-07T07:15:00+09:00,A2,6,25,31
2020-12-07T07:15:00+09:00,P1,132,197,329
2020-12-07T07:15:00+09:00,P2,23,50,73
2020-12-07T07:30:00+09:00,A1,106,89,195
2020-12-07T07:30:00+09:00,A2,8,150,158
2020-12-07T07:30:00+09:00,P1,131,131,262
2020-12-07T07:30:00+09:00,P2,27,50,77
2020-12-07T07:45:00+09:00,A1,219,143,362
2020-12-07T07:45:00+09:00,A2,14,190,204
2020-12-07T07:45:00+09:00,P1,15,5,20
2020-12-07T07:45:00+09:00,P2,34,71,105
2020-12-07T08:00:00+09:00,A1,195,266,461
2020-12-07T08:00:00+09:00,A2,45,342,387
2020-12-07T08:00:00+09:00,P1,272,299,571
2020-12-07T08:00:00+09:00,P2,23,98,121
2020-12-07T08:15:00+09:00,A1,232,283,515
2020-12-07T08:15:00+09:00,A2,29,503,532
2020-12-07T08:15:00+09:00,P1,290,394,684
2020-12-07T08:15:00+09:00,P2,22,121,143
2020-12-07T08:30:00+09:00,A1,201,232,433
2020-12-07T08:30:00+09:00,A2,93,455,548
2020-12-07T08:30:00+09:00,P1,232,466,698
2020-12-07T08:30:00+09:00,P2,31,79,110
2020-12-07T08:45:00+09:00,A1,185,148,333
2020-12-07T08:45:00+09:00,A2,14,287,301
2020-12-07T08:45:00+09:00,P1,151,362,513
2020-12-07T08:45:00+09:00,P2,22,62,84
2020-12-07T09:00:00+09:00,A1,180,179,359
2020-12-07T09:00:00+09:00,A2,12,278,290
2020-12-07T09:00:00+09:00,P1,150,424,574
2020-12-07T09:00:00+09:00,P2,29,62,91
2020-12-07T09:15:00+09:00,A1,160,185,345
2020-12-07T09:15:00+09:00,A2,27,274,301
2020-12-07T09:15:00+09:00,P1,149,436,585
2020-12-07T09:15:00+09:00,P2,16,66,82
2020-12-07T09:30:00+09:00,A1,132,175,307
2020-12-07T09:30:00+09:00,A2,32,190,222
2020-12-07T09:30:00+09:00,P1,133,444,577
2020-12-07T09:30:00+09:00,P2,16,75,91
2020-12-07T09:45:00+09:00,A1,129,110,239
2020-12-07T09:45:00+09:00,A2,21,114,135
2020-12-07T09:45:00+09:00,P1,92,413,505
2020-12-07T09:45:00+09:00,P2,19,79,98
2020-12-07T10:00:00+09:00,A1,179,51,230
2020-12-07T10:00:00+09:00,A2,22,79,101
2020-12-07T10:00:00+09:00,P1,125,339,464
2020-12-07T10:00:00+09:00,P2,27,37,64
2020-12-07T10:15:00+09:00,A1,173,32,205
2020-12-07T10:15:00+09:00,A2,29,64,93
2020-12-07T10:15:00+09:00,P1,224,303,527
2020-12-07T10:15:00+09:00,P2,24,40,64
2020-12-07T10:30:00+09:00,A1,177,32,209
2020-12-07T10:30:00+09:00,A2,39,70,109
2020-12-07T10:30:00+09:00,P1,203,346,549
2020-12-07T10:30:00+09:00,P2,42,28,70
2020-12-07T10:45:00+09:00,A1,120,31,151
2020-12-07T10:45:00+09:00,A2,33,68,101
2020-12-07T10:45:00+09:00,P1,234,369,603
2020-12-07T10:45:00+09:00,P2,30,31,61
2020-12-07T11:00:00+09:00,A1,166,66,232
2020-12-07T11:00:00+09:00,A2,58,42,100
2020-12-07T11:00:00+09:00,P1,244,346,590
2020-12-07T11:00:00+09:00,P2,41,25,66
2020-12-07T11:15:00+09:00,A1,181,66,247
2020-12-07T11:15:00+09:00,A2,39,63,102
2020-12-07T11:15:00+09:00,P1,198,228,426
2020-12-07T11:15:00+09:00,P2,40,26,66
2020-12-07T11:30:00+09:00,A1,199,72,271
2020-12-07T11:30:00+09:00,A2,48,63,111
2020-12-07T11:30:00+09:00,P1,262,319,581
2020-12-07T11:30:00+09:00,P2,38,17,55
2020-12-07T11:45:00+09:00,A1,193,49,242
2020-12-07T11:45:00+09:00,A2,51,52,103
2020-12-07T11:45:00+09:00,P1,248,348,596
2020-12-07T11:45:00+09:00,P2,36,27,63
2020-12-07T12:00:00+09:00,A1,236,74,310
2020-12-07T12:00:00+09:00,A2,138,50,188
2020-12-07T12:00:00+09:00,P1,301,355,656
2020-12-07T12:00:00+09:00,P2,41,20,61
2020-12-07T12:15:00+09:00,A1,225,92,317
2020-12-07T12:15:00+09:00,A2,184,84,268
2020-12-07T12:15:00+09:00,P1,286,402,688
2020-12-07T12:15:00+09:00,P2,31,50,81
2020-12-07T12:30:00+09:00,A1,258,107,365
2020-12-07T12:30:00+09:00,A2,91,172,263
2020-12-07T12:30:00+09:00,P1,341,394,735
2020-12-07T12:30:00+09:00,P2,45,39,84
2020-12-07T12:45:00+09:00,A1,237,70,307
2020-12-07T12:45:00+09:00,A2,39,163,202
2020-12-07T12:45:00+09:00,P1,297,402,699
2020-12-07T12:45:00+09:00,P2,52,28,80
2020-12-07T13:00:00+09:00,A1,248,51,299
2020-12-07T13:00:00+09:00,A2,81,59,140
2020-12-07T13:00:00+09:00,P1,328,319,647
2020-12-07T13:00:00+09:00,P2,42,35,77
2020-12-07T13:15:00+09:00,A1,218,66,284
2020-12-07T13:15:00+09:00,A2,77,64,141
2020-12-07T13:15:00+09:00,P1,233,435,668
2020-12-07T13:15:00+09:00,P2,27,45,72
2020-12-07T13:30:00+09:00,A1,223,60,283
2020-12-07T13:30:00+09:00,A2,70,74,144
2020-12-07T13:30:00+09:00,P1,338,349,687
2020-12-07T13:30:00+09:00,P2,41,41,82
2020-12-07T13:45:00+09:00,A1,200,70,270
2020-12-07T13:45:00+09:00,A2,60,95,155
2020-12-07T13:45:00+09:00,P1,302,349,651
2020-12-07T13:45:00+09:00,P2,34,37,71
2020-12-07T14:00:00+09:00,A1,140,58,198
2020-12-07T14:00:00+09:00,A2,81,47,128
2020-12-07T14:00:00+09:00,P1,293,340,633
2020-12-07T14:00:00+09:00,P2,30,38,68
2020-12-07T14:15:00+09:00,A1,218,60,278
2020-12-07T14:15:00+09:00,A2,71,65,136
2020-12-07T14:15:00+09:00,P1,317,328,645
2020-12-07T14:15:00+09:00,P2,41,37,78
2020-12-07T14:30:00+09:00,A1,202,45,247
2020-12-07T14:30:00+09:00,A2,42,45,87
2020-12-07T14:30:00+09:00,P1,297,343,640
2020-12-07T14:30:00+09:00,P2,28,52,80
2020-12-07T14:45:00+09:00,A1,210,46,256
2020-12-07T14:45:00+09:00,A2,65,73,138
2020-12-07T14:45:00+09:00,P1,265,352,617
2020-12-07T14:45:00+09:00,P2,28,37,65
2020-12-07T15:00:00+09:00,A1,189,49,238
2020-12-07T15:00:00+09:00,A2,70,57,127
2020-12-07T15:00:00+09:00,P1,368,318,686
2020-12-07T15:00:00+09:00,P2,29,49,78
2020-12-07T15:15:00+09:00,A1,245,60,305
2020-12-07T15:15:00+09:00,A2,70,56,126
2020-12-07T15:15:00+09:00,P1,352,337,689
2020-12-07T15:15:00+09:00,P2,31,55,86
2020-12-07T15:30:00+09:00,A1,222,41,263
2020-12-07T15:30:00+09:00,A2,53,49,102
2020-12-07T15:30:00+09:00,P1,311,373,684
2020-12-07T15:30:00+09:00,P2,25,42,67
2020-12-07T15:45:00+09:00,A1,211,43,254
2020-12-07T15:45:00+09:00,A2,36,36,72
2020-12-07T15:45:00+09:00,P1,375,301,676
2020-12-07T15:45:00+09:00,P2,39,43,82
2020-12-07T16:00:00+09:00,A1,216,33,249
2020-12-07T16:00:00+09:00,A2,58,58,116
2020-12-07T16:00:00+09:00,P1,381,292,673
2020-12-07T16:00:00+09:00,P2,27,39,66
2020-12-07T16:15:00+09:00,A1,205,49,254
2020-12-07T16:15:00+09:00,A2,66,45,111
2020-12-07T16:15:00+09:00,P1,317,386,703
2020-12-07T16:15:00+09:00,P2,33,38,71
2020-12-07T16:30:00+09:00,A1,198,50,248
2020-12-07T16:30:00+09:00,A2,73,30,103
2020-12-07T16:30:00+09:00,P1,340,378,718
2020-12-07T16:30:00+09:00,P2,64,28,92
2020-12-07T16:45:00+09:00,A1,214,41,255
2020-12-07T16:45:00+09:00,A2,78,41,119
2020-12-07T16:45:00+09:00,P1,319,386,705
2020-12-07T16:45:00+09:00,P2,41,22,63
2020-12-07T17:00:00+09:00,A1,142,46,188
2020-12-07T17:00:00+09:00,A2,134,33,167
2020-12-07T17:00:00+09:00,P1,279,312,591
2020-12-07T17:00:00+09:00,P2,34,44,78
2020-12-07T17:15:00+09:00,A1,202,100,302
2020-12-07T17:15:00+09:00,A2,203,33,236
2020-12-07T17:15:00+09:00,P1,347,368,715
2020-12-07T17:15:00+09:00,P2,66,25,91
2020-12-07T17:30:00+09:00,A1,167,86,253
2020-12-07T17:30:00+09:00,A2,255,27,282
2020-12-07T17:30:00+09:00,P1,327,405,732
2020-12-07T17:30:00+09:00,P2,47,42,89
2020-12-07T17:45:00+09:00,A1,244,110,354
2020-12-07T17:45:00+09:00,A2,201,31,232
2020-12-07T17:45:00+09:00,P1,326,446,772
2020-12-07T17:45:00+09:00,P2,57,25,82
2020-12-07T18:00:00+09:00,A1,262,78,340
2020-12-07T18:00:00+09:00,A2,228,33,261
2020-12-07T18:00:00+09:00,P1,261,363,624
2020-12-07T18:00:00+09:00,P2,47,29,76
2020-12-07T18:15:00+09:00,A1,264,95,359
2020-12-07T18:15:00+09:00,A2,284,35,319
2020-12-07T18:15:00+09:00,P1,35,26,61
2020-12-07T18:15:00+09:00,P2,53,32,85
2020-12-07T18:30:00+09:00,A1,245,52,297
2020-12-07T18:30:00+09:00,A2,191,30,221
2020-12-07T18:30:00+09:00,P1,334,386,720
2020-12-07T18:30:00+09:00,P2,86,25,111
2020-12-07T18:45:00+09:00,A1,204,50,254
2020-12-07T18:45:00+09:00,A2,141,29,170
2020-12-07T18:45:00+09:00,P1,346,387,733
2020-12-07T18:45:00+09:00,P2,72,41,113
2020-12-07T19:00:00+09:00,A1,189,65,254
2020-12-07T19:00:00+09:00,A2,118,29,147
2020-12-07T19:00:00+09:00,P1,370,325,695
2020-12-07T19:00:00+09:00,P2,34,75,109
2020-12-07T19:15:00+09:00,A1,213,49,262
2020-12-07T19:15:00+09:00,A2,129,20,149
2020-12-07T19:15:00+09:00,P1,378,312,690
2020-12-07T19:15:00+09:00,P2,43,54,97
2020-12-07T19:30:00+09:00,A1,187,33,220
2020-12-07T19:30:00+09:00,A2,105,22,127
2020-12-07T19:30:00+09:00,P1,320,343,663
2020-12-07T19:30:00+09:00,P2,59,45,104
2020-12-07T19:45:00+09:00,A1,147,21,168
2020-12-07T19:45:00+09:00,A2,73,15,88
2020-12-07T19:45:00+09:00,P1,295,291,586
2020-12-07T19:45:00+09:00,P2,54,46,100
2020-12-07T20:00:00+09:00,A1,116,51,167
2020-12-07T20:00:00+09:00,A2,81,18,99
2020-12-07T20:00:00+09:00,P1,302,211,513
2020-12-07T20:00:00+09:00,P2,39,57,96
2020-12-07T20:15:00+09:00,A1,87,48,135
2020-12-07T20:15:00+09:00,A2,74,14,88
2020-12-07T20:15:00+09:00,P1,241,277,518
2020-12-07T20:15:00+09:00,P2,30,81,111
2020-12-07T20:30:00+09:00,A1,76,39,115
2020-12-07T20:30:00+09:00,A2,83,5,88
2020-12-07T20:30:00+09:00,P1,273,220,493
2020-12-07T20:30:00+09:00,P2,27,88,115
2020-12-07T20:45:00+09:00,A1,63,37,100
2020-12-07T20:45:00+09:00,A2,72,8,80
2020-12-07T20:45:00+09:00,P1,179,235,414
2020-12-07T20:45:00+09:00,P2,36,85,121
2020-12-07T21:00:00+09:00,A1,50,40,90
2020-12-07T21:00:00+09:00,A2,63,5,68
2020-12-07T21:00:00+09:00,P1,190,192,382
2020-12-07T21:00:00+09:00,P2,12,120,132
2020-12-07T21:15:00+09:00,A1,52,25,77
2020-12-07T21:15:00+09:00,A2,44,10,54
2020-12-07T21:15:00+09:00,P1,182,194,376
2020-12-07T21:15:00+09:00,P2,22,104,126
2020-12-07T21:30:00+09:00,A1,26,21,47
2020-12-07T21:30:00+09:00,A2,34,6,40
2020-12-07T21:30:00+09:00,P1,151,181,332
2020-12-07T21:30:00+09:00,P2,17,96,113
2020-12-07T21:45:00+09:00,A1,28,19,47
2020-12-07T21:45:00+09:00,A2,24,7,31
2020-12-07T21:45:00+09:00,P1,137,137,274
2020-12-07T21:45:00+09:00,P2,25,93,118
2020-12-07T22:00:00+09:00,A1,24,15,39
2020-12-07T22:00:00+09:00,A2,21,6,27
2020-12-07T22:00:00+09:00,P1,205,67,272
2020-12-07T22:00:00+09:00,P2,42,57,99
2020-12-07T22:15:00+09:00,A1,19,12,31
2020-12-07T22:15:00+09:00,A2,13,3,16
2020-12-07T22:15:00+09:00,P1,192,89,281
2020-12-07T22:15:00+09:00,P2,30,48,78
2020-12-07T22:30:00+09:00,A1,9,11,20
2020-12-07T22:30:00+09:00,A2,8,4,12
2020-12-07T22:30:00+09:00,P1,104,51,155
2020-12-07T22:30:00+09:00,P2,17,45,62
2020-12-07T22:45:00+09:00,A1,8,8,16
2020-12-07T22:45:00+09:00,A2,7,1,8
2020-12-07T22:45:00+09:00,P1,95,55,150
2020-12-07T22:45:00+09:00,P2,13,40,53
2020-12-07T23:00:00+09:00,A1,7,1,8
2020-12-07T23:00:00+09:00,A2,8,0,8
2020-12-07T23:00:00+09:00,P1,58,39,97
2020-12-07T23:00:00+09:00,P2,19,38,57
2020-12-07T23:15:00+09:00,A1,6,4,10
2020-12-07T23:15:00+09:00,A2,7,0,7
2020-12-07T23:15:00+09:00,P1,75,26,101
2020-12-07T23:15:00+09:00,P2,12,31,43
2020-12-07T23:30:00+09:00,A1,4,6,10
2020-12-07T23:30:00+09:00,A2,4,0,4
2020-12-07T23:30:00+09:00,P1,58,25,83
2020-12-07T23:30:00+09:00,P2,13,37,50
2020-12-07T23:45:00+09:00,A1,2,2,4
2020-12-07T23:45:00+09:00,A2,3,0,3
2020-12-07T23:45:00+09:00,P1,38,17,55
2020-12-07T23:45:00+09:00,P2,5,33,38
2020-12-08T00:00:00+09:00,A1,4,6,10
2020-12-08T00:00:00+09:00,A2,3,0,3
2020-12-08T00:00:00+09:00,P1,25,3,28
2020-12-08T00:00:00+09:00,P2,4,14,18
2020-12-08T00:15:00+09:00,A1,0,1,1
2020-12-08T00:15:00+09:00,A2,0,1,1
2020-12-08T00:15:00+09:00,P1,0,1,1
2020-12-08T00:15:00+09:00,P2,1,0,1
2020-12-08T00:30:00+09:00,A1,0,0,0
2020-12-08T00:30:00+09:00,A2,0,0,0
2020-12-08T00:30:00+09:00,P1,0,0,0
2020-12-08T00:30:00+09:00,P2,1,1,2
2020-12-08T00:45:00+09:00,A1,1,1,2
2020-12-08T00:45:00+09:00,A2,0,0,0
2020-12-08T00:45:00+09:00,P1,0,0,0
2020-12-08T00:45:00+09:00,P2,0,0,0
2020-12-08T05:45:00+09:00,A1,2,4,6
2020-12-08T05:45:00+09:00,A2,1,1,2
2020-12-08T05:45:00+09:00,P1,28,6,34
2020-12-08T05:45:00+09:00,P2,3,23,26
2020-12-08T06:00:00+09:00,A1,6,10,16
2020-12-08T06:00:00+09:00,A2,2,0,2
2020-12-08T06:00:00+09:00,P1,34,17,51
2020-12-08T06:00:00+09:00,P2,3,22,25
2020-12-08T06:15:00+09:00,A1,10,17,27
2020-12-08T06:15:00+09:00,A2,1,16,17
2020-12-08T06:15:00+09:00,P1,38,65,103
2020-12-08T06:15:00+09:00,P2,4,58,62
2020-12-08T06:30:00+09:00,A1,25,29,54
2020-12-08T06:30:00+09:00,A2,3,17,20
2020-12-08T06:30:00+09:00,P1,26,37,63
2020-12-08T06:30:00+09:00,P2,2,38,40
2020-12-08T06:45:00+09:00,A1,42,35,77
2020-12-08T06:45:00+09:00,A2,1,11,12
2020-12-08T06:45:00+09:00,P1,17,27,44
2020-12-08T06:45:00+09:00,P2,4,46,50
2020-12-08T07:00:00+09:00,A1,51,38,89
2020-12-08T07:00:00+09:00,A2,2,23,25
2020-12-08T07:00:00+09:00,P1,82,94,176
2020-12-08T07:00:00+09:00,P2,16,47,63
2020-12-08T07:15:00+09:00,A1,91,77,168
2020-12-08T07:15:00+09:00,A2,5,28,33
2020-12-08T07:15:00+09:00,P1,110,229,339
2020-12-08T07:15:00+09:00,P2,43,50,93
2020-12-08T07:30:00+09:00,A1,129,112,241
2020-12-08T07:30:00+09:00,A2,4,105,109
2020-12-08T07:30:00+09:00,P1,119,233,352
2020-12-08T07:30:00+09:00,P2,42,57,99
2020-12-08T07:45:00+09:00,A1,152,152,304
2020-12-08T07:45:00+09:00,A2,8,161,169
2020-12-08T07:45:00+09:00,P1,205,246,451
2020-12-08T07:45:00+09:00,P2,91,61,152
2020-12-08T08:00:00+09:00,A1,214,198,412
2020-12-08T08:00:00+09:00,A2,11,315,326
2020-12-08T08:00:00+09:00,P1,228,317,545
2020-12-08T08:00:00+09:00,P2,61,98,159
2020-12-08T08:15:00+09:00,A1,214,237,451
2020-12-08T08:15:00+09:00,A2,28,436,464
2020-12-08T08:15:00+09:00,P1,243,403,646
2020-12-08T08:15:00+09:00,P2,98,93,191
2020-12-08T08:30:00+09:00,A1,219,208,427
2020-12-08T08:30:00+09:00,A2,78,451,529
2020-12-08T08:30:00+09:00,P1,200,435,635
2020-12-08T08:30:00+09:00,P2,77,111,188
2020-12-08T08:45:00+09:00,A1,171,169,340
2020-12-08T08:45:00+09:00,A2,16,257,273
2020-12-08T08:45:00+09:00,P1,149,358,507
2020-12-08T08:45:00+09:00,P2,50,98,148
2020-12-08T09:00:00+09:00,A1,171,186,357
2020-12-08T09:00:00+09:00,A2,24,259,283
2020-12-08T09:00:00+09:00,P1,157,416,573
2020-12-08T09:00:00+09:00,P2,36,123,159
2020-12-08T09:15:00+09:00,A1,162,148,310
2020-12-08T09:15:00+09:00,A2,18,245,263
2020-12-08T09:15:00+09:00,P1,166,390,556
2020-12-08T09:15:00+09:00,P2,44,69,113
2020-12-08T09:30:00+09:00,A1,85,90,175
2020-12-08T09:30:00+09:00,A2,34,196,230
2020-12-08T09:30:00+09:00,P1,166,456,622
2020-12-08T09:30:00+09:00,P2,62,49,111
2020-12-08T09:45:00+09:00,A1,110,93,203
2020-12-08T09:45:00+09:00,A2,27,117,144
2020-12-08T09:45:00+09:00,P1,122,361,483
2020-12-08T09:45:00+09:00,P2,43,56,99
2020-12-08T10:00:00+09:00,A1,137,36,173
2020-12-08T10:00:00+09:00,A2,26,63,89
2020-12-08T10:00:00+09:00,P1,157,312,469
2020-12-08T10:00:00+09:00,P2,72,22,94
2020-12-08T10:15:00+09:00,A1,189,46,235
2020-12-08T10:15:00+09:00,A2,28,66,94
2020-12-08T10:15:00+09:00,P1,229,334,563
2020-12-08T10:15:00+09:00,P2,58,19,77
2020-12-08T10:30:00+09:00,A1,196,39,235
2020-12-08T10:30:00+09:00,A2,25,86,111
2020-12-08T10:30:00+09:00,P1,253,362,615
2020-12-08T10:30:00+09:00,P2,50,14,64
2020-12-08T10:45:00+09:00,A1,164,45,209
2020-12-08T10:45:00+09:00,A2,34,69,103
2020-12-08T10:45:00+09:00,P1,202,394,596
2020-12-08T10:45:00+09:00,P2,55,20,75
2020-12-08T11:00:00+09:00,A1,198,31,229
2020-12-08T11:00:00+09:00,A2,52,48,100
2020-12-08T11:00:00+09:00,P1,233,353,586
2020-12-08T11:00:00+09:00,P2,61,15,76
2020-12-08T11:15:00+09:00,A1,183,33,216
2020-12-08T11:15:00+09:00,A2,35,51,86
2020-12-08T11:15:00+09:00,P1,259,334,593
2020-12-08T11:15:00+09:00,P2,56,19,75
2020-12-08T11:30:00+09:00,A1,204,55,259
2020-12-08T11:30:00+09:00,A2,56,71,127
2020-12-08T11:30:00+09:00,P1,255,382,637
2020-12-08T11:30:00+09:00,P2,58,19,77
2020-12-08T11:45:00+09:00,A1,175,61,236
2020-12-08T11:45:00+09:00,A2,80,41,121
2020-12-08T11:45:00+09:00,P1,248,366,614
2020-12-08T11:45:00+09:00,P2,69,25,94
2020-12-08T12:00:00+09:00,A1,217,91,308
2020-12-08T12:00:00+09:00,A2,98,71,169
2020-12-08T12:00:00+09:00,P1,303,341,644
2020-12-08T12:00:00+09:00,P2,51,34,85
2020-12-08T12:15:00+09:00,A1,223,102,325
2020-12-08T12:15:00+09:00,A2,160,74,234
2020-12-08T12:15:00+09:00,P1,270,456,726
2020-12-08T12:15:00+09:00,P2,90,38,128
2020-12-08T12:30:00+09:00,A1,243,72,315
2020-12-08T12:30:00+09:00,A2,122,173,295
2020-12-08T12:30:00+09:00,P1,288,452,740
2020-12-08T12:30:00+09:00,P2,66,45,111
2020-12-08T12:45:00+09:00,A1,145,48,193
2020-12-08T12:45:00+09:00,A2,46,197,243
2020-12-08T12:45:00+09:00,P1,261,430,691
2020-12-08T12:45:00+09:00,P2,50,83,133
2020-12-08T13:00:00+09:00,A1,214,49,263
2020-12-08T13:00:00+09:00,A2,70,91,161
2020-12-08T13:00:00+09:00,P1,266,403,669
2020-12-08T13:00:00+09:00,P2,49,75,124
2020-12-08T13:15:00+09:00,A1,233,90,323
2020-12-08T13:15:00+09:00,A2,84,90,174
2020-12-08T13:15:00+09:00,P1,297,391,688
2020-12-08T13:15:00+09:00,P2,49,92,141
2020-12-08T13:30:00+09:00,A1,191,63,254
2020-12-08T13:30:00+09:00,A2,63,68,131
2020-12-08T13:30:00+09:00,P1,311,355,666
2020-12-08T13:30:00+09:00,P2,37,85,122
2020-12-08T13:45:00+09:00,A1,173,52,225
2020-12-08T13:45:00+09:00,A2,62,81,143
2020-12-08T13:45:00+09:00,P1,311,369,680
2020-12-08T13:45:00+09:00,P2,41,85,126
2020-12-08T14:00:00+09:00,A1,166,52,218
2020-12-08T14:00:00+09:00,A2,74,72,146
2020-12-08T14:00:00+09:00,P1,320,342,662
2020-12-08T14:00:00+09:00,P2,46,43,89
2020-12-08T14:15:00+09:00,A1,225,65,290
2020-12-08T14:15:00+09:00,A2,73,77,150
2020-12-08T14:15:00+09:00,P1,324,363,687
2020-12-08T14:15:00+09:00,P2,42,52,94
2020-12-08T14:30:00+09:00,A1,178,47,225
2020-12-08T14:30:00+09:00,A2,50,59,109
2020-12-08T14:30:00+09:00,P1,311,346,657
2020-12-08T14:30:00+09:00,P2,40,48,88
2020-12-08T14:45:00+09:00,A1,215,32,247
2020-12-08T14:45:00+09:00,A2,69,60,129
