﻿date,time,code,name,status,ja-jp,en,zh-cn,zh-tw,ko-kr,note
2021-04-03,23:00:01,08,もいわ山ロープウェイ,99,点検中,"Under inspection",正在检查,檢查中,"점검 중","{""detail"":[{""lang"":""ja"",""text"":""現在、点検中です。詳細はもいわ山ロープウェイのWebサイトでご確認ください。""},{""lang"":""en"",""text"":""The facilities are currently under inspection. For details, please check the Mt. Moiwa Ropeway website.""},{""lang"":""zhcn"",""text"":""目前正在进行检查。详情请通过藻岩山缆车网站进行确认。""},{""lang"":""zhtw"",""text"":""目前正在進行檢查。詳情請至藻岩山纜車網站進行確認。""},{""lang"":""ko"",""text"":""현재 점검 중입니다. 상세 정보는 모이와산 로프웨이의 웹사이트에서 확인해 주십시오.""}]}"
2021-04-03,23:10:01,08,もいわ山ロープウェイ,99,点検中,"Under inspection",正在检查,檢查中,"점검 중","{""detail"":[{""lang"":""ja"",""text"":""現在、点検中です。詳細はもいわ山ロープウェイのWebサイトでご確認ください。""},{""lang"":""en"",""text"":""The facilities are currently under inspection. For details, please check the Mt. Moiwa Ropeway website.""},{""lang"":""zhcn"",""text"":""目前正在进行检查。详情请通过藻岩山缆车网站进行确认。""},{""lang"":""zhtw"",""text"":""目前正在進行檢查。詳情請至藻岩山纜車網站進行確認。""},{""lang"":""ko"",""text"":""현재 점검 중입니다. 상세 정보는 모이와산 로프웨이의 웹사이트에서 확인해 주십시오.""}]}"
2021-04-03,23:20:01,08,もいわ山ロープウェイ,99,点検中,"Under inspection",正在检查,檢查中,"점검 중","{""detail"":[{""lang"":""ja"",""text"":""現在、点検中です。詳細はもいわ山ロープウェイのWebサイトでご確認ください。""},{""lang"":""en"",""text"":""The facilities are currently under inspection. For details, please check the Mt. Moiwa Ropeway website.""},{""lang"":""zhcn"",""text"":""目前正在进行检查。详情请通过藻岩山缆车网站进行确认。""},{""lang"":""zhtw"",""text"":""目前正在進行檢查。詳情請至藻岩山纜車網站進行確認。""},{""lang"":""ko"",""text"":""현재 점검 중입니다. 상세 정보는 모이와산 로프웨이의 웹사이트에서 확인해 주십시오.""}]}"
2021-04-03,23:30:01,08,もいわ山ロープウェイ,99,点検中,"Under inspection",正在检查,檢查中,"점검 중","{""detail"":[{""lang"":""ja"",""text"":""現在、点検中です。詳細はもいわ山ロープウェイのWebサイトでご確認ください。""},{""lang"":""en"",""text"":""The facilities are currently under inspection. For details, please check the Mt. Moiwa Ropeway website.""},{""lang"":""zhcn"",""text"":""目前正在进行检查。详情请通过藻岩山缆车网站进行确认。""},{""lang"":""zhtw"",""text"":""目前正在進行檢查。詳情請至藻岩山纜車網站進行確認。""},{""lang"":""ko"",""text"":""현재 점검 중입니다. 상세 정보는 모이와산 로프웨이의 웹사이트에서 확인해 주십시오.""}]}"
2021-04-03,23:40:01,08,もいわ山ロープウェイ,99,点検中,"Under inspection",正在检查,檢查中,"점검 중","{""detail"":[{""lang"":""ja"",""text"":""現在、点検中です。詳細はもいわ山ロープウェイのWebサイトでご確認ください。""},{""lang"":""en"",""text"":""The facilities are currently under inspection. For details, please check the Mt. Moiwa Ropeway website.""},{""lang"":""zhcn"",""text"":""目前正在进行检查。详情请通过藻岩山缆车网站进行确认。""},{""lang"":""zhtw"",""text"":""目前正在進行檢查。詳情請至藻岩山纜車網站進行確認。""},{""lang"":""ko"",""text"":""현재 점검 중입니다. 상세 정보는 모이와산 로프웨이의 웹사이트에서 확인해 주십시오.""}]}"
2021-04-03,23:50:01,08,もいわ山ロープウェイ,99,点検中,"Under inspection",正在检查,檢查中,"점검 중","{""detail"":[{""lang"":""ja"",""text"":""現在、点検中です。詳細はもいわ山ロープウェイのWebサイトでご確認ください。""},{""lang"":""en"",""text"":""The facilities are currently under inspection. For details, please check the Mt. Moiwa Ropeway website.""},{""lang"":""zhcn"",""text"":""目前正在进行检查。详情请通过藻岩山缆车网站进行确认。""},{""lang"":""zhtw"",""text"":""目前正在進行檢查。詳情請至藻岩山纜車網站進行確認。""},{""lang"":""ko"",""text"":""현재 점검 중입니다. 상세 정보는 모이와산 로프웨이의 웹사이트에서 확인해 주십시오.""}]}"
2021-04-04,00:00:01,08,もいわ山ロープウェイ,99,点検中,"Under inspection",正在检查,檢查中,"점검 중","{""detail"":[{""lang"":""ja"",""text"":""現在、点検中です。詳細はもいわ山ロープウェイのWebサイトでご確認ください。""},{""lang"":""en"",""text"":""The facilities are currently under inspection. For details, please check the Mt. Moiwa Ropeway website.""},{""lang"":""zhcn"",""text"":""目前正在进行检查。详情请通过藻岩山缆车网站进行确认。""},{""lang"":""zhtw"",""text"":""目前正在進行檢查。詳情請至藻岩山纜車網站進行確認。""},{""lang"":""ko"",""text"":""현재 점검 중입니다. 상세 정보는 모이와산 로프웨이의 웹사이트에서 확인해 주십시오.""}]}"
2021-04-04,00:10:02,08,もいわ山ロープウェイ,99,点検中,"Under inspection",正在检查,檢查中,"점검 중","{""detail"":[{""lang"":""ja"",""text"":""現在、点検中です。詳細はもいわ山ロープウェイのWebサイトでご確認ください。""},{""lang"":""en"",""text"":""The facilities are currently under inspection. For details, please check the Mt. Moiwa Ropeway website.""},{""lang"":""zhcn"",""text"":""目前正在进行检查。详情请通过藻岩山缆车网站进行确认。""},{""lang"":""zhtw"",""text"":""目前正在進行檢查。詳情請至藻岩山纜車網站進行確認。""},{""lang"":""ko"",""text"":""현재 점검 중입니다. 상세 정보는 모이와산 로프웨이의 웹사이트에서 확인해 주십시오.""}]}"
2021-04-04,00:20:02,08,もいわ山ロープウェイ,99,点検中,"Under inspection",正在检查,檢查中,"점검 중","{""detail"":[{""lang"":""ja"",""text"":""現在、点検中です。詳細はもいわ山ロープウェイのWebサイトでご確認ください。""},{""lang"":""en"",""text"":""The facilities are currently under inspection. For details, please check the Mt. Moiwa Ropeway website.""},{""lang"":""zhcn"",""text"":""目前正在进行检查。详情请通过藻岩山缆车网站进行确认。""},{""lang"":""zhtw"",""text"":""目前正在進行檢查。詳情請至藻岩山纜車網站進行確認。""},{""lang"":""ko"",""text"":""현재 점검 중입니다. 상세 정보는 모이와산 로프웨이의 웹사이트에서 확인해 주십시오.""}]}"
2021-04-04,00:30:02,08,もいわ山ロープウェイ,99,点検中,"Under inspection",正在检查,檢查中,"점검 중","{""detail"":[{""lang"":""ja"",""text"":""現在、点検中です。詳細はもいわ山ロープウェイのWebサイトでご確認ください。""},{""lang"":""en"",""text"":""The facilities are currently under inspection. For details, please check the Mt. Moiwa Ropeway website.""},{""lang"":""zhcn"",""text"":""目前正在进行检查。详情请通过藻岩山缆车网站进行确认。""},{""lang"":""zhtw"",""text"":""目前正在進行檢查。詳情請至藻岩山纜車網站進行確認。""},{""lang"":""ko"",""text"":""현재 점검 중입니다. 상세 정보는 모이와산 로프웨이의 웹사이트에서 확인해 주십시오.""}]}"
2021-04-04,00:40:01,08,もいわ山ロープウェイ,99,点検中,"Under inspection",正在检查,檢查中,"점검 중","{""detail"":[{""lang"":""ja"",""text"":""現在、点検中です。詳細はもいわ山ロープウェイのWebサイトでご確認ください。""},{""lang"":""en"",""text"":""The facilities are currently under inspection. For details, please check the Mt. Moiwa Ropeway website.""},{""lang"":""zhcn"",""text"":""目前正在进行检查。详情请通过藻岩山缆车网站进行确认。""},{""lang"":""zhtw"",""text"":""目前正在進行檢查。詳情請至藻岩山纜車網站進行確認。""},{""lang"":""ko"",""text"":""현재 점검 중입니다. 상세 정보는 모이와산 로프웨이의 웹사이트에서 확인해 주십시오.""}]}"
2021-04-04,00:50:01,08,もいわ山ロープウェイ,99,点検中,"Under inspection",正在检查,檢查中,"점검 중","{""detail"":[{""lang"":""ja"",""text"":""現在、点検中です。詳細はもいわ山ロープウェイのWebサイトでご確認ください。""},{""lang"":""en"",""text"":""The facilities are currently under inspection. For details, please check the Mt. Moiwa Ropeway website.""},{""lang"":""zhcn"",""text"":""目前正在进行检查。详情请通过藻岩山缆车网站进行确认。""},{""lang"":""zhtw"",""text"":""目前正在進行檢查。詳情請至藻岩山纜車網站進行確認。""},{""lang"":""ko"",""text"":""현재 점검 중입니다. 상세 정보는 모이와산 로프웨이의 웹사이트에서 확인해 주십시오.""}]}"
2021-04-04,01:00:01,08,もいわ山ロープウェイ,99,点検中,"Under inspection",正在检查,檢查中,"점검 중","{""detail"":[{""lang"":""ja"",""text"":""現在、点検中です。詳細はもいわ山ロープウェイのWebサイトでご確認ください。""},{""lang"":""en"",""text"":""The facilities are currently under inspection. For details, please check the Mt. Moiwa Ropeway website.""},{""lang"":""zhcn"",""text"":""目前正在进行检查。详情请通过藻岩山缆车网站进行确认。""},{""lang"":""zhtw"",""text"":""目前正在進行檢查。詳情請至藻岩山纜車網站進行確認。""},{""lang"":""ko"",""text"":""현재 점검 중입니다. 상세 정보는 모이와산 로프웨이의 웹사이트에서 확인해 주십시오.""}]}"
2021-04-04,05:00:01,08,もいわ山ロープウェイ,99,点検中,"Under inspection",正在检查,檢查中,"점검 중","{""detail"":[{""lang"":""ja"",""text"":""現在、点検中です。詳細はもいわ山ロープウェイのWebサイトでご確認ください。""},{""lang"":""en"",""text"":""The facilities are currently under inspection. For details, please check the Mt. Moiwa Ropeway website.""},{""lang"":""zhcn"",""text"":""目前正在进行检查。详情请通过藻岩山缆车网站进行确认。""},{""lang"":""zhtw"",""text"":""目前正在進行檢查。詳情請至藻岩山纜車網站進行確認。""},{""lang"":""ko"",""text"":""현재 점검 중입니다. 상세 정보는 모이와산 로프웨이의 웹사이트에서 확인해 주십시오.""}]}"
2021-04-04,05:10:02,08,もいわ山ロープウェイ,99,点検中,"Under inspection",正在检查,檢查中,"점검 중","{""detail"":[{""lang"":""ja"",""text"":""現在、点検中です。詳細はもいわ山ロープウェイのWebサイトでご確認ください。""},{""lang"":""en"",""text"":""The facilities are currently under inspection. For details, please check the Mt. Moiwa Ropeway website.""},{""lang"":""zhcn"",""text"":""目前正在进行检查。详情请通过藻岩山缆车网站进行确认。""},{""lang"":""zhtw"",""text"":""目前正在進行檢查。詳情請至藻岩山纜車網站進行確認。""},{""lang"":""ko"",""text"":""현재 점검 중입니다. 상세 정보는 모이와산 로프웨이의 웹사이트에서 확인해 주십시오.""}]}"
2021-04-04,05:20:02,08,もいわ山ロープウェイ,99,点検中,"Under inspection",正在检查,檢查中,"점검 중","{""detail"":[{""lang"":""ja"",""text"":""現在、点検中です。詳細はもいわ山ロープウェイのWebサイトでご確認ください。""},{""lang"":""en"",""text"":""The facilities are currently under inspection. For details, please check the Mt. Moiwa Ropeway website.""},{""lang"":""zhcn"",""text"":""目前正在进行检查。详情请通过藻岩山缆车网站进行确认。""},{""lang"":""zhtw"",""text"":""目前正在進行檢查。詳情請至藻岩山纜車網站進行確認。""},{""lang"":""ko"",""text"":""현재 점검 중입니다. 상세 정보는 모이와산 로프웨이의 웹사이트에서 확인해 주십시오.""}]}"
2021-04-04,05:30:01,08,もいわ山ロープウェイ,99,点検中,"Under inspection",正在检查,檢查中,"점검 중","{""detail"":[{""lang"":""ja"",""text"":""現在、点検中です。詳細はもいわ山ロープウェイのWebサイトでご確認ください。""},{""lang"":""en"",""text"":""The facilities are currently under inspection. For details, please check the Mt. Moiwa Ropeway website.""},{""lang"":""zhcn"",""text"":""目前正在进行检查。详情请通过藻岩山缆车网站进行确认。""},{""lang"":""zhtw"",""text"":""目前正在進行檢查。詳情請至藻岩山纜車網站進行確認。""},{""lang"":""ko"",""text"":""현재 점검 중입니다. 상세 정보는 모이와산 로프웨이의 웹사이트에서 확인해 주십시오.""}]}"
2021-04-04,05:40:01,08,もいわ山ロープウェイ,99,点検中,"Under inspection",正在检查,檢查中,"점검 중","{""detail"":[{""lang"":""ja"",""text"":""現在、点検中です。詳細はもいわ山ロープウェイのWebサイトでご確認ください。""},{""lang"":""en"",""text"":""The facilities are currently under inspection. For details, please check the Mt. Moiwa Ropeway website.""},{""lang"":""zhcn"",""text"":""目前正在进行检查。详情请通过藻岩山缆车网站进行确认。""},{""lang"":""zhtw"",""text"":""目前正在進行檢查。詳情請至藻岩山纜車網站進行確認。""},{""lang"":""ko"",""text"":""현재 점검 중입니다. 상세 정보는 모이와산 로프웨이의 웹사이트에서 확인해 주십시오.""}]}"
2021-04-04,05:50:01,08,もいわ山ロープウェイ,99,点検中,"Under inspection",正在检查,檢查中,"점검 중","{""detail"":[{""lang"":""ja"",""text"":""現在、点検中です。詳細はもいわ山ロープウェイのWebサイトでご確認ください。""},{""lang"":""en"",""text"":""The facilities are currently under inspection. For details, please check the Mt. Moiwa Ropeway website.""},{""lang"":""zhcn"",""text"":""目前正在进行检查。详情请通过藻岩山缆车网站进行确认。""},{""lang"":""zhtw"",""text"":""目前正在進行檢查。詳情請至藻岩山纜車網站進行確認。""},{""lang"":""ko"",""text"":""현재 점검 중입니다. 상세 정보는 모이와산 로프웨이의 웹사이트에서 확인해 주십시오.""}]}"
2021-04-04,06:00:01,08,もいわ山ロープウェイ,99,点検中,"Under inspection",正在检查,檢查中,"점검 중","{""detail"":[{""lang"":""ja"",""text"":""現在、点検中です。詳細はもいわ山ロープウェイのWebサイトでご確認ください。""},{""lang"":""en"",""text"":""The facilities are currently under inspection. For details, please check the Mt. Moiwa Ropeway website.""},{""lang"":""zhcn"",""text"":""目前正在进行检查。详情请通过藻岩山缆车网站进行确认。""},{""lang"":""zhtw"",""text"":""目前正在進行檢查。詳情請至藻岩山纜車網站進行確認。""},{""lang"":""ko"",""text"":""현재 점검 중입니다. 상세 정보는 모이와산 로프웨이의 웹사이트에서 확인해 주십시오.""}]}"
2021-04-04,06:10:01,08,もいわ山ロープウェイ,99,点検中,"Under inspection",正在检查,檢查中,"점검 중","{""detail"":[{""lang"":""ja"",""text"":""現在、点検中です。詳細はもいわ山ロープウェイのWebサイトでご確認ください。""},{""lang"":""en"",""text"":""The facilities are currently under inspection. For details, please check the Mt. Moiwa Ropeway website.""},{""lang"":""zhcn"",""text"":""目前正在进行检查。详情请通过藻岩山缆车网站进行确认。""},{""lang"":""zhtw"",""text"":""目前正在進行檢查。詳情請至藻岩山纜車網站進行確認。""},{""lang"":""ko"",""text"":""현재 점검 중입니다. 상세 정보는 모이와산 로프웨이의 웹사이트에서 확인해 주십시오.""}]}"
2021-04-04,06:20:01,08,もいわ山ロープウェイ,99,点検中,"Under inspection",正在检查,檢查中,"점검 중","{""detail"":[{""lang"":""ja"",""text"":""現在、点検中です。詳細はもいわ山ロープウェイのWebサイトでご確認ください。""},{""lang"":""en"",""text"":""The facilities are currently under inspection. For details, please check the Mt. Moiwa Ropeway website.""},{""lang"":""zhcn"",""text"":""目前正在进行检查。详情请通过藻岩山缆车网站进行确认。""},{""lang"":""zhtw"",""text"":""目前正在進行檢查。詳情請至藻岩山纜車網站進行確認。""},{""lang"":""ko"",""text"":""현재 점검 중입니다. 상세 정보는 모이와산 로프웨이의 웹사이트에서 확인해 주십시오.""}]}"
2021-04-04,06:30:01,08,もいわ山ロープウェイ,99,点検中,"Under inspection",正在检查,檢查中,"점검 중","{""detail"":[{""lang"":""ja"",""text"":""現在、点検中です。詳細はもいわ山ロープウェイのWebサイトでご確認ください。""},{""lang"":""en"",""text"":""The facilities are currently under inspection. For details, please check the Mt. Moiwa Ropeway website.""},{""lang"":""zhcn"",""text"":""目前正在进行检查。详情请通过藻岩山缆车网站进行确认。""},{""lang"":""zhtw"",""text"":""目前正在進行檢查。詳情請至藻岩山纜車網站進行確認。""},{""lang"":""ko"",""text"":""현재 점검 중입니다. 상세 정보는 모이와산 로프웨이의 웹사이트에서 확인해 주십시오.""}]}"
2021-04-04,06:40:01,08,もいわ山ロープウェイ,99,点検中,"Under inspection",正在检查,檢查中,"점검 중","{""detail"":[{""lang"":""ja"",""text"":""現在、点検中です。詳細はもいわ山ロープウェイのWebサイトでご確認ください。""},{""lang"":""en"",""text"":""The facilities are currently under inspection. For details, please check the Mt. Moiwa Ropeway website.""},{""lang"":""zhcn"",""text"":""目前正在进行检查。详情请通过藻岩山缆车网站进行确认。""},{""lang"":""zhtw"",""text"":""目前正在進行檢查。詳情請至藻岩山纜車網站進行確認。""},{""lang"":""ko"",""text"":""현재 점검 중입니다. 상세 정보는 모이와산 로프웨이의 웹사이트에서 확인해 주십시오.""}]}"
2021-04-04,06:50:01,08,もいわ山ロープウェイ,99,点検中,"Under inspection",正在检查,檢查中,"점검 중","{""detail"":[{""lang"":""ja"",""text"":""現在、点検中です。詳細はもいわ山ロープウェイのWebサイトでご確認ください。""},{""lang"":""en"",""text"":""The facilities are currently under inspection. For details, please check the Mt. Moiwa Ropeway website.""},{""lang"":""zhcn"",""text"":""目前正在进行检查。详情请通过藻岩山缆车网站进行确认。""},{""lang"":""zhtw"",""text"":""目前正在進行檢查。詳情請至藻岩山纜車網站進行確認。""},{""lang"":""ko"",""text"":""현재 점검 중입니다. 상세 정보는 모이와산 로프웨이의 웹사이트에서 확인해 주십시오.""}]}"
2021-04-04,07:00:01,08,もいわ山ロープウェイ,99,点検中,"Under inspection",正在检查,檢查中,"점검 중","{""detail"":[{""lang"":""ja"",""text"":""現在、点検中です。詳細はもいわ山ロープウェイのWebサイトでご確認ください。""},{""lang"":""en"",""text"":""The facilities are currently under inspection. For details, please check the Mt. Moiwa Ropeway website.""},{""lang"":""zhcn"",""text"":""目前正在进行检查。详情请通过藻岩山缆车网站进行确认。""},{""lang"":""zhtw"",""text"":""目前正在進行檢查。詳情請至藻岩山纜車網站進行確認。""},{""lang"":""ko"",""text"":""현재 점검 중입니다. 상세 정보는 모이와산 로프웨이의 웹사이트에서 확인해 주십시오.""}]}"
2021-04-04,07:10:01,08,もいわ山ロープウェイ,99,点検中,"Under inspection",正在检查,檢查中,"점검 중","{""detail"":[{""lang"":""ja"",""text"":""現在、点検中です。詳細はもいわ山ロープウェイのWebサイトでご確認ください。""},{""lang"":""en"",""text"":""The facilities are currently under inspection. For details, please check the Mt. Moiwa Ropeway website.""},{""lang"":""zhcn"",""text"":""目前正在进行检查。详情请通过藻岩山缆车网站进行确认。""},{""lang"":""zhtw"",""text"":""目前正在進行檢查。詳情請至藻岩山纜車網站進行確認。""},{""lang"":""ko"",""text"":""현재 점검 중입니다. 상세 정보는 모이와산 로프웨이의 웹사이트에서 확인해 주십시오.""}]}"
2021-04-04,07:20:01,08,もいわ山ロープウェイ,99,点検中,"Under inspection",正在检查,檢查中,"점검 중","{""detail"":[{""lang"":""ja"",""text"":""現在、点検中です。詳細はもいわ山ロープウェイのWebサイトでご確認ください。""},{""lang"":""en"",""text"":""The facilities are currently under inspection. For details, please check the Mt. Moiwa Ropeway website.""},{""lang"":""zhcn"",""text"":""目前正在进行检查。详情请通过藻岩山缆车网站进行确认。""},{""lang"":""zhtw"",""text"":""目前正在進行檢查。詳情請至藻岩山纜車網站進行確認。""},{""lang"":""ko"",""text"":""현재 점검 중입니다. 상세 정보는 모이와산 로프웨이의 웹사이트에서 확인해 주십시오.""}]}"
2021-04-04,07:30:01,08,もいわ山ロープウェイ,99,点検中,"Under inspection",正在检查,檢查中,"점검 중","{""detail"":[{""lang"":""ja"",""text"":""現在、点検中です。詳細はもいわ山ロープウェイのWebサイトでご確認ください。""},{""lang"":""en"",""text"":""The facilities are currently under inspection. For details, please check the Mt. Moiwa Ropeway website.""},{""lang"":""zhcn"",""text"":""目前正在进行检查。详情请通过藻岩山缆车网站进行确认。""},{""lang"":""zhtw"",""text"":""目前正在進行檢查。詳情請至藻岩山纜車網站進行確認。""},{""lang"":""ko"",""text"":""현재 점검 중입니다. 상세 정보는 모이와산 로프웨이의 웹사이트에서 확인해 주십시오.""}]}"
2021-04-04,07:40:01,08,もいわ山ロープウェイ,99,点検中,"Under inspection",正在检查,檢查中,"점검 중","{""detail"":[{""lang"":""ja"",""text"":""現在、点検中です。詳細はもいわ山ロープウェイのWebサイトでご確認ください。""},{""lang"":""en"",""text"":""The facilities are currently under inspection. For details, please check the Mt. Moiwa Ropeway website.""},{""lang"":""zhcn"",""text"":""目前正在进行检查。详情请通过藻岩山缆车网站进行确认。""},{""lang"":""zhtw"",""text"":""目前正在進行檢查。詳情請至藻岩山纜車網站進行確認。""},{""lang"":""ko"",""text"":""현재 점검 중입니다. 상세 정보는 모이와산 로프웨이의 웹사이트에서 확인해 주십시오.""}]}"
2021-04-04,07:50:01,08,もいわ山ロープウェイ,99,点検中,"Under inspection",正在检查,檢查中,"점검 중","{""detail"":[{""lang"":""ja"",""text"":""現在、点検中です。詳細はもいわ山ロープウェイのWebサイトでご確認ください。""},{""lang"":""en"",""text"":""The facilities are currently under inspection. For details, please check the Mt. Moiwa Ropeway website.""},{""lang"":""zhcn"",""text"":""目前正在进行检查。详情请通过藻岩山缆车网站进行确认。""},{""lang"":""zhtw"",""text"":""目前正在進行檢查。詳情請至藻岩山纜車網站進行確認。""},{""lang"":""ko"",""text"":""현재 점검 중입니다. 상세 정보는 모이와산 로프웨이의 웹사이트에서 확인해 주십시오.""}]}"
2021-04-04,08:00:01,08,もいわ山ロープウェイ,99,点検中,"Under inspection",正在检查,檢查中,"점검 중","{""detail"":[{""lang"":""ja"",""text"":""現在、点検中です。詳細はもいわ山ロープウェイのWebサイトでご確認ください。""},{""lang"":""en"",""text"":""The facilities are currently under inspection. For details, please check the Mt. Moiwa Ropeway website.""},{""lang"":""zhcn"",""text"":""目前正在进行检查。详情请通过藻岩山缆车网站进行确认。""},{""lang"":""zhtw"",""text"":""目前正在進行檢查。詳情請至藻岩山纜車網站進行確認。""},{""lang"":""ko"",""text"":""현재 점검 중입니다. 상세 정보는 모이와산 로프웨이의 웹사이트에서 확인해 주십시오.""}]}"
2021-04-04,08:10:01,08,もいわ山ロープウェイ,99,点検中,"Under inspection",正在检查,檢查中,"점검 중","{""detail"":[{""lang"":""ja"",""text"":""現在、点検中です。詳細はもいわ山ロープウェイのWebサイトでご確認ください。""},{""lang"":""en"",""text"":""The facilities are currently under inspection. For details, please check the Mt. Moiwa Ropeway website.""},{""lang"":""zhcn"",""text"":""目前正在进行检查。详情请通过藻岩山缆车网站进行确认。""},{""lang"":""zhtw"",""text"":""目前正在進行檢查。詳情請至藻岩山纜車網站進行確認。""},{""lang"":""ko"",""text"":""현재 점검 중입니다. 상세 정보는 모이와산 로프웨이의 웹사이트에서 확인해 주십시오.""}]}"
2021-04-04,08:20:01,08,もいわ山ロープウェイ,99,点検中,"Under inspection",正在检查,檢查中,"점검 중","{""detail"":[{""lang"":""ja"",""text"":""現在、点検中です。詳細はもいわ山ロープウェイのWebサイトでご確認ください。""},{""lang"":""en"",""text"":""The facilities are currently under inspection. For details, please check the Mt. Moiwa Ropeway website.""},{""lang"":""zhcn"",""text"":""目前正在进行检查。详情请通过藻岩山缆车网站进行确认。""},{""lang"":""zhtw"",""text"":""目前正在進行檢查。詳情請至藻岩山纜車網站進行確認。""},{""lang"":""ko"",""text"":""현재 점검 중입니다. 상세 정보는 모이와산 로프웨이의 웹사이트에서 확인해 주십시오.""}]}"
2021-04-04,08:30:01,08,もいわ山ロープウェイ,99,点検中,"Under inspection",正在检查,檢查中,"점검 중","{""detail"":[{""lang"":""ja"",""text"":""現在、点検中です。詳細はもいわ山ロープウェイのWebサイトでご確認ください。""},{""lang"":""en"",""text"":""The facilities are currently under inspection. For details, please check the Mt. Moiwa Ropeway website.""},{""lang"":""zhcn"",""text"":""目前正在进行检查。详情请通过藻岩山缆车网站进行确认。""},{""lang"":""zhtw"",""text"":""目前正在進行檢查。詳情請至藻岩山纜車網站進行確認。""},{""lang"":""ko"",""text"":""현재 점검 중입니다. 상세 정보는 모이와산 로프웨이의 웹사이트에서 확인해 주십시오.""}]}"
2021-04-04,08:40:01,08,もいわ山ロープウェイ,99,点検中,"Under inspection",正在检查,檢查中,"점검 중","{""detail"":[{""lang"":""ja"",""text"":""現在、点検中です。詳細はもいわ山ロープウェイのWebサイトでご確認ください。""},{""lang"":""en"",""text"":""The facilities are currently under inspection. For details, please check the Mt. Moiwa Ropeway website.""},{""lang"":""zhcn"",""text"":""目前正在进行检查。详情请通过藻岩山缆车网站进行确认。""},{""lang"":""zhtw"",""text"":""目前正在進行檢查。詳情請至藻岩山纜車網站進行確認。""},{""lang"":""ko"",""text"":""현재 점검 중입니다. 상세 정보는 모이와산 로프웨이의 웹사이트에서 확인해 주십시오.""}]}"
2021-04-04,08:50:02,08,もいわ山ロープウェイ,99,点検中,"Under inspection",正在检查,檢查中,"점검 중","{""detail"":[{""lang"":""ja"",""text"":""現在、点検中です。詳細はもいわ山ロープウェイのWebサイトでご確認ください。""},{""lang"":""en"",""text"":""The facilities are currently under inspection. For details, please check the Mt. Moiwa Ropeway website.""},{""lang"":""zhcn"",""text"":""目前正在进行检查。详情请通过藻岩山缆车网站进行确认。""},{""lang"":""zhtw"",""text"":""目前正在進行檢查。詳情請至藻岩山纜車網站進行確認。""},{""lang"":""ko"",""text"":""현재 점검 중입니다. 상세 정보는 모이와산 로프웨이의 웹사이트에서 확인해 주십시오.""}]}"
2021-04-04,09:00:01,08,もいわ山ロープウェイ,99,点検中,"Under inspection",正在检查,檢查中,"점검 중","{""detail"":[{""lang"":""ja"",""text"":""現在、点検中です。詳細はもいわ山ロープウェイのWebサイトでご確認ください。""},{""lang"":""en"",""text"":""The facilities are currently under inspection. For details, please check the Mt. Moiwa Ropeway website.""},{""lang"":""zhcn"",""text"":""目前正在进行检查。详情请通过藻岩山缆车网站进行确认。""},{""lang"":""zhtw"",""text"":""目前正在進行檢查。詳情請至藻岩山纜車網站進行確認。""},{""lang"":""ko"",""text"":""현재 점검 중입니다. 상세 정보는 모이와산 로프웨이의 웹사이트에서 확인해 주십시오.""}]}"
2021-04-04,09:10:01,08,もいわ山ロープウェイ,99,点検中,"Under inspection",正在检查,檢查中,"점검 중","{""detail"":[{""lang"":""ja"",""text"":""現在、点検中です。詳細はもいわ山ロープウェイのWebサイトでご確認ください。""},{""lang"":""en"",""text"":""The facilities are currently under inspection. For details, please check the Mt. Moiwa Ropeway website.""},{""lang"":""zhcn"",""text"":""目前正在进行检查。详情请通过藻岩山缆车网站进行确认。""},{""lang"":""zhtw"",""text"":""目前正在進行檢查。詳情請至藻岩山纜車網站進行確認。""},{""lang"":""ko"",""text"":""현재 점검 중입니다. 상세 정보는 모이와산 로프웨이의 웹사이트에서 확인해 주십시오.""}]}"
2021-04-04,09:20:01,08,もいわ山ロープウェイ,99,点検中,"Under inspection",正在检查,檢查中,"점검 중","{""detail"":[{""lang"":""ja"",""text"":""現在、点検中です。詳細はもいわ山ロープウェイのWebサイトでご確認ください。""},{""lang"":""en"",""text"":""The facilities are currently under inspection. For details, please check the Mt. Moiwa Ropeway website.""},{""lang"":""zhcn"",""text"":""目前正在进行检查。详情请通过藻岩山缆车网站进行确认。""},{""lang"":""zhtw"",""text"":""目前正在進行檢查。詳情請至藻岩山纜車網站進行確認。""},{""lang"":""ko"",""text"":""현재 점검 중입니다. 상세 정보는 모이와산 로프웨이의 웹사이트에서 확인해 주십시오.""}]}"
2021-04-04,09:30:02,08,もいわ山ロープウェイ,99,点検中,"Under inspection",正在检查,檢查中,"점검 중","{""detail"":[{""lang"":""ja"",""text"":""現在、点検中です。詳細はもいわ山ロープウェイのWebサイトでご確認ください。""},{""lang"":""en"",""text"":""The facilities are currently under inspection. For details, please check the Mt. Moiwa Ropeway website.""},{""lang"":""zhcn"",""text"":""目前正在进行检查。详情请通过藻岩山缆车网站进行确认。""},{""lang"":""zhtw"",""text"":""目前正在進行檢查。詳情請至藻岩山纜車網站進行確認。""},{""lang"":""ko"",""text"":""현재 점검 중입니다. 상세 정보는 모이와산 로프웨이의 웹사이트에서 확인해 주십시오.""}]}"
