﻿日時,アレイ,地下鉄さっぽろ駅コンコース→地下鉄大通駅コンコース,地下鉄大通駅コンコース→地下鉄さっぽろ駅コンコース,合計
2021-05-08T22:45:00+09:00,C-2,16,13,29
2021-05-08T23:00:00+09:00,C-1,197,117,314
2021-05-08T23:00:00+09:00,C-2,25,26,51
2021-05-08T23:15:00+09:00,C-1,188,77,265
2021-05-08T23:15:00+09:00,C-2,16,13,29
2021-05-08T23:30:00+09:00,C-1,128,74,202
2021-05-08T23:30:00+09:00,C-2,12,19,31
2021-05-08T23:45:00+09:00,C-1,216,107,323
2021-05-08T23:45:00+09:00,C-2,10,12,22
2021-05-09T00:00:00+09:00,C-1,69,18,87
2021-05-09T00:00:00+09:00,C-2,1,9,10
2021-05-09T00:15:00+09:00,C-1,6,2,8
2021-05-09T00:15:00+09:00,C-2,2,6,8
2021-05-09T00:30:00+09:00,C-1,0,0,0
2021-05-09T00:30:00+09:00,C-2,5,3,8
2021-05-09T00:45:00+09:00,C-1,1,0,1
2021-05-09T00:45:00+09:00,C-2,0,0,0
2021-05-09T05:45:00+09:00,C-1,34,22,56
2021-05-09T05:45:00+09:00,C-2,4,9,13
2021-05-09T06:00:00+09:00,C-1,102,34,136
2021-05-09T06:00:00+09:00,C-2,1,6,7
2021-05-09T06:15:00+09:00,C-1,170,86,256
2021-05-09T06:15:00+09:00,C-2,34,39,73
2021-05-09T06:30:00+09:00,C-1,191,107,298
2021-05-09T06:30:00+09:00,C-2,34,17,51
2021-05-09T06:45:00+09:00,C-1,224,111,335
2021-05-09T06:45:00+09:00,C-2,7,20,27
2021-05-09T07:00:00+09:00,C-1,269,144,413
2021-05-09T07:00:00+09:00,C-2,27,37,64
2021-05-09T07:15:00+09:00,C-1,280,186,466
2021-05-09T07:15:00+09:00,C-2,27,24,51
2021-05-09T07:30:00+09:00,C-1,371,224,595
2021-05-09T07:30:00+09:00,C-2,53,64,117
2021-05-09T07:45:00+09:00,C-1,302,224,526
2021-05-09T07:45:00+09:00,C-2,77,75,152
2021-05-09T08:00:00+09:00,C-1,414,335,749
2021-05-09T08:00:00+09:00,C-2,81,68,149
2021-05-09T08:15:00+09:00,C-1,491,418,909
2021-05-09T08:15:00+09:00,C-2,107,92,199
2021-05-09T08:30:00+09:00,C-1,488,424,912
2021-05-09T08:30:00+09:00,C-2,86,127,213
2021-05-09T08:45:00+09:00,C-1,526,310,836
2021-05-09T08:45:00+09:00,C-2,104,121,225
2021-05-09T09:00:00+09:00,C-1,624,457,1081
2021-05-09T09:00:00+09:00,C-2,120,147,267
2021-05-09T09:15:00+09:00,C-1,575,467,1042
2021-05-09T09:15:00+09:00,C-2,110,143,253
2021-05-09T09:30:00+09:00,C-1,447,412,859
2021-05-09T09:30:00+09:00,C-2,124,166,290
2021-05-09T09:45:00+09:00,C-1,592,403,995
2021-05-09T09:45:00+09:00,C-2,168,173,341
2021-05-09T10:00:00+09:00,C-1,508,398,906
2021-05-09T10:00:00+09:00,C-2,176,218,394
2021-05-09T10:15:00+09:00,C-1,596,534,1130
2021-05-09T10:15:00+09:00,C-2,178,175,353
2021-05-09T10:30:00+09:00,C-1,629,516,1145
2021-05-09T10:30:00+09:00,C-2,173,197,370
2021-05-09T10:45:00+09:00,C-1,662,524,1186
2021-05-09T10:45:00+09:00,C-2,213,234,447
2021-05-09T11:00:00+09:00,C-1,648,527,1175
2021-05-09T11:00:00+09:00,C-2,202,219,421
2021-05-09T11:15:00+09:00,C-1,619,584,1203
2021-05-09T11:15:00+09:00,C-2,250,268,518
2021-05-09T11:30:00+09:00,C-1,687,569,1256
2021-05-09T11:30:00+09:00,C-2,223,219,442
2021-05-09T11:45:00+09:00,C-1,590,554,1144
2021-05-09T11:45:00+09:00,C-2,236,238,474
2021-05-09T12:00:00+09:00,C-1,648,577,1225
2021-05-09T12:00:00+09:00,C-2,177,203,380
2021-05-09T12:15:00+09:00,C-1,603,520,1123
2021-05-09T12:15:00+09:00,C-2,242,225,467
2021-05-09T12:30:00+09:00,C-1,652,584,1236
2021-05-09T12:30:00+09:00,C-2,240,202,442
2021-05-09T12:45:00+09:00,C-1,647,542,1189
2021-05-09T12:45:00+09:00,C-2,179,219,398
2021-05-09T13:00:00+09:00,C-1,686,583,1269
2021-05-09T13:00:00+09:00,C-2,249,229,478
2021-05-09T13:15:00+09:00,C-1,694,584,1278
2021-05-09T13:15:00+09:00,C-2,206,226,432
2021-05-09T13:30:00+09:00,C-1,686,624,1310
2021-05-09T13:30:00+09:00,C-2,204,239,443
2021-05-09T13:45:00+09:00,C-1,666,531,1197
2021-05-09T13:45:00+09:00,C-2,250,202,452
2021-05-09T14:00:00+09:00,C-1,613,618,1231
2021-05-09T14:00:00+09:00,C-2,199,233,432
2021-05-09T14:15:00+09:00,C-1,600,638,1238
2021-05-09T14:15:00+09:00,C-2,251,222,473
2021-05-09T14:30:00+09:00,C-1,645,680,1325
2021-05-09T14:30:00+09:00,C-2,214,251,465
2021-05-09T14:45:00+09:00,C-1,675,517,1192
2021-05-09T14:45:00+09:00,C-2,210,213,423
2021-05-09T15:00:00+09:00,C-1,599,605,1204
2021-05-09T15:00:00+09:00,C-2,189,203,392
2021-05-09T15:15:00+09:00,C-1,666,588,1254
2021-05-09T15:15:00+09:00,C-2,231,228,459
2021-05-09T15:30:00+09:00,C-1,659,644,1303
2021-05-09T15:30:00+09:00,C-2,194,233,427
2021-05-09T15:45:00+09:00,C-1,636,697,1333
2021-05-09T15:45:00+09:00,C-2,197,211,408
2021-05-09T16:00:00+09:00,C-1,607,676,1283
2021-05-09T16:00:00+09:00,C-2,200,265,465
2021-05-09T16:15:00+09:00,C-1,670,617,1287
2021-05-09T16:15:00+09:00,C-2,209,221,430
2021-05-09T16:30:00+09:00,C-1,728,695,1423
2021-05-09T16:30:00+09:00,C-2,223,206,429
2021-05-09T16:45:00+09:00,C-1,621,658,1279
2021-05-09T16:45:00+09:00,C-2,165,225,390
2021-05-09T17:00:00+09:00,C-1,648,602,1250
2021-05-09T17:00:00+09:00,C-2,187,195,382
2021-05-09T17:15:00+09:00,C-1,701,688,1389
2021-05-09T17:15:00+09:00,C-2,210,237,447
2021-05-09T17:30:00+09:00,C-1,690,615,1305
2021-05-09T17:30:00+09:00,C-2,215,207,422
2021-05-09T17:45:00+09:00,C-1,651,559,1210
2021-05-09T17:45:00+09:00,C-2,168,195,363
2021-05-09T18:00:00+09:00,C-1,579,672,1251
2021-05-09T18:00:00+09:00,C-2,191,180,371
2021-05-09T18:15:00+09:00,C-1,633,675,1308
2021-05-09T18:15:00+09:00,C-2,206,183,389
2021-05-09T18:30:00+09:00,C-1,594,632,1226
2021-05-09T18:30:00+09:00,C-2,192,236,428
2021-05-09T18:45:00+09:00,C-1,643,513,1156
2021-05-09T18:45:00+09:00,C-2,173,175,348
2021-05-09T19:00:00+09:00,C-1,626,543,1169
2021-05-09T19:00:00+09:00,C-2,140,172,312
2021-05-09T19:15:00+09:00,C-1,702,571,1273
2021-05-09T19:15:00+09:00,C-2,147,148,295
2021-05-09T19:30:00+09:00,C-1,569,560,1129
2021-05-09T19:30:00+09:00,C-2,136,102,238
2021-05-09T19:45:00+09:00,C-1,593,482,1075
2021-05-09T19:45:00+09:00,C-2,121,123,244
2021-05-09T20:00:00+09:00,C-1,567,479,1046
2021-05-09T20:00:00+09:00,C-2,108,94,202
2021-05-09T20:15:00+09:00,C-1,588,437,1025
2021-05-09T20:15:00+09:00,C-2,70,73,143
2021-05-09T20:30:00+09:00,C-1,554,402,956
2021-05-09T20:30:00+09:00,C-2,68,65,133
2021-05-09T20:45:00+09:00,C-1,496,312,808
2021-05-09T20:45:00+09:00,C-2,32,56,88
2021-05-09T21:00:00+09:00,C-1,435,265,700
2021-05-09T21:00:00+09:00,C-2,56,48,104
2021-05-09T21:15:00+09:00,C-1,437,253,690
2021-05-09T21:15:00+09:00,C-2,40,51,91
2021-05-09T21:30:00+09:00,C-1,363,185,548
2021-05-09T21:30:00+09:00,C-2,28,32,60
2021-05-09T21:45:00+09:00,C-1,313,153,466
2021-05-09T21:45:00+09:00,C-2,18,25,43
2021-05-09T22:00:00+09:00,C-1,275,102,377
2021-05-09T22:00:00+09:00,C-2,28,19,47
2021-05-09T22:15:00+09:00,C-1,249,88,337
2021-05-09T22:15:00+09:00,C-2,31,23,54
2021-05-09T22:30:00+09:00,C-1,216,87,303
2021-05-09T22:30:00+09:00,C-2,21,25,46
2021-05-09T22:45:00+09:00,C-1,214,95,309
2021-05-09T22:45:00+09:00,C-2,2,9,11
2021-05-09T23:00:00+09:00,C-1,193,66,259
2021-05-09T23:00:00+09:00,C-2,6,9,15
2021-05-09T23:15:00+09:00,C-1,122,64,186
2021-05-09T23:15:00+09:00,C-2,11,7,18
2021-05-09T23:30:00+09:00,C-1,159,41,200
2021-05-09T23:30:00+09:00,C-2,6,9,15
2021-05-09T23:45:00+09:00,C-1,131,87,218
2021-05-09T23:45:00+09:00,C-2,13,14,27
2021-05-10T00:00:00+09:00,C-1,36,17,53
2021-05-10T00:00:00+09:00,C-2,5,1,6
2021-05-10T00:15:00+09:00,C-1,10,4,14
2021-05-10T00:15:00+09:00,C-2,3,2,5
2021-05-10T00:30:00+09:00,C-1,0,0,0
2021-05-10T00:30:00+09:00,C-2,2,9,11
2021-05-10T00:45:00+09:00,C-1,0,0,0
2021-05-10T00:45:00+09:00,C-2,0,1,1
2021-05-10T05:45:00+09:00,C-1,42,30,72
2021-05-10T05:45:00+09:00,C-2,9,6,15
2021-05-10T06:00:00+09:00,C-1,128,67,195
2021-05-10T06:00:00+09:00,C-2,16,18,34
2021-05-10T06:15:00+09:00,C-1,264,123,387
2021-05-10T06:15:00+09:00,C-2,47,55,102
2021-05-10T06:30:00+09:00,C-1,293,191,484
2021-05-10T06:30:00+09:00,C-2,55,60,115
2021-05-10T06:45:00+09:00,C-1,487,292,779
2021-05-10T06:45:00+09:00,C-2,63,67,130
2021-05-10T07:00:00+09:00,C-1,548,401,949
2021-05-10T07:00:00+09:00,C-2,101,107,208
2021-05-10T07:15:00+09:00,C-1,622,448,1070
2021-05-10T07:15:00+09:00,C-2,137,127,264
2021-05-10T07:30:00+09:00,C-1,766,591,1357
2021-05-10T07:30:00+09:00,C-2,162,190,352
2021-05-10T07:45:00+09:00,C-1,782,670,1452
2021-05-10T07:45:00+09:00,C-2,225,219,444
2021-05-10T08:00:00+09:00,C-1,900,732,1632
2021-05-10T08:00:00+09:00,C-2,265,267,532
2021-05-10T08:15:00+09:00,C-1,863,778,1641
2021-05-10T08:15:00+09:00,C-2,374,319,693
2021-05-10T08:30:00+09:00,C-1,863,807,1670
2021-05-10T08:30:00+09:00,C-2,371,362,733
2021-05-10T08:45:00+09:00,C-1,764,706,1470
2021-05-10T08:45:00+09:00,C-2,282,232,514
2021-05-10T09:00:00+09:00,C-1,823,702,1525
2021-05-10T09:00:00+09:00,C-2,223,267,490
2021-05-10T09:15:00+09:00,C-1,775,650,1425
2021-05-10T09:15:00+09:00,C-2,222,240,462
2021-05-10T09:30:00+09:00,C-1,599,567,1166
2021-05-10T09:30:00+09:00,C-2,242,249,491
2021-05-10T09:45:00+09:00,C-1,632,527,1159
2021-05-10T09:45:00+09:00,C-2,197,225,422
2021-05-10T10:00:00+09:00,C-1,567,507,1074
2021-05-10T10:00:00+09:00,C-2,180,205,385
2021-05-10T10:15:00+09:00,C-1,619,523,1142
2021-05-10T10:15:00+09:00,C-2,204,228,432
2021-05-10T10:30:00+09:00,C-1,680,507,1187
2021-05-10T10:30:00+09:00,C-2,211,237,448
2021-05-10T10:45:00+09:00,C-1,628,520,1148
2021-05-10T10:45:00+09:00,C-2,243,250,493
2021-05-10T11:00:00+09:00,C-1,672,494,1166
2021-05-10T11:00:00+09:00,C-2,250,235,485
2021-05-10T11:15:00+09:00,C-1,650,483,1133
2021-05-10T11:15:00+09:00,C-2,254,222,476
2021-05-10T11:30:00+09:00,C-1,659,607,1266
2021-05-10T11:30:00+09:00,C-2,246,261,507
2021-05-10T11:45:00+09:00,C-1,707,535,1242
2021-05-10T11:45:00+09:00,C-2,263,238,501
2021-05-10T12:00:00+09:00,C-1,730,654,1384
2021-05-10T12:00:00+09:00,C-2,289,296,585
2021-05-10T12:15:00+09:00,C-1,775,645,1420
2021-05-10T12:15:00+09:00,C-2,362,336,698
2021-05-10T12:30:00+09:00,C-1,799,638,1437
2021-05-10T12:30:00+09:00,C-2,342,365,707
2021-05-10T12:45:00+09:00,C-1,712,656,1368
2021-05-10T12:45:00+09:00,C-2,289,323,612
2021-05-10T13:00:00+09:00,C-1,688,654,1342
2021-05-10T13:00:00+09:00,C-2,286,260,546
2021-05-10T13:15:00+09:00,C-1,689,674,1363
2021-05-10T13:15:00+09:00,C-2,279,278,557
2021-05-10T13:30:00+09:00,C-1,737,625,1362
2021-05-10T13:30:00+09:00,C-2,284,288,572
2021-05-10T13:45:00+09:00,C-1,638,536,1174
2021-05-10T13:45:00+09:00,C-2,262,294,556
2021-05-10T14:00:00+09:00,C-1,689,497,1186
2021-05-10T14:00:00+09:00,C-2,296,238,534
2021-05-10T14:15:00+09:00,C-1,664,470,1134
2021-05-10T14:15:00+09:00,C-2,257,243,500
2021-05-10T14:30:00+09:00,C-1,677,624,1301
2021-05-10T14:30:00+09:00,C-2,249,242,491
2021-05-10T14:45:00+09:00,C-1,686,528,1214
2021-05-10T14:45:00+09:00,C-2,228,277,505
2021-05-10T15:00:00+09:00,C-1,663,513,1176
2021-05-10T15:00:00+09:00,C-2,261,224,485
2021-05-10T15:15:00+09:00,C-1,667,565,1232
2021-05-10T15:15:00+09:00,C-2,271,303,574
2021-05-10T15:30:00+09:00,C-1,650,433,1083
2021-05-10T15:30:00+09:00,C-2,259,243,502
2021-05-10T15:45:00+09:00,C-1,668,475,1143
2021-05-10T15:45:00+09:00,C-2,264,266,530
2021-05-10T16:00:00+09:00,C-1,720,522,1242
2021-05-10T16:00:00+09:00,C-2,285,283,568
2021-05-10T16:15:00+09:00,C-1,654,609,1263
2021-05-10T16:15:00+09:00,C-2,266,276,542
2021-05-10T16:30:00+09:00,C-1,682,608,1290
2021-05-10T16:30:00+09:00,C-2,295,262,557
2021-05-10T16:45:00+09:00,C-1,714,534,1248
2021-05-10T16:45:00+09:00,C-2,279,249,528
2021-05-10T17:00:00+09:00,C-1,671,666,1337
2021-05-10T17:00:00+09:00,C-2,248,274,522
2021-05-10T17:15:00+09:00,C-1,741,760,1501
2021-05-10T17:15:00+09:00,C-2,291,334,625
2021-05-10T17:30:00+09:00,C-1,867,714,1581
2021-05-10T17:30:00+09:00,C-2,329,321,650
2021-05-10T17:45:00+09:00,C-1,810,719,1529
2021-05-10T17:45:00+09:00,C-2,310,330,640
2021-05-10T18:00:00+09:00,C-1,781,718,1499
2021-05-10T18:00:00+09:00,C-2,311,366,677
2021-05-10T18:15:00+09:00,C-1,859,777,1636
2021-05-10T18:15:00+09:00,C-2,372,358,730
2021-05-10T18:30:00+09:00,C-1,843,719,1562
2021-05-10T18:30:00+09:00,C-2,343,318,661
2021-05-10T18:45:00+09:00,C-1,809,732,1541
2021-05-10T18:45:00+09:00,C-2,292,329,621
2021-05-10T19:00:00+09:00,C-1,767,695,1462
2021-05-10T19:00:00+09:00,C-2,304,258,562
2021-05-10T19:15:00+09:00,C-1,796,682,1478
2021-05-10T19:15:00+09:00,C-2,270,268,538
2021-05-10T19:30:00+09:00,C-1,698,662,1360
2021-05-10T19:30:00+09:00,C-2,226,250,476
2021-05-10T19:45:00+09:00,C-1,747,667,1414
2021-05-10T19:45:00+09:00,C-2,226,204,430
2021-05-10T20:00:00+09:00,C-1,676,599,1275
2021-05-10T20:00:00+09:00,C-2,168,190,358
2021-05-10T20:15:00+09:00,C-1,695,633,1328
2021-05-10T20:15:00+09:00,C-2,157,137,294
2021-05-10T20:30:00+09:00,C-1,638,531,1169
2021-05-10T20:30:00+09:00,C-2,126,117,243
2021-05-10T20:45:00+09:00,C-1,594,390,984
2021-05-10T20:45:00+09:00,C-2,78,84,162
2021-05-10T21:00:00+09:00,C-1,516,340,856
2021-05-10T21:00:00+09:00,C-2,89,76,165
2021-05-10T21:15:00+09:00,C-1,561,342,903
2021-05-10T21:15:00+09:00,C-2,87,75,162
2021-05-10T21:30:00+09:00,C-1,470,332,802
2021-05-10T21:30:00+09:00,C-2,45,44,89
2021-05-10T21:45:00+09:00,C-1,471,235,706
2021-05-10T21:45:00+09:00,C-2,30,33,63
2021-05-10T22:00:00+09:00,C-1,409,142,551
2021-05-10T22:00:00+09:00,C-2,23,34,57
2021-05-10T22:15:00+09:00,C-1,353,126,479
2021-05-10T22:15:00+09:00,C-2,28,37,65
2021-05-10T22:30:00+09:00,C-1,318,135,453
2021-05-10T22:30:00+09:00,C-2,28,26,54
2021-05-10T22:45:00+09:00,C-1,260,99,359
2021-05-10T22:45:00+09:00,C-2,15,14,29
2021-05-10T23:00:00+09:00,C-1,181,71,252
2021-05-10T23:00:00+09:00,C-2,22,20,42
2021-05-10T23:15:00+09:00,C-1,202,92,294
2021-05-10T23:15:00+09:00,C-2,25,14,39
2021-05-10T23:30:00+09:00,C-1,171,50,221
2021-05-10T23:30:00+09:00,C-2,12,8,20
2021-05-10T23:45:00+09:00,C-1,177,68,245
2021-05-10T23:45:00+09:00,C-2,5,15,20
2021-05-11T00:00:00+09:00,C-1,42,5,47
2021-05-11T00:00:00+09:00,C-2,5,4,9
2021-05-11T00:15:00+09:00,C-1,9,0,9
2021-05-11T00:15:00+09:00,C-2,2,1,3
2021-05-11T00:30:00+09:00,C-1,0,0,0
2021-05-11T00:30:00+09:00,C-2,6,7,13
2021-05-11T00:45:00+09:00,C-1,0,0,0
2021-05-11T00:45:00+09:00,C-2,0,0,0
2021-05-11T05:45:00+09:00,C-1,37,14,51
2021-05-11T05:45:00+09:00,C-2,2,4,6
2021-05-11T06:00:00+09:00,C-1,120,62,182
2021-05-11T06:00:00+09:00,C-2,6,12,18
2021-05-11T06:15:00+09:00,C-1,259,90,349
2021-05-11T06:15:00+09:00,C-2,43,63,106
2021-05-11T06:30:00+09:00,C-1,268,176,444
2021-05-11T06:30:00+09:00,C-2,47,52,99
2021-05-11T06:45:00+09:00,C-1,456,236,692
2021-05-11T06:45:00+09:00,C-2,46,56,102
2021-05-11T07:00:00+09:00,C-1,524,278,802
2021-05-11T07:00:00+09:00,C-2,111,105,216
2021-05-11T07:15:00+09:00,C-1,587,387,974
2021-05-11T07:15:00+09:00,C-2,145,126,271
2021-05-11T07:30:00+09:00,C-1,710,443,1153
2021-05-11T07:30:00+09:00,C-2,174,176,350
2021-05-11T07:45:00+09:00,C-1,773,629,1402
2021-05-11T07:45:00+09:00,C-2,225,204,429
2021-05-11T08:00:00+09:00,C-1,796,725,1521
2021-05-11T08:00:00+09:00,C-2,302,265,567
2021-05-11T08:15:00+09:00,C-1,803,743,1546
2021-05-11T08:15:00+09:00,C-2,361,301,662
2021-05-11T08:30:00+09:00,C-1,779,766,1545
2021-05-11T08:30:00+09:00,C-2,398,322,720
2021-05-11T08:45:00+09:00,C-1,753,681,1434
2021-05-11T08:45:00+09:00,C-2,216,253,469
2021-05-11T09:00:00+09:00,C-1,763,669,1432
2021-05-11T09:00:00+09:00,C-2,239,205,444
2021-05-11T09:15:00+09:00,C-1,777,552,1329
2021-05-11T09:15:00+09:00,C-2,219,250,469
2021-05-11T09:30:00+09:00,C-1,619,538,1157
2021-05-11T09:30:00+09:00,C-2,220,237,457
2021-05-11T09:45:00+09:00,C-1,651,518,1169
2021-05-11T09:45:00+09:00,C-2,206,241,447
2021-05-11T10:00:00+09:00,C-1,560,347,907
2021-05-11T10:00:00+09:00,C-2,150,210,360
2021-05-11T10:15:00+09:00,C-1,526,436,962
2021-05-11T10:15:00+09:00,C-2,173,239,412
2021-05-11T10:30:00+09:00,C-1,601,479,1080
2021-05-11T10:30:00+09:00,C-2,185,197,382
2021-05-11T10:45:00+09:00,C-1,612,379,991
2021-05-11T10:45:00+09:00,C-2,175,190,365
2021-05-11T11:00:00+09:00,C-1,613,423,1036
2021-05-11T11:00:00+09:00,C-2,214,220,434
2021-05-11T11:15:00+09:00,C-1,609,460,1069
2021-05-11T11:15:00+09:00,C-2,237,211,448
2021-05-11T11:30:00+09:00,C-1,635,550,1185
2021-05-11T11:30:00+09:00,C-2,236,217,453
2021-05-11T11:45:00+09:00,C-1,648,473,1121
2021-05-11T11:45:00+09:00,C-2,220,259,479
2021-05-11T12:00:00+09:00,C-1,624,535,1159
2021-05-11T12:00:00+09:00,C-2,278,235,513
2021-05-11T12:15:00+09:00,C-1,707,600,1307
2021-05-11T12:15:00+09:00,C-2,328,293,621
2021-05-11T12:30:00+09:00,C-1,734,621,1355
2021-05-11T12:30:00+09:00,C-2,288,300,588
2021-05-11T12:45:00+09:00,C-1,746,653,1399
2021-05-11T12:45:00+09:00,C-2,282,295,577
2021-05-11T13:00:00+09:00,C-1,725,658,1383
2021-05-11T13:00:00+09:00,C-2,211,263,474
2021-05-11T13:15:00+09:00,C-1,668,605,1273
2021-05-11T13:15:00+09:00,C-2,278,227,505
2021-05-11T13:30:00+09:00,C-1,706,570,1276
2021-05-11T13:30:00+09:00,C-2,276,290,566
2021-05-11T13:45:00+09:00,C-1,681,526,1207
2021-05-11T13:45:00+09:00,C-2,238,293,531
2021-05-11T14:00:00+09:00,C-1,622,520,1142
2021-05-11T14:00:00+09:00,C-2,218,222,440
2021-05-11T14:15:00+09:00,C-1,601,610,1211
2021-05-11T14:15:00+09:00,C-2,225,260,485
2021-05-11T14:30:00+09:00,C-1,657,617,1274
2021-05-11T14:30:00+09:00,C-2,271,243,514
2021-05-11T14:45:00+09:00,C-1,646,547,1193
2021-05-11T14:45:00+09:00,C-2,221,231,452
2021-05-11T15:00:00+09:00,C-1,641,513,1154
2021-05-11T15:00:00+09:00,C-2,227,235,462
2021-05-11T15:15:00+09:00,C-1,662,606,1268
2021-05-11T15:15:00+09:00,C-2,254,253,507
2021-05-11T15:30:00+09:00,C-1,645,602,1247
2021-05-11T15:30:00+09:00,C-2,213,255,468
2021-05-11T15:45:00+09:00,C-1,744,597,1341
2021-05-11T15:45:00+09:00,C-2,270,246,516
2021-05-11T16:00:00+09:00,C-1,668,558,1226
2021-05-11T16:00:00+09:00,C-2,242,278,520
2021-05-11T16:15:00+09:00,C-1,693,624,1317
2021-05-11T16:15:00+09:00,C-2,296,256,552
2021-05-11T16:30:00+09:00,C-1,746,616,1362
2021-05-11T16:30:00+09:00,C-2,256,240,496
2021-05-11T16:45:00+09:00,C-1,757,623,1380
2021-05-11T16:45:00+09:00,C-2,269,247,516
2021-05-11T17:00:00+09:00,C-1,757,613,1370
2021-05-11T17:00:00+09:00,C-2,289,275,564
2021-05-11T17:15:00+09:00,C-1,793,729,1522
2021-05-11T17:15:00+09:00,C-2,298,329,627
2021-05-11T17:30:00+09:00,C-1,784,735,1519
2021-05-11T17:30:00+09:00,C-2,311,319,630
2021-05-11T17:45:00+09:00,C-1,800,749,1549
2021-05-11T17:45:00+09:00,C-2,338,325,663
2021-05-11T18:00:00+09:00,C-1,805,773,1578
2021-05-11T18:00:00+09:00,C-2,323,360,683
2021-05-11T18:15:00+09:00,C-1,866,826,1692
2021-05-11T18:15:00+09:00,C-2,345,391,736
2021-05-11T18:30:00+09:00,C-1,817,779,1596
2021-05-11T18:30:00+09:00,C-2,280,323,603
2021-05-11T18:45:00+09:00,C-1,727,778,1505
2021-05-11T18:45:00+09:00,C-2,273,312,585
2021-05-11T19:00:00+09:00,C-1,751,695,1446
2021-05-11T19:00:00+09:00,C-2,220,243,463
2021-05-11T19:15:00+09:00,C-1,760,727,1487
2021-05-11T19:15:00+09:00,C-2,275,247,522
2021-05-11T19:30:00+09:00,C-1,684,654,1338
2021-05-11T19:30:00+09:00,C-2,212,251,463
2021-05-11T19:45:00+09:00,C-1,667,655,1322
2021-05-11T19:45:00+09:00,C-2,225,206,431
2021-05-11T20:00:00+09:00,C-1,687,692,1379
2021-05-11T20:00:00+09:00,C-2,171,178,349
2021-05-11T20:15:00+09:00,C-1,719,590,1309
2021-05-11T20:15:00+09:00,C-2,120,150,270
2021-05-11T20:30:00+09:00,C-1,658,518,1176
2021-05-11T20:30:00+09:00,C-2,115,122,237
2021-05-11T20:45:00+09:00,C-1,605,390,995
2021-05-11T20:45:00+09:00,C-2,91,103,194
2021-05-11T21:00:00+09:00,C-1,530,346,876
2021-05-11T21:00:00+09:00,C-2,90,86,176
2021-05-11T21:15:00+09:00,C-1,527,369,896
2021-05-11T21:15:00+09:00,C-2,74,77,151
2021-05-11T21:30:00+09:00,C-1,541,299,840
2021-05-11T21:30:00+09:00,C-2,58,62,120
2021-05-11T21:45:00+09:00,C-1,422,203,625
2021-05-11T21:45:00+09:00,C-2,38,51,89
2021-05-11T22:00:00+09:00,C-1,355,109,464
2021-05-11T22:00:00+09:00,C-2,41,21,62
2021-05-11T22:15:00+09:00,C-1,384,143,527
2021-05-11T22:15:00+09:00,C-2,48,49,97
2021-05-11T22:30:00+09:00,C-1,317,94,411
2021-05-11T22:30:00+09:00,C-2,22,32,54
2021-05-11T22:45:00+09:00,C-1,261,87,348
2021-05-11T22:45:00+09:00,C-2,17,18,35
2021-05-11T23:00:00+09:00,C-1,219,57,276
2021-05-11T23:00:00+09:00,C-2,18,29,47
2021-05-11T23:15:00+09:00,C-1,194,90,284
2021-05-11T23:15:00+09:00,C-2,15,21,36
2021-05-11T23:30:00+09:00,C-1,92,49,141
2021-05-11T23:30:00+09:00,C-2,12,9,21
2021-05-11T23:45:00+09:00,C-1,146,62,208
2021-05-11T23:45:00+09:00,C-2,10,12,22
2021-05-12T00:00:00+09:00,C-1,54,8,62
2021-05-12T00:00:00+09:00,C-2,7,3,10
2021-05-12T00:15:00+09:00,C-1,3,0,3
2021-05-12T00:15:00+09:00,C-2,3,4,7
2021-05-12T00:30:00+09:00,C-1,0,0,0
2021-05-12T00:30:00+09:00,C-2,4,2,6
2021-05-12T00:45:00+09:00,C-1,0,0,0
2021-05-12T00:45:00+09:00,C-2,0,0,0
2021-05-12T05:45:00+09:00,C-1,47,32,79
2021-05-12T05:45:00+09:00,C-2,5,13,18
2021-05-12T06:00:00+09:00,C-1,140,67,207
2021-05-12T06:00:00+09:00,C-2,6,9,15
2021-05-12T06:15:00+09:00,C-1,241,110,351
2021-05-12T06:15:00+09:00,C-2,50,55,105
2021-05-12T06:30:00+09:00,C-1,277,167,444
2021-05-12T06:30:00+09:00,C-2,44,54,98
2021-05-12T06:45:00+09:00,C-1,431,206,637
2021-05-12T06:45:00+09:00,C-2,53,56,109
2021-05-12T07:00:00+09:00,C-1,522,311,833
2021-05-12T07:00:00+09:00,C-2,73,87,160
2021-05-12T07:15:00+09:00,C-1,606,401,1007
2021-05-12T07:15:00+09:00,C-2,131,98,229
2021-05-12T07:30:00+09:00,C-1,648,509,1157
2021-05-12T07:30:00+09:00,C-2,188,158,346
2021-05-12T07:45:00+09:00,C-1,723,591,1314
2021-05-12T07:45:00+09:00,C-2,178,173,351
2021-05-12T08:00:00+09:00,C-1,832,673,1505
2021-05-12T08:00:00+09:00,C-2,261,253,514
2021-05-12T08:15:00+09:00,C-1,832,783,1615
2021-05-12T08:15:00+09:00,C-2,334,284,618
2021-05-12T08:30:00+09:00,C-1,821,698,1519
2021-05-12T08:30:00+09:00,C-2,318,310,628
2021-05-12T08:45:00+09:00,C-1,749,684,1433
2021-05-12T08:45:00+09:00,C-2,258,270,528
2021-05-12T09:00:00+09:00,C-1,753,644,1397
2021-05-12T09:00:00+09:00,C-2,213,199,412
2021-05-12T09:15:00+09:00,C-1,782,609,1391
2021-05-12T09:15:00+09:00,C-2,223,199,422
