﻿区,標準地域コード,年齢,総数,男,女,日付
白石区,1104,43,2961,1433,1528,2009-04-01
白石区,1104,44,2921,1451,1470,2009-04-01
白石区,1104,45～49,13366,6634,6732,2009-04-01
白石区,1104,45,2925,1474,1451,2009-04-01
白石区,1104,46,2687,1320,1367,2009-04-01
白石区,1104,47,2654,1283,1371,2009-04-01
白石区,1104,48,2566,1299,1267,2009-04-01
白石区,1104,49,2534,1258,1276,2009-04-01
白石区,1104,50～54,12406,6025,6381,2009-04-01
白石区,1104,50,2570,1246,1324,2009-04-01
白石区,1104,51,2359,1163,1196,2009-04-01
白石区,1104,52,2421,1168,1253,2009-04-01
白石区,1104,53,2447,1165,1282,2009-04-01
白石区,1104,54,2609,1283,1326,2009-04-01
白石区,1104,55～59,15029,7250,7779,2009-04-01
白石区,1104,55,2680,1313,1367,2009-04-01
白石区,1104,56,2781,1304,1477,2009-04-01
白石区,1104,57,2916,1419,1497,2009-04-01
白石区,1104,58,3216,1559,1657,2009-04-01
白石区,1104,59,3436,1655,1781,2009-04-01
白石区,1104,60～64,13219,6354,6865,2009-04-01
白石区,1104,60,3273,1567,1706,2009-04-01
白石区,1104,61,3122,1556,1566,2009-04-01
白石区,1104,62,2646,1302,1344,2009-04-01
白石区,1104,63,2020,960,1060,2009-04-01
白石区,1104,64,2158,969,1189,2009-04-01
白石区,1104,65～69,11277,5147,6130,2009-04-01
白石区,1104,65,2474,1178,1296,2009-04-01
白石区,1104,66,2338,1032,1306,2009-04-01
白石区,1104,67,2383,1074,1309,2009-04-01
白石区,1104,68,2162,966,1196,2009-04-01
白石区,1104,69,1920,897,1023,2009-04-01
白石区,1104,70～74,9275,4063,5212,2009-04-01
白石区,1104,70,1811,790,1021,2009-04-01
白石区,1104,71,1995,886,1109,2009-04-01
白石区,1104,72,1784,781,1003,2009-04-01
白石区,1104,73,1881,837,1044,2009-04-01
白石区,1104,74,1804,769,1035,2009-04-01
白石区,1104,75～79,7589,3219,4370,2009-04-01
白石区,1104,75,1644,700,944,2009-04-01
白石区,1104,76,1746,703,1043,2009-04-01
白石区,1104,77,1467,643,824,2009-04-01
白石区,1104,78,1468,628,840,2009-04-01
白石区,1104,79,1264,545,719,2009-04-01
白石区,1104,80～84,4968,1924,3044,2009-04-01
白石区,1104,80,1239,517,722,2009-04-01
白石区,1104,81,1072,443,629,2009-04-01
白石区,1104,82,920,353,567,2009-04-01
白石区,1104,83,915,319,596,2009-04-01
白石区,1104,84,822,292,530,2009-04-01
白石区,1104,85～89,2563,744,1819,2009-04-01
白石区,1104,85,660,201,459,2009-04-01
白石区,1104,86,587,171,416,2009-04-01
白石区,1104,87,499,127,372,2009-04-01
白石区,1104,88,424,124,300,2009-04-01
白石区,1104,89,393,121,272,2009-04-01
白石区,1104,90～94,1044,277,767,2009-04-01
白石区,1104,90,295,79,216,2009-04-01
白石区,1104,91,229,60,169,2009-04-01
白石区,1104,92,224,54,170,2009-04-01
白石区,1104,93,166,46,120,2009-04-01
白石区,1104,94,130,38,92,2009-04-01
白石区,1104,95～99,306,47,259,2009-04-01
白石区,1104,95,95,20,75,2009-04-01
白石区,1104,96,80,7,73,2009-04-01
白石区,1104,97,68,15,53,2009-04-01
白石区,1104,98,34,2,32,2009-04-01
白石区,1104,99,29,3,26,2009-04-01
白石区,1104,100歳以上,45,5,40,2009-04-01
白石区,1104,,,,,2009-04-01
白石区,1104,(再掲),,,,2009-04-01
白石区,1104,0～14歳,24142,12119,12023,2009-04-01
白石区,1104,15～64歳,142370,69867,72503,2009-04-01
白石区,1104,65歳以上,37067,15426,21641,2009-04-01
白石区,1104,平均年齢,42.88135073,41.65341026,44.0080298,2009-04-01
厚別区,1108,総数,129604,60438,69166,2009-04-01
厚別区,1108,0～4,4432,2316,2116,2009-04-01
厚別区,1108,0,839,395,444,2009-04-01
厚別区,1108,1,864,465,399,2009-04-01
厚別区,1108,2,882,468,414,2009-04-01
厚別区,1108,3,894,483,411,2009-04-01
厚別区,1108,4,953,505,448,2009-04-01
厚別区,1108,5～9,5288,2638,2650,2009-04-01
厚別区,1108,5,986,521,465,2009-04-01
厚別区,1108,6,994,502,492,2009-04-01
厚別区,1108,7,1087,529,558,2009-04-01
厚別区,1108,8,1096,526,570,2009-04-01
厚別区,1108,9,1125,560,565,2009-04-01
厚別区,1108,10～14,6400,3246,3154,2009-04-01
厚別区,1108,10,1215,613,602,2009-04-01
厚別区,1108,11,1181,607,574,2009-04-01
厚別区,1108,12,1325,675,650,2009-04-01
厚別区,1108,13,1274,630,644,2009-04-01
厚別区,1108,14,1405,721,684,2009-04-01
厚別区,1108,15～19,6881,3527,3354,2009-04-01
厚別区,1108,15,1282,686,596,2009-04-01
厚別区,1108,16,1383,686,697,2009-04-01
厚別区,1108,17,1331,668,663,2009-04-01
厚別区,1108,18,1462,750,712,2009-04-01
厚別区,1108,19,1423,737,686,2009-04-01
厚別区,1108,20～24,7635,3707,3928,2009-04-01
厚別区,1108,20,1580,770,810,2009-04-01
厚別区,1108,21,1610,764,846,2009-04-01
厚別区,1108,22,1530,768,762,2009-04-01
厚別区,1108,23,1455,695,760,2009-04-01
厚別区,1108,24,1460,710,750,2009-04-01
厚別区,1108,25～29,6930,3324,3606,2009-04-01
厚別区,1108,25,1401,655,746,2009-04-01
厚別区,1108,26,1442,719,723,2009-04-01
厚別区,1108,27,1314,645,669,2009-04-01
厚別区,1108,28,1366,657,709,2009-04-01
厚別区,1108,29,1407,648,759,2009-04-01
厚別区,1108,30～34,8041,3834,4207,2009-04-01
厚別区,1108,30,1499,727,772,2009-04-01
厚別区,1108,31,1507,712,795,2009-04-01
厚別区,1108,32,1561,786,775,2009-04-01
厚別区,1108,33,1690,778,912,2009-04-01
厚別区,1108,34,1784,831,953,2009-04-01
厚別区,1108,35～39,9502,4470,5032,2009-04-01
厚別区,1108,35,1915,934,981,2009-04-01
厚別区,1108,36,2016,954,1062,2009-04-01
厚別区,1108,37,1851,848,1003,2009-04-01
厚別区,1108,38,1832,859,973,2009-04-01
厚別区,1108,39,1888,875,1013,2009-04-01
厚別区,1108,40～44,8904,4085,4819,2009-04-01
厚別区,1108,40,1817,855,962,2009-04-01
厚別区,1108,41,1854,838,1016,2009-04-01
厚別区,1108,42,1625,752,873,2009-04-01
厚別区,1108,43,1815,820,995,2009-04-01
厚別区,1108,44,1793,820,973,2009-04-01
厚別区,1108,45～49,9148,4215,4933,2009-04-01
厚別区,1108,45,1759,843,916,2009-04-01
厚別区,1108,46,1874,860,1014,2009-04-01
厚別区,1108,47,1847,829,1018,2009-04-01
厚別区,1108,48,1792,839,953,2009-04-01
厚別区,1108,49,1876,844,1032,2009-04-01
厚別区,1108,50～54,9393,4226,5167,2009-04-01
厚別区,1108,50,1821,837,984,2009-04-01
厚別区,1108,51,1779,789,990,2009-04-01
厚別区,1108,52,1869,854,1015,2009-04-01
厚別区,1108,53,1991,881,1110,2009-04-01
厚別区,1108,54,1933,865,1068,2009-04-01
厚別区,1108,55～59,11014,5179,5835,2009-04-01
厚別区,1108,55,1994,977,1017,2009-04-01
厚別区,1108,56,2029,950,1079,2009-04-01
厚別区,1108,57,2119,979,1140,2009-04-01
厚別区,1108,58,2359,1095,1264,2009-04-01
厚別区,1108,59,2513,1178,1335,2009-04-01
厚別区,1108,60～64,9871,4499,5372,2009-04-01
厚別区,1108,60,2428,1119,1309,2009-04-01
厚別区,1108,61,2259,1020,1239,2009-04-01
厚別区,1108,62,2014,919,1095,2009-04-01
厚別区,1108,63,1496,664,832,2009-04-01
厚別区,1108,64,1674,777,897,2009-04-01
厚別区,1108,65～69,8297,3870,4427,2009-04-01
厚別区,1108,65,1908,921,987,2009-04-01
厚別区,1108,66,1708,824,884,2009-04-01
厚別区,1108,67,1711,777,934,2009-04-01
厚別区,1108,68,1611,716,895,2009-04-01
厚別区,1108,69,1359,632,727,2009-04-01
厚別区,1108,70～74,6698,2998,3700,2009-04-01
厚別区,1108,70,1358,621,737,2009-04-01
厚別区,1108,71,1412,656,756,2009-04-01
厚別区,1108,72,1369,594,775,2009-04-01
厚別区,1108,73,1348,608,740,2009-04-01
厚別区,1108,74,1211,519,692,2009-04-01
厚別区,1108,75～79,5194,2222,2972,2009-04-01
厚別区,1108,75,1120,487,633,2009-04-01
厚別区,1108,76,1168,492,676,2009-04-01
厚別区,1108,77,1026,462,564,2009-04-01
厚別区,1108,78,1006,425,581,2009-04-01
厚別区,1108,79,874,356,518,2009-04-01
厚別区,1108,80～84,3407,1358,2049,2009-04-01
厚別区,1108,80,826,329,497,2009-04-01
厚別区,1108,81,805,341,464,2009-04-01
厚別区,1108,82,658,272,386,2009-04-01
厚別区,1108,83,588,234,354,2009-04-01
厚別区,1108,84,530,182,348,2009-04-01
厚別区,1108,85～89,1685,521,1164,2009-04-01
厚別区,1108,85,468,159,309,2009-04-01
厚別区,1108,86,350,115,235,2009-04-01
厚別区,1108,87,311,96,215,2009-04-01
厚別区,1108,88,320,86,234,2009-04-01
厚別区,1108,89,236,65,171,2009-04-01
厚別区,1108,90～94,676,162,514,2009-04-01
厚別区,1108,90,153,44,109,2009-04-01
厚別区,1108,91,164,37,127,2009-04-01
厚別区,1108,92,164,40,124,2009-04-01
厚別区,1108,93,120,28,92,2009-04-01
厚別区,1108,94,75,13,62,2009-04-01
厚別区,1108,95～99,181,39,142,2009-04-01
厚別区,1108,95,63,11,52,2009-04-01
厚別区,1108,96,47,11,36,2009-04-01
厚別区,1108,97,24,7,17,2009-04-01
厚別区,1108,98,24,5,19,2009-04-01
厚別区,1108,99,23,5,18,2009-04-01
厚別区,1108,100歳以上,27,2,25,2009-04-01
厚別区,1108,,,,,2009-04-01
厚別区,1108,(再掲),,,,2009-04-01
厚別区,1108,0～14歳,16120,8200,7920,2009-04-01
厚別区,1108,15～64歳,87319,41066,46253,2009-04-01
厚別区,1108,65歳以上,26165,11172,14993,2009-04-01
厚別区,1108,平均年齢,44.32307645,42.93839968,45.53302201,2009-04-01
豊平区,1105,総数,208476,97438,111038,2009-04-01
豊平区,1105,0～4,7932,4035,3897,2009-04-01
豊平区,1105,0,1688,843,845,2009-04-01
豊平区,1105,1,1623,832,791,2009-04-01
豊平区,1105,2,1627,815,812,2009-04-01
豊平区,1105,3,1476,763,713,2009-04-01
豊平区,1105,4,1518,782,736,2009-04-01
豊平区,1105,5～9,7802,3930,3872,2009-04-01
豊平区,1105,5,1531,778,753,2009-04-01
豊平区,1105,6,1601,816,785,2009-04-01
豊平区,1105,7,1540,774,766,2009-04-01
豊平区,1105,8,1558,792,766,2009-04-01
豊平区,1105,9,1572,770,802,2009-04-01
豊平区,1105,10～14,8229,4184,4045,2009-04-01
豊平区,1105,10,1587,798,789,2009-04-01
豊平区,1105,11,1571,797,774,2009-04-01
豊平区,1105,12,1670,850,820,2009-04-01
豊平区,1105,13,1683,836,847,2009-04-01
豊平区,1105,14,1718,903,815,2009-04-01
豊平区,1105,15～19,8594,4324,4270,2009-04-01
豊平区,1105,15,1596,791,805,2009-04-01
豊平区,1105,16,1641,818,823,2009-04-01
豊平区,1105,17,1641,825,816,2009-04-01
豊平区,1105,18,1755,883,872,2009-04-01
豊平区,1105,19,1961,1007,954,2009-04-01
豊平区,1105,20～24,13042,6451,6591,2009-04-01
豊平区,1105,20,2258,1220,1038,2009-04-01
豊平区,1105,21,2560,1331,1229,2009-04-01
豊平区,1105,22,2538,1237,1301,2009-04-01
豊平区,1105,23,2777,1283,1494,2009-04-01
豊平区,1105,24,2909,1380,1529,2009-04-01
豊平区,1105,25～29,15790,7354,8436,2009-04-01
豊平区,1105,25,3040,1391,1649,2009-04-01
豊平区,1105,26,3075,1412,1663,2009-04-01
豊平区,1105,27,3068,1449,1619,2009-04-01
豊平区,1105,28,3185,1525,1660,2009-04-01
豊平区,1105,29,3422,1577,1845,2009-04-01
豊平区,1105,30～34,17445,8417,9028,2009-04-01
豊平区,1105,30,3302,1573,1729,2009-04-01
豊平区,1105,31,3347,1654,1693,2009-04-01
豊平区,1105,32,3534,1671,1863,2009-04-01
豊平区,1105,33,3556,1695,1861,2009-04-01
豊平区,1105,34,3706,1824,1882,2009-04-01
豊平区,1105,35～39,18041,8835,9206,2009-04-01
豊平区,1105,35,3781,1804,1977,2009-04-01
豊平区,1105,36,3837,1832,2005,2009-04-01
豊平区,1105,37,3564,1798,1766,2009-04-01
豊平区,1105,38,3514,1691,1823,2009-04-01
豊平区,1105,39,3345,1710,1635,2009-04-01
豊平区,1105,40～44,15322,7342,7980,2009-04-01
豊平区,1105,40,3364,1665,1699,2009-04-01
豊平区,1105,41,3314,1579,1735,2009-04-01
豊平区,1105,42,2752,1302,1450,2009-04-01
豊平区,1105,43,2960,1373,1587,2009-04-01
豊平区,1105,44,2932,1423,1509,2009-04-01
豊平区,1105,45～49,13844,6463,7381,2009-04-01
豊平区,1105,45,2961,1399,1562,2009-04-01
豊平区,1105,46,2842,1331,1511,2009-04-01
豊平区,1105,47,2694,1257,1437,2009-04-01
豊平区,1105,48,2677,1251,1426,2009-04-01
豊平区,1105,49,2670,1225,1445,2009-04-01
豊平区,1105,50～54,12548,5961,6587,2009-04-01
豊平区,1105,50,2564,1206,1358,2009-04-01
豊平区,1105,51,2424,1124,1300,2009-04-01
豊平区,1105,52,2485,1189,1296,2009-04-01
豊平区,1105,53,2471,1200,1271,2009-04-01
豊平区,1105,54,2604,1242,1362,2009-04-01
豊平区,1105,55～59,15287,7053,8234,2009-04-01
豊平区,1105,55,2657,1230,1427,2009-04-01
豊平区,1105,56,2928,1361,1567,2009-04-01
豊平区,1105,57,3023,1389,1634,2009-04-01
豊平区,1105,58,3167,1463,1704,2009-04-01
豊平区,1105,59,3512,1610,1902,2009-04-01
豊平区,1105,60～64,14003,6461,7542,2009-04-01
豊平区,1105,60,3438,1584,1854,2009-04-01
豊平区,1105,61,3212,1506,1706,2009-04-01
豊平区,1105,62,2812,1335,1477,2009-04-01
豊平区,1105,63,2167,956,1211,2009-04-01
豊平区,1105,64,2374,1080,1294,2009-04-01
豊平区,1105,65～69,11759,5230,6529,2009-04-01
豊平区,1105,65,2602,1180,1422,2009-04-01
豊平区,1105,66,2367,1063,1304,2009-04-01
豊平区,1105,67,2539,1156,1383,2009-04-01
豊平区,1105,68,2261,995,1266,2009-04-01
豊平区,1105,69,1990,836,1154,2009-04-01
豊平区,1105,70～74,10206,4375,5831,2009-04-01
豊平区,1105,70,2026,850,1176,2009-04-01
豊平区,1105,71,2134,908,1226,2009-04-01
豊平区,1105,72,2009,867,1142,2009-04-01
豊平区,1105,73,2091,901,1190,2009-04-01
豊平区,1105,74,1946,849,1097,2009-04-01
豊平区,1105,75～79,8343,3518,4825,2009-04-01
豊平区,1105,75,1768,779,989,2009-04-01
豊平区,1105,76,1894,760,1134,2009-04-01
豊平区,1105,77,1646,706,940,2009-04-01
豊平区,1105,78,1618,670,948,2009-04-01
豊平区,1105,79,1417,603,814,2009-04-01
豊平区,1105,80～84,5803,2223,3580,2009-04-01
豊平区,1105,80,1429,538,891,2009-04-01
豊平区,1105,81,1221,469,752,2009-04-01
豊平区,1105,82,1171,463,708,2009-04-01
豊平区,1105,83,1084,434,650,2009-04-01
豊平区,1105,84,898,319,579,2009-04-01
豊平区,1105,85～89,2892,884,2008,2009-04-01
豊平区,1105,85,759,256,503,2009-04-01
豊平区,1105,86,690,220,470,2009-04-01
豊平区,1105,87,583,179,404,2009-04-01
豊平区,1105,88,491,134,357,2009-04-01
豊平区,1105,89,369,95,274,2009-04-01
豊平区,1105,90～94,1143,311,832,2009-04-01
豊平区,1105,90,323,90,233,2009-04-01
豊平区,1105,91,277,78,199,2009-04-01
豊平区,1105,92,217,65,152,2009-04-01
豊平区,1105,93,177,44,133,2009-04-01
豊平区,1105,94,149,34,115,2009-04-01
豊平区,1105,95～99,384,78,306,2009-04-01
豊平区,1105,95,140,36,104,2009-04-01
豊平区,1105,96,77,13,64,2009-04-01
豊平区,1105,97,77,13,64,2009-04-01
豊平区,1105,98,55,9,46,2009-04-01
豊平区,1105,99,35,7,28,2009-04-01
豊平区,1105,100歳以上,67,9,58,2009-04-01
豊平区,1105,,,,,2009-04-01
豊平区,1105,(再掲),,,,2009-04-01
豊平区,1105,0～14歳,23963,12149,11814,2009-04-01
豊平区,1105,15～64歳,143916,68661,75255,2009-04-01
豊平区,1105,65歳以上,40597,16628,23969,2009-04-01
豊平区,1105,平均年齢,43.55944089,42.07325684,44.86359625,2009-04-01
清田区,1110,総数,114689,54755,59934,2009-04-01
清田区,1110,0～4,4559,2301,2258,2009-04-01
清田区,1110,0,815,408,407,2009-04-01
清田区,1110,1,878,465,413,2009-04-01
清田区,1110,2,942,482,460,2009-04-01
清田区,1110,3,987,488,499,2009-04-01
清田区,1110,4,937,458,479,2009-04-01
清田区,1110,5～9,5574,2859,2715,2009-04-01
清田区,1110,5,1102,564,538,2009-04-01
清田区,1110,6,1131,563,568,2009-04-01
清田区,1110,7,1098,577,521,2009-04-01
清田区,1110,8,1093,559,534,2009-04-01
清田区,1110,9,1150,596,554,2009-04-01
清田区,1110,10～14,6114,3004,3110,2009-04-01
清田区,1110,10,1152,558,594,2009-04-01
清田区,1110,11,1193,586,607,2009-04-01
清田区,1110,12,1214,608,606,2009-04-01
清田区,1110,13,1255,613,642,2009-04-01
清田区,1110,14,1300,639,661,2009-04-01
清田区,1110,15～19,6903,3513,3390,2009-04-01
清田区,1110,15,1339,719,620,2009-04-01
清田区,1110,16,1314,654,660,2009-04-01
清田区,1110,17,1394,723,671,2009-04-01
清田区,1110,18,1468,732,736,2009-04-01
清田区,1110,19,1388,685,703,2009-04-01
清田区,1110,20～24,6642,3276,3366,2009-04-01
清田区,1110,20,1418,701,717,2009-04-01
清田区,1110,21,1436,724,712,2009-04-01
清田区,1110,22,1383,689,694,2009-04-01
清田区,1110,23,1197,606,591,2009-04-01
清田区,1110,24,1208,556,652,2009-04-01
清田区,1110,25～29,5827,2750,3077,2009-04-01
清田区,1110,25,1164,565,599,2009-04-01
清田区,1110,26,1141,538,603,2009-04-01
清田区,1110,27,1127,528,599,2009-04-01
清田区,1110,28,1137,520,617,2009-04-01
清田区,1110,29,1258,599,659,2009-04-01
清田区,1110,30～34,7025,3373,3652,2009-04-01
清田区,1110,30,1339,654,685,2009-04-01
清田区,1110,31,1336,641,695,2009-04-01
清田区,1110,32,1284,604,680,2009-04-01
清田区,1110,33,1444,687,757,2009-04-01
清田区,1110,34,1622,787,835,2009-04-01
清田区,1110,35～39,8112,3894,4218,2009-04-01
清田区,1110,35,1594,777,817,2009-04-01
清田区,1110,36,1684,840,844,2009-04-01
清田区,1110,37,1668,812,856,2009-04-01
清田区,1110,38,1645,777,868,2009-04-01
清田区,1110,39,1521,688,833,2009-04-01
清田区,1110,40～44,7934,3747,4187,2009-04-01
清田区,1110,40,1587,746,841,2009-04-01
清田区,1110,41,1679,804,875,2009-04-01
清田区,1110,42,1421,680,741,2009-04-01
清田区,1110,43,1608,756,852,2009-04-01
清田区,1110,44,1639,761,878,2009-04-01
清田区,1110,45～49,8286,3921,4365,2009-04-01
清田区,1110,45,1673,787,886,2009-04-01
清田区,1110,46,1573,748,825,2009-04-01
清田区,1110,47,1646,760,886,2009-04-01
清田区,1110,48,1720,823,897,2009-04-01
清田区,1110,49,1674,803,871,2009-04-01
清田区,1110,50～54,8572,4093,4479,2009-04-01
清田区,1110,50,1654,781,873,2009-04-01
清田区,1110,51,1627,747,880,2009-04-01
清田区,1110,52,1690,811,879,2009-04-01
清田区,1110,53,1804,889,915,2009-04-01
清田区,1110,54,1797,865,932,2009-04-01
清田区,1110,55～59,10187,4889,5298,2009-04-01
清田区,1110,55,1857,884,973,2009-04-01
清田区,1110,56,1939,953,986,2009-04-01
清田区,1110,57,2019,950,1069,2009-04-01
清田区,1110,58,2138,1027,1111,2009-04-01
清田区,1110,59,2234,1075,1159,2009-04-01
清田区,1110,60～64,8541,4244,4297,2009-04-01
清田区,1110,60,2222,1099,1123,2009-04-01
清田区,1110,61,1980,1008,972,2009-04-01
清田区,1110,62,1699,819,880,2009-04-01
清田区,1110,63,1244,629,615,2009-04-01
清田区,1110,64,1396,689,707,2009-04-01
清田区,1110,65～69,6519,3173,3346,2009-04-01
清田区,1110,65,1476,732,744,2009-04-01
清田区,1110,66,1397,681,716,2009-04-01
清田区,1110,67,1306,639,667,2009-04-01
清田区,1110,68,1263,618,645,2009-04-01
清田区,1110,69,1077,503,574,2009-04-01
清田区,1110,70～74,4892,2244,2648,2009-04-01
清田区,1110,70,954,456,498,2009-04-01
清田区,1110,71,1038,476,562,2009-04-01
清田区,1110,72,946,452,494,2009-04-01
清田区,1110,73,1001,441,560,2009-04-01
清田区,1110,74,953,419,534,2009-04-01
清田区,1110,75～79,3938,1778,2160,2009-04-01
清田区,1110,75,858,407,451,2009-04-01
清田区,1110,76,872,396,476,2009-04-01
清田区,1110,77,771,352,419,2009-04-01
清田区,1110,78,755,325,430,2009-04-01
清田区,1110,79,682,298,384,2009-04-01
清田区,1110,80～84,2721,1068,1653,2009-04-01
清田区,1110,80,689,276,413,2009-04-01
清田区,1110,81,586,238,348,2009-04-01
清田区,1110,82,510,202,308,2009-04-01
清田区,1110,83,488,176,312,2009-04-01
清田区,1110,84,448,176,272,2009-04-01
清田区,1110,85～89,1493,421,1072,2009-04-01
清田区,1110,85,390,126,264,2009-04-01
清田区,1110,86,332,84,248,2009-04-01
清田区,1110,87,271,75,196,2009-04-01
清田区,1110,88,277,86,191,2009-04-01
清田区,1110,89,223,50,173,2009-04-01
清田区,1110,90～94,641,172,469,2009-04-01
清田区,1110,90,182,45,137,2009-04-01
清田区,1110,91,142,32,110,2009-04-01
清田区,1110,92,129,39,90,2009-04-01
清田区,1110,93,112,37,75,2009-04-01
清田区,1110,94,76,19,57,2009-04-01
清田区,1110,95～99,181,33,148,2009-04-01
清田区,1110,95,57,12,45,2009-04-01
清田区,1110,96,50,11,39,2009-04-01
清田区,1110,97,34,5,29,2009-04-01
清田区,1110,98,29,4,25,2009-04-01
清田区,1110,99,11,1,10,2009-04-01
清田区,1110,100歳以上,28,2,26,2009-04-01
清田区,1110,,,,,2009-04-01
清田区,1110,(再掲),,,,2009-04-01
清田区,1110,0～14歳,16247,8164,8083,2009-04-01
清田区,1110,15～64歳,78029,37700,40329,2009-04-01
清田区,1110,65歳以上,20413,8891,11522,2009-04-01
清田区,1110,平均年齢,42.94475931,41.91822665,43.88258751,2009-04-01
南区,1106,総数,147397,69213,78184,2009-04-01
南区,1106,0～4,4499,2253,2246,2009-04-01
南区,1106,0,832,410,422,2009-04-01
南区,1106,1,893,428,465,2009-04-01
南区,1106,2,884,466,418,2009-04-01
南区,1106,3,900,452,448,2009-04-01
南区,1106,4,990,497,493,2009-04-01
南区,1106,5～9,5330,2736,2594,2009-04-01
南区,1106,5,1026,543,483,2009-04-01
南区,1106,6,1032,521,511,2009-04-01
南区,1106,7,1065,554,511,2009-04-01
南区,1106,8,1117,559,558,2009-04-01
南区,1106,9,1090,559,531,2009-04-01
南区,1106,10～14,6592,3295,3297,2009-04-01
南区,1106,10,1223,618,605,2009-04-01
南区,1106,11,1235,608,627,2009-04-01
南区,1106,12,1337,674,663,2009-04-01
南区,1106,13,1336,666,670,2009-04-01
南区,1106,14,1461,729,732,2009-04-01
南区,1106,15～19,7656,3893,3763,2009-04-01
南区,1106,15,1459,719,740,2009-04-01
南区,1106,16,1513,765,748,2009-04-01
南区,1106,17,1520,777,743,2009-04-01
南区,1106,18,1563,802,761,2009-04-01
南区,1106,19,1601,830,771,2009-04-01
南区,1106,20～24,8411,4328,4083,2009-04-01
南区,1106,20,1777,919,858,2009-04-01
南区,1106,21,1746,938,808,2009-04-01
南区,1106,22,1645,830,815,2009-04-01
南区,1106,23,1635,833,802,2009-04-01
南区,1106,24,1608,808,800,2009-04-01
南区,1106,25～29,7735,3853,3882,2009-04-01
南区,1106,25,1631,819,812,2009-04-01
南区,1106,26,1549,766,783,2009-04-01
南区,1106,27,1514,752,762,2009-04-01
南区,1106,28,1497,743,754,2009-04-01
南区,1106,29,1544,773,771,2009-04-01
南区,1106,30～34,8325,4052,4273,2009-04-01
南区,1106,30,1596,770,826,2009-04-01
南区,1106,31,1641,797,844,2009-04-01
南区,1106,32,1610,771,839,2009-04-01
南区,1106,33,1720,844,876,2009-04-01
南区,1106,34,1758,870,888,2009-04-01
南区,1106,35～39,9169,4390,4779,2009-04-01
南区,1106,35,1896,950,946,2009-04-01
南区,1106,36,1868,850,1018,2009-04-01
南区,1106,37,1824,887,937,2009-04-01
南区,1106,38,1795,856,939,2009-04-01
南区,1106,39,1786,847,939,2009-04-01
南区,1106,40～44,9135,4304,4831,2009-04-01
南区,1106,40,1921,919,1002,2009-04-01
南区,1106,41,1914,889,1025,2009-04-01
南区,1106,42,1617,780,837,2009-04-01
南区,1106,43,1758,808,950,2009-04-01
南区,1106,44,1925,908,1017,2009-04-01
南区,1106,45～49,9859,4571,5288,2009-04-01
南区,1106,45,1973,914,1059,2009-04-01
南区,1106,46,1986,877,1109,2009-04-01
南区,1106,47,1991,950,1041,2009-04-01
南区,1106,48,1998,932,1066,2009-04-01
南区,1106,49,1911,898,1013,2009-04-01
南区,1106,50～54,10317,4808,5509,2009-04-01
南区,1106,50,2011,925,1086,2009-04-01
南区,1106,51,1993,944,1049,2009-04-01
南区,1106,52,1981,923,1058,2009-04-01
南区,1106,53,2111,995,1116,2009-04-01
南区,1106,54,2221,1021,1200,2009-04-01
南区,1106,55～59,12966,6068,6898,2009-04-01
南区,1106,55,2257,1036,1221,2009-04-01
南区,1106,56,2440,1143,1297,2009-04-01
南区,1106,57,2566,1209,1357,2009-04-01
南区,1106,58,2699,1292,1407,2009-04-01
南区,1106,59,3004,1388,1616,2009-04-01
南区,1106,60～64,12049,5608,6441,2009-04-01
南区,1106,60,2896,1307,1589,2009-04-01
南区,1106,61,2968,1418,1550,2009-04-01
南区,1106,62,2402,1146,1256,2009-04-01
南区,1106,63,1795,819,976,2009-04-01
南区,1106,64,1988,918,1070,2009-04-01
南区,1106,65～69,10307,4778,5529,2009-04-01
南区,1106,65,2260,1104,1156,2009-04-01
南区,1106,66,2065,938,1127,2009-04-01
南区,1106,67,2186,1000,1186,2009-04-01
南区,1106,68,1988,919,1069,2009-04-01
南区,1106,69,1808,817,991,2009-04-01
南区,1106,70～74,8706,3894,4812,2009-04-01
南区,1106,70,1753,766,987,2009-04-01
南区,1106,71,1801,794,1007,2009-04-01
南区,1106,72,1680,763,917,2009-04-01
南区,1106,73,1755,803,952,2009-04-01
南区,1106,74,1717,768,949,2009-04-01
南区,1106,75～79,7318,3233,4085,2009-04-01
南区,1106,75,1587,693,894,2009-04-01
南区,1106,76,1547,686,861,2009-04-01
南区,1106,77,1476,646,830,2009-04-01
南区,1106,78,1414,620,794,2009-04-01
南区,1106,79,1294,588,706,2009-04-01
南区,1106,80～84,4953,1981,2972,2009-04-01
南区,1106,80,1193,508,685,2009-04-01
南区,1106,81,1080,448,632,2009-04-01
南区,1106,82,1023,385,638,2009-04-01
南区,1106,83,874,360,514,2009-04-01
南区,1106,84,783,280,503,2009-04-01
南区,1106,85～89,2654,796,1858,2009-04-01
南区,1106,85,701,236,465,2009-04-01
南区,1106,86,593,172,421,2009-04-01
南区,1106,87,569,165,404,2009-04-01
南区,1106,88,411,108,303,2009-04-01
南区,1106,89,380,115,265,2009-04-01
南区,1106,90～94,1070,293,777,2009-04-01
南区,1106,90,265,71,194,2009-04-01
南区,1106,91,275,74,201,2009-04-01
南区,1106,92,231,58,173,2009-04-01
南区,1106,93,165,57,108,2009-04-01
南区,1106,94,134,33,101,2009-04-01
南区,1106,95～99,289,65,224,2009-04-01
南区,1106,95,104,23,81,2009-04-01
