﻿日時,アレイ,テレビ塔・創世スクエア・すすきの→大通,テレビ塔・大通→・創世スクエア・すすきの,合計
2022-06-07T16:00:00+09:00,A2,,,
2022-06-07T16:00:00+09:00,P1,,,
2022-06-07T16:00:00+09:00,P2,111,177,288
2022-06-07T16:15:00+09:00,A1,230,94,324
2022-06-07T16:15:00+09:00,A2,,,
2022-06-07T16:15:00+09:00,P1,,,
2022-06-07T16:15:00+09:00,P2,99,181,280
2022-06-07T16:30:00+09:00,A1,262,69,331
2022-06-07T16:30:00+09:00,A2,,,
2022-06-07T16:30:00+09:00,P1,,,
2022-06-07T16:30:00+09:00,P2,91,231,322
2022-06-07T16:45:00+09:00,A1,243,90,333
2022-06-07T16:45:00+09:00,A2,,,
2022-06-07T16:45:00+09:00,P1,,,
2022-06-07T16:45:00+09:00,P2,86,236,322
2022-06-07T17:00:00+09:00,A1,252,102,354
2022-06-07T17:00:00+09:00,A2,,,
2022-06-07T17:00:00+09:00,P1,,,
2022-06-07T17:00:00+09:00,P2,111,192,303
2022-06-07T17:15:00+09:00,A1,246,152,398
2022-06-07T17:15:00+09:00,A2,,,
2022-06-07T17:15:00+09:00,P1,,,
2022-06-07T17:15:00+09:00,P2,105,177,282
2022-06-07T17:30:00+09:00,A1,278,119,397
2022-06-07T17:30:00+09:00,A2,,,
2022-06-07T17:30:00+09:00,P1,,,
2022-06-07T17:30:00+09:00,P2,108,286,394
2022-06-07T17:45:00+09:00,A1,296,115,411
2022-06-07T17:45:00+09:00,A2,,,
2022-06-07T17:45:00+09:00,P1,,,
2022-06-07T17:45:00+09:00,P2,108,334,442
2022-06-07T18:00:00+09:00,A1,261,143,404
2022-06-07T18:00:00+09:00,A2,,,
2022-06-07T18:00:00+09:00,P1,,,
2022-06-07T18:00:00+09:00,P2,113,319,432
2022-06-07T18:15:00+09:00,A1,257,132,389
2022-06-07T18:15:00+09:00,A2,,,
2022-06-07T18:15:00+09:00,P1,,,
2022-06-07T18:15:00+09:00,P2,112,356,468
2022-06-07T18:30:00+09:00,A1,184,69,253
2022-06-07T18:30:00+09:00,A2,,,
2022-06-07T18:30:00+09:00,P1,,,
2022-06-07T18:30:00+09:00,P2,83,311,394
2022-06-07T18:45:00+09:00,A1,188,36,224
2022-06-07T18:45:00+09:00,A2,,,
2022-06-07T18:45:00+09:00,P1,,,
2022-06-07T18:45:00+09:00,P2,84,287,371
2022-06-07T19:00:00+09:00,A1,217,33,250
2022-06-07T19:00:00+09:00,A2,,,
2022-06-07T19:00:00+09:00,P1,,,
2022-06-07T19:00:00+09:00,P2,76,290,366
2022-06-07T19:15:00+09:00,A1,213,48,261
2022-06-07T19:15:00+09:00,A2,,,
2022-06-07T19:15:00+09:00,P1,,,
2022-06-07T19:15:00+09:00,P2,81,280,361
2022-06-07T19:30:00+09:00,A1,182,38,220
2022-06-07T19:30:00+09:00,A2,,,
2022-06-07T19:30:00+09:00,P1,,,
2022-06-07T19:30:00+09:00,P2,85,192,277
2022-06-07T19:45:00+09:00,A1,179,22,201
2022-06-07T19:45:00+09:00,A2,,,
2022-06-07T19:45:00+09:00,P1,,,
2022-06-07T19:45:00+09:00,P2,72,257,329
2022-06-07T20:00:00+09:00,A1,124,64,188
2022-06-07T20:00:00+09:00,A2,,,
2022-06-07T20:00:00+09:00,P1,,,
2022-06-07T20:00:00+09:00,P2,74,177,251
2022-06-07T20:15:00+09:00,A1,100,58,158
2022-06-07T20:15:00+09:00,A2,,,
2022-06-07T20:15:00+09:00,P1,,,
2022-06-07T20:15:00+09:00,P2,58,172,230
2022-06-07T20:30:00+09:00,A1,68,55,123
2022-06-07T20:30:00+09:00,A2,,,
2022-06-07T20:30:00+09:00,P1,,,
2022-06-07T20:30:00+09:00,P2,54,155,209
2022-06-07T20:45:00+09:00,A1,64,34,98
2022-06-07T20:45:00+09:00,A2,,,
2022-06-07T20:45:00+09:00,P1,,,
2022-06-07T20:45:00+09:00,P2,54,155,209
2022-06-07T21:00:00+09:00,A1,52,31,83
2022-06-07T21:00:00+09:00,A2,,,
2022-06-07T21:00:00+09:00,P1,,,
2022-06-07T21:00:00+09:00,P2,32,108,140
2022-06-07T21:15:00+09:00,A1,124,23,147
2022-06-07T21:15:00+09:00,A2,,,
2022-06-07T21:15:00+09:00,P1,,,
2022-06-07T21:15:00+09:00,P2,62,90,152
2022-06-07T21:30:00+09:00,A1,99,39,138
2022-06-07T21:30:00+09:00,A2,,,
2022-06-07T21:30:00+09:00,P1,,,
2022-06-07T21:30:00+09:00,P2,56,125,181
2022-06-07T21:45:00+09:00,A1,33,14,47
2022-06-07T21:45:00+09:00,A2,,,
2022-06-07T21:45:00+09:00,P1,,,
2022-06-07T21:45:00+09:00,P2,33,80,113
2022-06-07T22:00:00+09:00,A1,16,6,22
2022-06-07T22:00:00+09:00,A2,,,
2022-06-07T22:00:00+09:00,P1,,,
2022-06-07T22:00:00+09:00,P2,53,105,158
2022-06-07T22:15:00+09:00,A1,25,11,36
2022-06-07T22:15:00+09:00,A2,,,
2022-06-07T22:15:00+09:00,P1,,,
2022-06-07T22:15:00+09:00,P2,57,69,126
2022-06-07T22:30:00+09:00,A1,17,14,31
2022-06-07T22:30:00+09:00,A2,,,
2022-06-07T22:30:00+09:00,P1,,,
2022-06-07T22:30:00+09:00,P2,74,27,101
2022-06-07T22:45:00+09:00,A1,12,3,15
2022-06-07T22:45:00+09:00,A2,,,
2022-06-07T22:45:00+09:00,P1,,,
2022-06-07T22:45:00+09:00,P2,71,42,113
2022-06-07T23:00:00+09:00,A1,8,5,13
2022-06-07T23:00:00+09:00,A2,,,
2022-06-07T23:00:00+09:00,P1,,,
2022-06-07T23:00:00+09:00,P2,69,21,90
2022-06-07T23:15:00+09:00,A1,9,4,13
2022-06-07T23:15:00+09:00,A2,,,
2022-06-07T23:15:00+09:00,P1,,,
2022-06-07T23:15:00+09:00,P2,71,21,92
2022-06-07T23:30:00+09:00,A1,5,3,8
2022-06-07T23:30:00+09:00,A2,,,
2022-06-07T23:30:00+09:00,P1,,,
2022-06-07T23:30:00+09:00,P2,59,20,79
2022-06-07T23:45:00+09:00,A1,1,4,5
2022-06-07T23:45:00+09:00,A2,,,
2022-06-07T23:45:00+09:00,P1,,,
2022-06-07T23:45:00+09:00,P2,62,23,85
2022-06-08T00:00:00+09:00,A1,6,1,7
2022-06-08T00:00:00+09:00,A2,,,
2022-06-08T00:00:00+09:00,P1,,,
2022-06-08T00:00:00+09:00,P2,29,9,38
2022-06-08T00:15:00+09:00,A1,0,1,1
2022-06-08T00:15:00+09:00,A2,,,
2022-06-08T00:15:00+09:00,P1,,,
2022-06-08T00:15:00+09:00,P2,1,0,1
2022-06-08T00:30:00+09:00,A1,1,1,2
2022-06-08T00:30:00+09:00,A2,,,
2022-06-08T00:30:00+09:00,P1,,,
2022-06-08T00:30:00+09:00,P2,1,1,2
2022-06-08T00:45:00+09:00,A1,0,0,0
2022-06-08T00:45:00+09:00,A2,,,
2022-06-08T00:45:00+09:00,P1,,,
2022-06-08T00:45:00+09:00,P2,0,0,0
2022-06-08T05:45:00+09:00,A1,2,4,6
2022-06-08T05:45:00+09:00,A2,,,
2022-06-08T05:45:00+09:00,P1,,,
2022-06-08T05:45:00+09:00,P2,17,8,25
2022-06-08T06:00:00+09:00,A1,5,8,13
2022-06-08T06:00:00+09:00,A2,,,
2022-06-08T06:00:00+09:00,P1,,,
2022-06-08T06:00:00+09:00,P2,18,7,25
2022-06-08T06:15:00+09:00,A1,11,33,44
2022-06-08T06:15:00+09:00,A2,,,
2022-06-08T06:15:00+09:00,P1,,,
2022-06-08T06:15:00+09:00,P2,45,15,60
2022-06-08T06:30:00+09:00,A1,20,21,41
2022-06-08T06:30:00+09:00,A2,,,
2022-06-08T06:30:00+09:00,P1,,,
2022-06-08T06:30:00+09:00,P2,20,10,30
2022-06-08T06:45:00+09:00,A1,38,45,83
2022-06-08T06:45:00+09:00,A2,,,
2022-06-08T06:45:00+09:00,P1,,,
2022-06-08T06:45:00+09:00,P2,37,14,51
2022-06-08T07:00:00+09:00,A1,46,43,89
2022-06-08T07:00:00+09:00,A2,,,
2022-06-08T07:00:00+09:00,P1,,,
2022-06-08T07:00:00+09:00,P2,72,22,94
2022-06-08T07:15:00+09:00,A1,57,86,143
2022-06-08T07:15:00+09:00,A2,,,
2022-06-08T07:15:00+09:00,P1,,,
2022-06-08T07:15:00+09:00,P2,110,32,142
2022-06-08T07:30:00+09:00,A1,100,146,246
2022-06-08T07:30:00+09:00,A2,,,
2022-06-08T07:30:00+09:00,P1,,,
2022-06-08T07:30:00+09:00,P2,135,44,179
2022-06-08T07:45:00+09:00,A1,137,157,294
2022-06-08T07:45:00+09:00,A2,,,
2022-06-08T07:45:00+09:00,P1,,,
2022-06-08T07:45:00+09:00,P2,158,44,202
2022-06-08T08:00:00+09:00,A1,152,257,409
2022-06-08T08:00:00+09:00,A2,,,
2022-06-08T08:00:00+09:00,P1,,,
2022-06-08T08:00:00+09:00,P2,169,47,216
2022-06-08T08:15:00+09:00,A1,200,304,504
2022-06-08T08:15:00+09:00,A2,,,
2022-06-08T08:15:00+09:00,P1,,,
2022-06-08T08:15:00+09:00,P2,246,52,298
2022-06-08T08:30:00+09:00,A1,138,100,238
2022-06-08T08:30:00+09:00,A2,,,
2022-06-08T08:30:00+09:00,P1,,,
2022-06-08T08:30:00+09:00,P2,177,53,230
2022-06-08T08:45:00+09:00,A1,146,163,309
2022-06-08T08:45:00+09:00,A2,,,
2022-06-08T08:45:00+09:00,P1,,,
2022-06-08T08:45:00+09:00,P2,196,48,244
2022-06-08T09:00:00+09:00,A1,148,144,292
2022-06-08T09:00:00+09:00,A2,,,
2022-06-08T09:00:00+09:00,P1,,,
2022-06-08T09:00:00+09:00,P2,116,30,146
2022-06-08T09:15:00+09:00,A1,132,128,260
2022-06-08T09:15:00+09:00,A2,,,
2022-06-08T09:15:00+09:00,P1,,,
2022-06-08T09:15:00+09:00,P2,162,41,203
2022-06-08T09:30:00+09:00,A1,103,152,255
2022-06-08T09:30:00+09:00,A2,,,
2022-06-08T09:30:00+09:00,P1,,,
2022-06-08T09:30:00+09:00,P2,149,54,203
2022-06-08T09:45:00+09:00,A1,85,137,222
2022-06-08T09:45:00+09:00,A2,,,
2022-06-08T09:45:00+09:00,P1,,,
2022-06-08T09:45:00+09:00,P2,109,48,157
2022-06-08T10:00:00+09:00,A1,197,51,248
2022-06-08T10:00:00+09:00,A2,,,
2022-06-08T10:00:00+09:00,P1,,,
2022-06-08T10:00:00+09:00,P2,128,44,172
2022-06-08T10:15:00+09:00,A1,229,47,276
2022-06-08T10:15:00+09:00,A2,,,
2022-06-08T10:15:00+09:00,P1,,,
2022-06-08T10:15:00+09:00,P2,109,66,175
2022-06-08T10:30:00+09:00,A1,195,75,270
2022-06-08T10:30:00+09:00,A2,,,
2022-06-08T10:30:00+09:00,P1,,,
2022-06-08T10:30:00+09:00,P2,123,80,203
2022-06-08T10:45:00+09:00,A1,181,57,238
2022-06-08T10:45:00+09:00,A2,,,
2022-06-08T10:45:00+09:00,P1,,,
2022-06-08T10:45:00+09:00,P2,130,102,232
2022-06-08T11:00:00+09:00,A1,249,71,320
2022-06-08T11:00:00+09:00,A2,,,
2022-06-08T11:00:00+09:00,P1,,,
2022-06-08T11:00:00+09:00,P2,139,103,242
2022-06-08T11:15:00+09:00,A1,214,68,282
2022-06-08T11:15:00+09:00,A2,,,
2022-06-08T11:15:00+09:00,P1,,,
2022-06-08T11:15:00+09:00,P2,84,96,180
2022-06-08T11:30:00+09:00,A1,223,97,320
2022-06-08T11:30:00+09:00,A2,,,
2022-06-08T11:30:00+09:00,P1,,,
2022-06-08T11:30:00+09:00,P2,101,105,206
2022-06-08T11:45:00+09:00,A1,252,73,325
2022-06-08T11:45:00+09:00,A2,,,
2022-06-08T11:45:00+09:00,P1,,,
2022-06-08T11:45:00+09:00,P2,139,102,241
2022-06-08T12:00:00+09:00,A1,149,58,207
2022-06-08T12:00:00+09:00,A2,,,
2022-06-08T12:00:00+09:00,P1,,,
2022-06-08T12:00:00+09:00,P2,118,143,261
2022-06-08T12:15:00+09:00,A1,261,148,409
2022-06-08T12:15:00+09:00,A2,,,
2022-06-08T12:15:00+09:00,P1,,,
2022-06-08T12:15:00+09:00,P2,108,161,269
2022-06-08T12:30:00+09:00,A1,264,132,396
2022-06-08T12:30:00+09:00,A2,,,
2022-06-08T12:30:00+09:00,P1,,,
2022-06-08T12:30:00+09:00,P2,144,147,291
2022-06-08T12:45:00+09:00,A1,254,107,361
2022-06-08T12:45:00+09:00,A2,,,
2022-06-08T12:45:00+09:00,P1,,,
2022-06-08T12:45:00+09:00,P2,107,123,230
2022-06-08T13:00:00+09:00,A1,249,105,354
2022-06-08T13:00:00+09:00,A2,,,
2022-06-08T13:00:00+09:00,P1,,,
2022-06-08T13:00:00+09:00,P2,96,108,204
2022-06-08T13:15:00+09:00,A1,253,94,347
2022-06-08T13:15:00+09:00,A2,,,
2022-06-08T13:15:00+09:00,P1,,,
2022-06-08T13:15:00+09:00,P2,133,135,268
2022-06-08T13:30:00+09:00,A1,259,111,370
2022-06-08T13:30:00+09:00,A2,,,
2022-06-08T13:30:00+09:00,P1,,,
2022-06-08T13:30:00+09:00,P2,75,112,187
2022-06-08T13:45:00+09:00,A1,227,92,319
2022-06-08T13:45:00+09:00,A2,,,
2022-06-08T13:45:00+09:00,P1,,,
2022-06-08T13:45:00+09:00,P2,93,156,249
2022-06-08T14:00:00+09:00,A1,241,93,334
2022-06-08T14:00:00+09:00,A2,,,
2022-06-08T14:00:00+09:00,P1,,,
2022-06-08T14:00:00+09:00,P2,115,114,229
2022-06-08T14:15:00+09:00,A1,253,86,339
2022-06-08T14:15:00+09:00,A2,,,
2022-06-08T14:15:00+09:00,P1,,,
2022-06-08T14:15:00+09:00,P2,93,152,245
2022-06-08T14:30:00+09:00,A1,246,64,310
2022-06-08T14:30:00+09:00,A2,,,
2022-06-08T14:30:00+09:00,P1,,,
2022-06-08T14:30:00+09:00,P2,101,144,245
2022-06-08T14:45:00+09:00,A1,185,57,242
2022-06-08T14:45:00+09:00,A2,,,
2022-06-08T14:45:00+09:00,P1,,,
2022-06-08T14:45:00+09:00,P2,96,138,234
2022-06-08T15:00:00+09:00,A1,224,64,288
2022-06-08T15:00:00+09:00,A2,,,
2022-06-08T15:00:00+09:00,P1,,,
2022-06-08T15:00:00+09:00,P2,118,163,281
2022-06-08T15:15:00+09:00,A1,229,95,324
2022-06-08T15:15:00+09:00,A2,,,
2022-06-08T15:15:00+09:00,P1,,,
2022-06-08T15:15:00+09:00,P2,94,179,273
2022-06-08T15:30:00+09:00,A1,123,40,163
2022-06-08T15:30:00+09:00,A2,,,
2022-06-08T15:30:00+09:00,P1,,,
2022-06-08T15:30:00+09:00,P2,98,185,283
2022-06-08T15:45:00+09:00,A1,237,62,299
2022-06-08T15:45:00+09:00,A2,,,
2022-06-08T15:45:00+09:00,P1,,,
2022-06-08T15:45:00+09:00,P2,54,125,179
2022-06-08T16:00:00+09:00,A1,228,71,299
2022-06-08T16:00:00+09:00,A2,,,
2022-06-08T16:00:00+09:00,P1,,,
2022-06-08T16:00:00+09:00,P2,96,167,263
2022-06-08T16:15:00+09:00,A1,267,87,354
2022-06-08T16:15:00+09:00,A2,,,
2022-06-08T16:15:00+09:00,P1,,,
2022-06-08T16:15:00+09:00,P2,96,171,267
2022-06-08T16:30:00+09:00,A1,245,67,312
2022-06-08T16:30:00+09:00,A2,,,
2022-06-08T16:30:00+09:00,P1,,,
2022-06-08T16:30:00+09:00,P2,105,207,312
2022-06-08T16:45:00+09:00,A1,249,74,323
2022-06-08T16:45:00+09:00,A2,,,
2022-06-08T16:45:00+09:00,P1,,,
2022-06-08T16:45:00+09:00,P2,91,238,329
2022-06-08T17:00:00+09:00,A1,239,140,379
2022-06-08T17:00:00+09:00,A2,,,
2022-06-08T17:00:00+09:00,P1,,,
2022-06-08T17:00:00+09:00,P2,135,195,330
2022-06-08T17:15:00+09:00,A1,212,196,408
2022-06-08T17:15:00+09:00,A2,,,
2022-06-08T17:15:00+09:00,P1,,,
2022-06-08T17:15:00+09:00,P2,120,264,384
2022-06-08T17:30:00+09:00,A1,284,122,406
2022-06-08T17:30:00+09:00,A2,,,
2022-06-08T17:30:00+09:00,P1,,,
2022-06-08T17:30:00+09:00,P2,138,272,410
2022-06-08T17:45:00+09:00,A1,240,195,435
2022-06-08T17:45:00+09:00,A2,,,
2022-06-08T17:45:00+09:00,P1,,,
2022-06-08T17:45:00+09:00,P2,140,326,466
2022-06-08T18:00:00+09:00,A1,231,182,413
2022-06-08T18:00:00+09:00,A2,,,
2022-06-08T18:00:00+09:00,P1,,,
2022-06-08T18:00:00+09:00,P2,117,225,342
2022-06-08T18:15:00+09:00,A1,262,142,404
2022-06-08T18:15:00+09:00,A2,,,
2022-06-08T18:15:00+09:00,P1,,,
2022-06-08T18:15:00+09:00,P2,91,275,366
2022-06-08T18:30:00+09:00,A1,268,103,371
2022-06-08T18:30:00+09:00,A2,,,
2022-06-08T18:30:00+09:00,P1,,,
2022-06-08T18:30:00+09:00,P2,90,351,441
2022-06-08T18:45:00+09:00,A1,265,51,316
2022-06-08T18:45:00+09:00,A2,,,
2022-06-08T18:45:00+09:00,P1,,,
2022-06-08T18:45:00+09:00,P2,79,348,427
2022-06-08T19:00:00+09:00,A1,128,15,143
2022-06-08T19:00:00+09:00,A2,,,
2022-06-08T19:00:00+09:00,P1,,,
2022-06-08T19:00:00+09:00,P2,84,313,397
2022-06-08T19:15:00+09:00,A1,222,51,273
2022-06-08T19:15:00+09:00,A2,,,
2022-06-08T19:15:00+09:00,P1,,,
2022-06-08T19:15:00+09:00,P2,94,311,405
2022-06-08T19:30:00+09:00,A1,218,40,258
2022-06-08T19:30:00+09:00,A2,,,
2022-06-08T19:30:00+09:00,P1,,,
2022-06-08T19:30:00+09:00,P2,74,290,364
2022-06-08T19:45:00+09:00,A1,184,33,217
2022-06-08T19:45:00+09:00,A2,,,
2022-06-08T19:45:00+09:00,P1,,,
2022-06-08T19:45:00+09:00,P2,66,241,307
2022-06-08T20:00:00+09:00,A1,101,54,155
2022-06-08T20:00:00+09:00,A2,,,
2022-06-08T20:00:00+09:00,P1,,,
2022-06-08T20:00:00+09:00,P2,71,243,314
2022-06-08T20:15:00+09:00,A1,70,58,128
2022-06-08T20:15:00+09:00,A2,,,
2022-06-08T20:15:00+09:00,P1,,,
2022-06-08T20:15:00+09:00,P2,46,144,190
2022-06-08T20:30:00+09:00,A1,68,48,116
2022-06-08T20:30:00+09:00,A2,,,
2022-06-08T20:30:00+09:00,P1,,,
2022-06-08T20:30:00+09:00,P2,62,181,243
2022-06-08T20:45:00+09:00,A1,45,39,84
2022-06-08T20:45:00+09:00,A2,,,
2022-06-08T20:45:00+09:00,P1,,,
2022-06-08T20:45:00+09:00,P2,83,169,252
2022-06-08T21:00:00+09:00,A1,55,41,96
2022-06-08T21:00:00+09:00,A2,,,
2022-06-08T21:00:00+09:00,P1,,,
2022-06-08T21:00:00+09:00,P2,65,152,217
2022-06-08T21:15:00+09:00,A1,129,23,152
2022-06-08T21:15:00+09:00,A2,,,
2022-06-08T21:15:00+09:00,P1,,,
2022-06-08T21:15:00+09:00,P2,80,137,217
2022-06-08T21:30:00+09:00,A1,102,35,137
2022-06-08T21:30:00+09:00,A2,,,
2022-06-08T21:30:00+09:00,P1,,,
2022-06-08T21:30:00+09:00,P2,65,141,206
2022-06-08T21:45:00+09:00,A1,32,33,65
2022-06-08T21:45:00+09:00,A2,,,
2022-06-08T21:45:00+09:00,P1,,,
2022-06-08T21:45:00+09:00,P2,72,113,185
2022-06-08T22:00:00+09:00,A1,46,20,66
2022-06-08T22:00:00+09:00,A2,,,
2022-06-08T22:00:00+09:00,P1,,,
2022-06-08T22:00:00+09:00,P2,93,80,173
2022-06-08T22:15:00+09:00,A1,20,20,40
2022-06-08T22:15:00+09:00,A2,,,
2022-06-08T22:15:00+09:00,P1,,,
2022-06-08T22:15:00+09:00,P2,67,83,150
2022-06-08T22:30:00+09:00,A1,10,3,13
2022-06-08T22:30:00+09:00,A2,,,
2022-06-08T22:30:00+09:00,P1,,,
2022-06-08T22:30:00+09:00,P2,59,46,105
2022-06-08T22:45:00+09:00,A1,12,6,18
2022-06-08T22:45:00+09:00,A2,,,
2022-06-08T22:45:00+09:00,P1,,,
2022-06-08T22:45:00+09:00,P2,71,34,105
2022-06-08T23:00:00+09:00,A1,5,12,17
2022-06-08T23:00:00+09:00,A2,,,
2022-06-08T23:00:00+09:00,P1,,,
2022-06-08T23:00:00+09:00,P2,84,44,128
2022-06-08T23:15:00+09:00,A1,3,7,10
2022-06-08T23:15:00+09:00,A2,,,
2022-06-08T23:15:00+09:00,P1,,,
2022-06-08T23:15:00+09:00,P2,99,34,133
2022-06-08T23:30:00+09:00,A1,8,3,11
2022-06-08T23:30:00+09:00,A2,,,
2022-06-08T23:30:00+09:00,P1,,,
2022-06-08T23:30:00+09:00,P2,97,37,134
2022-06-08T23:45:00+09:00,A1,2,3,5
2022-06-08T23:45:00+09:00,A2,,,
2022-06-08T23:45:00+09:00,P1,,,
2022-06-08T23:45:00+09:00,P2,65,24,89
2022-06-09T00:00:00+09:00,A1,10,3,13
2022-06-09T00:00:00+09:00,A2,,,
2022-06-09T00:00:00+09:00,P1,,,
2022-06-09T00:00:00+09:00,P2,32,16,48
2022-06-09T00:15:00+09:00,A1,0,1,1
2022-06-09T00:15:00+09:00,A2,,,
2022-06-09T00:15:00+09:00,P1,,,
2022-06-09T00:15:00+09:00,P2,1,0,1
2022-06-09T00:30:00+09:00,A1,1,1,2
2022-06-09T00:30:00+09:00,A2,,,
2022-06-09T00:30:00+09:00,P1,,,
2022-06-09T00:30:00+09:00,P2,1,1,2
2022-06-09T00:45:00+09:00,A1,0,0,0
2022-06-09T00:45:00+09:00,A2,,,
2022-06-09T00:45:00+09:00,P1,,,
2022-06-09T00:45:00+09:00,P2,0,0,0
2022-06-09T05:45:00+09:00,A1,3,3,6
2022-06-09T05:45:00+09:00,A2,,,
2022-06-09T05:45:00+09:00,P1,,,
2022-06-09T05:45:00+09:00,P2,14,2,16
2022-06-09T06:00:00+09:00,A1,8,4,12
2022-06-09T06:00:00+09:00,A2,,,
2022-06-09T06:00:00+09:00,P1,,,
2022-06-09T06:00:00+09:00,P2,23,7,30
2022-06-09T06:15:00+09:00,A1,11,33,44
2022-06-09T06:15:00+09:00,A2,,,
2022-06-09T06:15:00+09:00,P1,,,
2022-06-09T06:15:00+09:00,P2,37,10,47
2022-06-09T06:30:00+09:00,A1,25,19,44
2022-06-09T06:30:00+09:00,A2,,,
2022-06-09T06:30:00+09:00,P1,,,
2022-06-09T06:30:00+09:00,P2,23,17,40
2022-06-09T06:45:00+09:00,A1,30,41,71
2022-06-09T06:45:00+09:00,A2,,,
2022-06-09T06:45:00+09:00,P1,,,
2022-06-09T06:45:00+09:00,P2,59,17,76
2022-06-09T07:00:00+09:00,A1,39,44,83
2022-06-09T07:00:00+09:00,A2,,,
2022-06-09T07:00:00+09:00,P1,,,
2022-06-09T07:00:00+09:00,P2,100,26,126
2022-06-09T07:15:00+09:00,A1,63,103,166
2022-06-09T07:15:00+09:00,A2,,,
2022-06-09T07:15:00+09:00,P1,,,
2022-06-09T07:15:00+09:00,P2,91,35,126
2022-06-09T07:30:00+09:00,A1,89,155,244
2022-06-09T07:30:00+09:00,A2,,,
2022-06-09T07:30:00+09:00,P1,,,
2022-06-09T07:30:00+09:00,P2,113,32,145
2022-06-09T07:45:00+09:00,A1,122,171,293
2022-06-09T07:45:00+09:00,A2,,,
2022-06-09T07:45:00+09:00,P1,,,
2022-06-09T07:45:00+09:00,P2,166,46,212
2022-06-09T08:00:00+09:00,A1,176,238,414
2022-06-09T08:00:00+09:00,A2,,,
2022-06-09T08:00:00+09:00,P1,,,
2022-06-09T08:00:00+09:00,P2,207,41,248
2022-06-09T08:15:00+09:00,A1,198,281,479
2022-06-09T08:15:00+09:00,A2,,,
2022-06-09T08:15:00+09:00,P1,,,
2022-06-09T08:15:00+09:00,P2,250,44,294
2022-06-09T08:30:00+09:00,A1,209,234,443
2022-06-09T08:30:00+09:00,A2,,,
2022-06-09T08:30:00+09:00,P1,,,
2022-06-09T08:30:00+09:00,P2,248,52,300
2022-06-09T08:45:00+09:00,A1,141,132,273
2022-06-09T08:45:00+09:00,A2,,,
2022-06-09T08:45:00+09:00,P1,,,
2022-06-09T08:45:00+09:00,P2,194,45,239
2022-06-09T09:00:00+09:00,A1,49,123,172
2022-06-09T09:00:00+09:00,A2,,,
2022-06-09T09:00:00+09:00,P1,,,
2022-06-09T09:00:00+09:00,P2,155,37,192
2022-06-09T09:15:00+09:00,A1,127,159,286
2022-06-09T09:15:00+09:00,A2,,,
2022-06-09T09:15:00+09:00,P1,,,
2022-06-09T09:15:00+09:00,P2,155,72,227
2022-06-09T09:30:00+09:00,A1,73,172,245
2022-06-09T09:30:00+09:00,A2,,,
2022-06-09T09:30:00+09:00,P1,,,
2022-06-09T09:30:00+09:00,P2,149,65,214
2022-06-09T09:45:00+09:00,A1,92,143,235
2022-06-09T09:45:00+09:00,A2,,,
2022-06-09T09:45:00+09:00,P1,,,
2022-06-09T09:45:00+09:00,P2,80,33,113
2022-06-09T10:00:00+09:00,A1,180,47,227
2022-06-09T10:00:00+09:00,A2,,,
2022-06-09T10:00:00+09:00,P1,,,
2022-06-09T10:00:00+09:00,P2,104,50,154
2022-06-09T10:15:00+09:00,A1,198,60,258
2022-06-09T10:15:00+09:00,A2,,,
2022-06-09T10:15:00+09:00,P1,,,
2022-06-09T10:15:00+09:00,P2,126,49,175
2022-06-09T10:30:00+09:00,A1,189,57,246
2022-06-09T10:30:00+09:00,A2,,,
2022-06-09T10:30:00+09:00,P1,,,
2022-06-09T10:30:00+09:00,P2,116,92,208
2022-06-09T10:45:00+09:00,A1,241,68,309
2022-06-09T10:45:00+09:00,A2,,,
2022-06-09T10:45:00+09:00,P1,,,
2022-06-09T10:45:00+09:00,P2,113,86,199
2022-06-09T11:00:00+09:00,A1,206,81,287
2022-06-09T11:00:00+09:00,A2,,,
2022-06-09T11:00:00+09:00,P1,,,
2022-06-09T11:00:00+09:00,P2,150,88,238
2022-06-09T11:15:00+09:00,A1,263,52,315
2022-06-09T11:15:00+09:00,A2,,,
2022-06-09T11:15:00+09:00,P1,,,
2022-06-09T11:15:00+09:00,P2,114,110,224
2022-06-09T11:30:00+09:00,A1,236,59,295
2022-06-09T11:30:00+09:00,A2,,,
2022-06-09T11:30:00+09:00,P1,,,
2022-06-09T11:30:00+09:00,P2,136,99,235
2022-06-09T11:45:00+09:00,A1,232,59,291
2022-06-09T11:45:00+09:00,A2,,,
2022-06-09T11:45:00+09:00,P1,,,
2022-06-09T11:45:00+09:00,P2,118,94,212
2022-06-09T12:00:00+09:00,A1,239,157,396
2022-06-09T12:00:00+09:00,A2,,,
2022-06-09T12:00:00+09:00,P1,,,
2022-06-09T12:00:00+09:00,P2,103,93,196
2022-06-09T12:15:00+09:00,A1,256,132,388
2022-06-09T12:15:00+09:00,A2,,,
2022-06-09T12:15:00+09:00,P1,,,
2022-06-09T12:15:00+09:00,P2,137,163,300
2022-06-09T12:30:00+09:00,A1,149,53,202
2022-06-09T12:30:00+09:00,A2,,,
2022-06-09T12:30:00+09:00,P1,,,
2022-06-09T12:30:00+09:00,P2,143,134,277
2022-06-09T12:45:00+09:00,A1,263,115,378
2022-06-09T12:45:00+09:00,A2,,,
2022-06-09T12:45:00+09:00,P1,,,
2022-06-09T12:45:00+09:00,P2,141,126,267
2022-06-09T13:00:00+09:00,A1,269,82,351
2022-06-09T13:00:00+09:00,A2,,,
