﻿日時,アレイ,札幌駅・テレビ塔→大通駅,大通駅→札幌駅・テレビ塔,バスセンター前駅→大通駅,大通駅→バスセンター前駅,合計
2022-08-10T13:15:00+09:00,C-3,0,0,102,102,204
2022-08-10T13:15:00+09:00,C-4,0,0,68,87,155
2022-08-10T13:15:00+09:00,C-5,0,0,60,62,122
2022-08-10T13:15:00+09:00,C-6,0,0,24,27,51
2022-08-10T13:30:00+09:00,C-1,761,695,0,0,1456
2022-08-10T13:30:00+09:00,C-2,199,217,0,0,416
2022-08-10T13:30:00+09:00,C-3,0,0,52,117,169
2022-08-10T13:30:00+09:00,C-4,0,0,51,70,121
2022-08-10T13:30:00+09:00,C-5,0,0,57,78,135
2022-08-10T13:30:00+09:00,C-6,0,0,19,28,47
2022-08-10T13:45:00+09:00,C-1,667,730,0,0,1397
2022-08-10T13:45:00+09:00,C-2,222,221,0,0,443
2022-08-10T13:45:00+09:00,C-3,0,0,86,114,200
2022-08-10T13:45:00+09:00,C-4,0,0,55,77,132
2022-08-10T13:45:00+09:00,C-5,0,0,54,53,107
2022-08-10T13:45:00+09:00,C-6,0,0,18,31,49
2022-08-10T14:00:00+09:00,C-1,765,710,0,0,1475
2022-08-10T14:00:00+09:00,C-2,223,233,0,0,456
2022-08-10T14:00:00+09:00,C-3,0,0,58,80,138
2022-08-10T14:00:00+09:00,C-4,0,0,43,70,113
2022-08-10T14:00:00+09:00,C-5,0,0,40,57,97
2022-08-10T14:00:00+09:00,C-6,0,0,19,21,40
2022-08-10T14:15:00+09:00,C-1,777,674,0,0,1451
2022-08-10T14:15:00+09:00,C-2,200,181,0,0,381
2022-08-10T14:15:00+09:00,C-3,0,0,78,103,181
2022-08-10T14:15:00+09:00,C-4,0,0,47,85,132
2022-08-10T14:15:00+09:00,C-5,0,0,38,74,112
2022-08-10T14:15:00+09:00,C-6,0,0,18,20,38
2022-08-10T14:30:00+09:00,C-1,741,690,0,0,1431
2022-08-10T14:30:00+09:00,C-2,197,210,0,0,407
2022-08-10T14:30:00+09:00,C-3,0,0,69,93,162
2022-08-10T14:30:00+09:00,C-4,0,0,57,73,130
2022-08-10T14:30:00+09:00,C-5,0,0,61,60,121
2022-08-10T14:30:00+09:00,C-6,0,0,27,19,46
2022-08-10T14:45:00+09:00,C-1,737,670,0,0,1407
2022-08-10T14:45:00+09:00,C-2,188,202,0,0,390
2022-08-10T14:45:00+09:00,C-3,0,0,92,99,191
2022-08-10T14:45:00+09:00,C-4,0,0,57,88,145
2022-08-10T14:45:00+09:00,C-5,0,0,41,63,104
2022-08-10T14:45:00+09:00,C-6,0,0,15,19,34
2022-08-10T15:00:00+09:00,C-1,777,656,0,0,1433
2022-08-10T15:00:00+09:00,C-2,204,205,0,0,409
2022-08-10T15:00:00+09:00,C-3,0,0,65,100,165
2022-08-10T15:00:00+09:00,C-4,0,0,33,90,123
2022-08-10T15:00:00+09:00,C-5,0,0,33,66,99
2022-08-10T15:00:00+09:00,C-6,0,0,18,26,44
2022-08-10T15:15:00+09:00,C-1,745,664,0,0,1409
2022-08-10T15:15:00+09:00,C-2,193,196,0,0,389
2022-08-10T15:15:00+09:00,C-3,0,0,68,109,177
2022-08-10T15:15:00+09:00,C-4,0,0,55,80,135
2022-08-10T15:15:00+09:00,C-5,0,0,76,70,146
2022-08-10T15:15:00+09:00,C-6,0,0,31,28,59
2022-08-10T15:30:00+09:00,C-1,723,671,0,0,1394
2022-08-10T15:30:00+09:00,C-2,219,206,0,0,425
2022-08-10T15:30:00+09:00,C-3,0,0,81,104,185
2022-08-10T15:30:00+09:00,C-4,0,0,52,94,146
2022-08-10T15:30:00+09:00,C-5,0,0,69,76,145
2022-08-10T15:30:00+09:00,C-6,0,0,22,31,53
2022-08-10T15:45:00+09:00,C-1,746,719,0,0,1465
2022-08-10T15:45:00+09:00,C-2,202,155,0,0,357
2022-08-10T15:45:00+09:00,C-3,0,0,81,93,174
2022-08-10T15:45:00+09:00,C-4,0,0,49,69,118
2022-08-10T15:45:00+09:00,C-5,0,0,52,80,132
2022-08-10T15:45:00+09:00,C-6,0,0,30,20,50
2022-08-10T16:00:00+09:00,C-1,759,649,0,0,1408
2022-08-10T16:00:00+09:00,C-2,214,210,0,0,424
2022-08-10T16:00:00+09:00,C-3,0,0,99,116,215
2022-08-10T16:00:00+09:00,C-4,0,0,64,116,180
2022-08-10T16:00:00+09:00,C-5,0,0,66,99,165
2022-08-10T16:00:00+09:00,C-6,0,0,31,28,59
2022-08-10T16:15:00+09:00,C-1,740,727,0,0,1467
2022-08-10T16:15:00+09:00,C-2,214,219,0,0,433
2022-08-10T16:15:00+09:00,C-3,0,0,76,108,184
2022-08-10T16:15:00+09:00,C-4,0,0,53,94,147
2022-08-10T16:15:00+09:00,C-5,0,0,84,84,168
2022-08-10T16:15:00+09:00,C-6,0,0,34,41,75
2022-08-10T16:30:00+09:00,C-1,763,682,0,0,1445
2022-08-10T16:30:00+09:00,C-2,222,239,0,0,461
2022-08-10T16:30:00+09:00,C-3,0,0,88,112,200
2022-08-10T16:30:00+09:00,C-4,0,0,66,103,169
2022-08-10T16:30:00+09:00,C-5,0,0,58,85,143
2022-08-10T16:30:00+09:00,C-6,0,0,24,40,64
2022-08-10T16:45:00+09:00,C-1,774,701,0,0,1475
2022-08-10T16:45:00+09:00,C-2,232,198,0,0,430
2022-08-10T16:45:00+09:00,C-3,0,0,96,117,213
2022-08-10T16:45:00+09:00,C-4,0,0,63,92,155
2022-08-10T16:45:00+09:00,C-5,0,0,55,81,136
2022-08-10T16:45:00+09:00,C-6,0,0,24,29,53
2022-08-10T17:00:00+09:00,C-1,811,683,0,0,1494
2022-08-10T17:00:00+09:00,C-2,257,189,0,0,446
2022-08-10T17:00:00+09:00,C-3,0,0,95,128,223
2022-08-10T17:00:00+09:00,C-4,0,0,63,127,190
2022-08-10T17:00:00+09:00,C-5,0,0,49,92,141
2022-08-10T17:00:00+09:00,C-6,0,0,36,53,89
2022-08-10T17:15:00+09:00,C-1,819,727,0,0,1546
2022-08-10T17:15:00+09:00,C-2,294,262,0,0,556
2022-08-10T17:15:00+09:00,C-3,0,0,163,168,331
2022-08-10T17:15:00+09:00,C-4,0,0,99,121,220
2022-08-10T17:15:00+09:00,C-5,0,0,73,129,202
2022-08-10T17:15:00+09:00,C-6,0,0,51,68,119
2022-08-10T17:30:00+09:00,C-1,811,685,0,0,1496
2022-08-10T17:30:00+09:00,C-2,297,269,0,0,566
2022-08-10T17:30:00+09:00,C-3,0,0,188,168,356
2022-08-10T17:30:00+09:00,C-4,0,0,125,157,282
2022-08-10T17:30:00+09:00,C-5,0,0,82,148,230
2022-08-10T17:30:00+09:00,C-6,0,0,58,83,141
2022-08-10T17:45:00+09:00,C-1,859,737,0,0,1596
2022-08-10T17:45:00+09:00,C-2,262,234,0,0,496
2022-08-10T17:45:00+09:00,C-3,0,0,170,201,371
2022-08-10T17:45:00+09:00,C-4,0,0,121,198,319
2022-08-10T17:45:00+09:00,C-5,0,0,107,110,217
2022-08-10T17:45:00+09:00,C-6,0,0,58,92,150
2022-08-10T18:00:00+09:00,C-1,878,723,0,0,1601
2022-08-10T18:00:00+09:00,C-2,308,293,0,0,601
2022-08-10T18:00:00+09:00,C-3,0,0,121,185,306
2022-08-10T18:00:00+09:00,C-4,0,0,119,165,284
2022-08-10T18:00:00+09:00,C-5,0,0,86,113,199
2022-08-10T18:00:00+09:00,C-6,0,0,56,70,126
2022-08-10T18:15:00+09:00,C-1,827,815,0,0,1642
2022-08-10T18:15:00+09:00,C-2,280,323,0,0,603
2022-08-10T18:15:00+09:00,C-3,0,0,149,159,308
2022-08-10T18:15:00+09:00,C-4,0,0,100,167,267
2022-08-10T18:15:00+09:00,C-5,0,0,98,108,206
2022-08-10T18:15:00+09:00,C-6,0,0,44,64,108
2022-08-10T18:30:00+09:00,C-1,839,729,0,0,1568
2022-08-10T18:30:00+09:00,C-2,274,241,0,0,515
2022-08-10T18:30:00+09:00,C-3,0,0,127,123,250
2022-08-10T18:30:00+09:00,C-4,0,0,74,163,237
2022-08-10T18:30:00+09:00,C-5,0,0,79,90,169
2022-08-10T18:30:00+09:00,C-6,0,0,49,65,114
2022-08-10T18:45:00+09:00,C-1,774,703,0,0,1477
2022-08-10T18:45:00+09:00,C-2,233,235,0,0,468
2022-08-10T18:45:00+09:00,C-3,0,0,104,150,254
2022-08-10T18:45:00+09:00,C-4,0,0,63,145,208
2022-08-10T18:45:00+09:00,C-5,0,0,59,73,132
2022-08-10T18:45:00+09:00,C-6,0,0,35,33,68
2022-08-10T19:00:00+09:00,C-1,819,658,0,0,1477
2022-08-10T19:00:00+09:00,C-2,203,162,0,0,365
2022-08-10T19:00:00+09:00,C-3,0,0,103,124,227
2022-08-10T19:00:00+09:00,C-4,0,0,69,132,201
2022-08-10T19:00:00+09:00,C-5,0,0,63,97,160
2022-08-10T19:00:00+09:00,C-6,0,0,23,43,66
2022-08-10T19:15:00+09:00,C-1,760,650,0,0,1410
2022-08-10T19:15:00+09:00,C-2,188,191,0,0,379
2022-08-10T19:15:00+09:00,C-3,0,0,84,108,192
2022-08-10T19:15:00+09:00,C-4,0,0,74,104,178
2022-08-10T19:15:00+09:00,C-5,0,0,69,81,150
2022-08-10T19:15:00+09:00,C-6,0,0,27,39,66
2022-08-10T19:30:00+09:00,C-1,705,604,0,0,1309
2022-08-10T19:30:00+09:00,C-2,156,137,0,0,293
2022-08-10T19:30:00+09:00,C-3,0,0,67,92,159
2022-08-10T19:30:00+09:00,C-4,0,0,51,81,132
2022-08-10T19:30:00+09:00,C-5,0,0,41,57,98
2022-08-10T19:30:00+09:00,C-6,0,0,40,30,70
2022-08-10T19:45:00+09:00,C-1,673,563,0,0,1236
2022-08-10T19:45:00+09:00,C-2,132,122,0,0,254
2022-08-10T19:45:00+09:00,C-3,0,0,54,54,108
2022-08-10T19:45:00+09:00,C-4,0,0,29,62,91
2022-08-10T19:45:00+09:00,C-5,0,0,47,38,85
2022-08-10T19:45:00+09:00,C-6,0,0,9,21,30
2022-08-10T20:00:00+09:00,C-1,689,536,0,0,1225
2022-08-10T20:00:00+09:00,C-2,103,112,0,0,215
2022-08-10T20:00:00+09:00,C-3,0,0,50,73,123
2022-08-10T20:00:00+09:00,C-4,0,0,58,75,133
2022-08-10T20:00:00+09:00,C-5,0,0,38,47,85
2022-08-10T20:00:00+09:00,C-6,0,0,15,18,33
2022-08-10T20:15:00+09:00,C-1,665,462,0,0,1127
2022-08-10T20:15:00+09:00,C-2,126,107,0,0,233
2022-08-10T20:15:00+09:00,C-3,0,0,57,75,132
2022-08-10T20:15:00+09:00,C-4,0,0,40,70,110
2022-08-10T20:15:00+09:00,C-5,0,0,28,53,81
2022-08-10T20:15:00+09:00,C-6,0,0,20,11,31
2022-08-10T20:30:00+09:00,C-1,667,454,0,0,1121
2022-08-10T20:30:00+09:00,C-2,94,114,0,0,208
2022-08-10T20:30:00+09:00,C-3,0,0,40,51,91
2022-08-10T20:30:00+09:00,C-4,0,0,36,59,95
2022-08-10T20:30:00+09:00,C-5,0,0,26,47,73
2022-08-10T20:30:00+09:00,C-6,0,0,15,13,28
2022-08-10T20:45:00+09:00,C-1,626,382,0,0,1008
2022-08-10T20:45:00+09:00,C-2,71,94,0,0,165
2022-08-10T20:45:00+09:00,C-3,0,0,22,47,69
2022-08-10T20:45:00+09:00,C-4,0,0,22,43,65
2022-08-10T20:45:00+09:00,C-5,0,0,22,40,62
2022-08-10T20:45:00+09:00,C-6,0,0,21,4,25
2022-08-10T21:00:00+09:00,C-1,627,449,0,0,1076
2022-08-10T21:00:00+09:00,C-2,90,89,0,0,179
2022-08-10T21:00:00+09:00,C-3,0,0,42,43,85
2022-08-10T21:00:00+09:00,C-4,0,0,23,48,71
2022-08-10T21:00:00+09:00,C-5,0,0,38,50,88
2022-08-10T21:00:00+09:00,C-6,0,0,11,14,25
2022-08-10T21:15:00+09:00,C-1,584,432,0,0,1016
2022-08-10T21:15:00+09:00,C-2,72,50,0,0,122
2022-08-10T21:15:00+09:00,C-3,0,0,32,58,90
2022-08-10T21:15:00+09:00,C-4,0,0,21,73,94
2022-08-10T21:15:00+09:00,C-5,0,0,40,31,71
2022-08-10T21:15:00+09:00,C-6,0,0,9,14,23
2022-08-10T21:30:00+09:00,C-1,611,361,0,0,972
2022-08-10T21:30:00+09:00,C-2,63,83,0,0,146
2022-08-10T21:30:00+09:00,C-3,0,0,24,33,57
2022-08-10T21:30:00+09:00,C-4,0,0,21,34,55
2022-08-10T21:30:00+09:00,C-5,0,0,21,11,32
2022-08-10T21:30:00+09:00,C-6,0,0,12,10,22
2022-08-10T21:45:00+09:00,C-1,575,272,0,0,847
2022-08-10T21:45:00+09:00,C-2,69,81,0,0,150
2022-08-10T21:45:00+09:00,C-3,0,0,27,40,67
2022-08-10T21:45:00+09:00,C-4,0,0,23,44,67
2022-08-10T21:45:00+09:00,C-5,0,0,22,27,49
2022-08-10T21:45:00+09:00,C-6,0,0,11,11,22
2022-08-10T22:00:00+09:00,C-1,485,233,0,0,718
2022-08-10T22:00:00+09:00,C-2,46,46,0,0,92
2022-08-10T22:00:00+09:00,C-3,0,0,18,30,48
2022-08-10T22:00:00+09:00,C-4,0,0,15,31,46
2022-08-10T22:00:00+09:00,C-5,0,0,11,15,26
2022-08-10T22:00:00+09:00,C-6,0,0,12,13,25
2022-08-10T22:15:00+09:00,C-1,490,250,0,0,740
2022-08-10T22:15:00+09:00,C-2,50,74,0,0,124
2022-08-10T22:15:00+09:00,C-3,0,0,31,19,50
2022-08-10T22:15:00+09:00,C-4,0,0,22,28,50
2022-08-10T22:15:00+09:00,C-5,0,0,17,14,31
2022-08-10T22:15:00+09:00,C-6,0,0,11,7,18
2022-08-10T22:30:00+09:00,C-1,425,227,0,0,652
2022-08-10T22:30:00+09:00,C-2,38,50,0,0,88
2022-08-10T22:30:00+09:00,C-3,0,0,20,13,33
2022-08-10T22:30:00+09:00,C-4,0,0,10,23,33
2022-08-10T22:30:00+09:00,C-5,0,0,5,9,14
2022-08-10T22:30:00+09:00,C-6,0,0,8,2,10
2022-08-10T22:45:00+09:00,C-1,347,181,0,0,528
2022-08-10T22:45:00+09:00,C-2,46,53,0,0,99
2022-08-10T22:45:00+09:00,C-3,0,0,13,21,34
2022-08-10T22:45:00+09:00,C-4,0,0,16,27,43
2022-08-10T22:45:00+09:00,C-5,0,0,10,11,21
2022-08-10T22:45:00+09:00,C-6,0,0,8,8,16
2022-08-10T23:00:00+09:00,C-1,500,258,0,0,758
2022-08-10T23:00:00+09:00,C-2,43,47,0,0,90
2022-08-10T23:00:00+09:00,C-3,0,0,8,26,34
2022-08-10T23:00:00+09:00,C-4,0,0,19,14,33
2022-08-10T23:00:00+09:00,C-5,0,0,10,10,20
2022-08-10T23:00:00+09:00,C-6,0,0,9,1,10
2022-08-10T23:15:00+09:00,C-1,408,128,0,0,536
2022-08-10T23:15:00+09:00,C-2,45,50,0,0,95
2022-08-10T23:15:00+09:00,C-3,0,0,15,13,28
2022-08-10T23:15:00+09:00,C-4,0,0,14,31,45
2022-08-10T23:15:00+09:00,C-5,0,0,7,6,13
2022-08-10T23:15:00+09:00,C-6,0,0,6,3,9
2022-08-10T23:30:00+09:00,C-1,403,173,0,0,576
2022-08-10T23:30:00+09:00,C-2,50,39,0,0,89
2022-08-10T23:30:00+09:00,C-3,0,0,20,13,33
2022-08-10T23:30:00+09:00,C-4,0,0,12,20,32
2022-08-10T23:30:00+09:00,C-5,0,0,17,6,23
2022-08-10T23:30:00+09:00,C-6,0,0,7,6,13
2022-08-10T23:45:00+09:00,C-1,416,177,0,0,593
2022-08-10T23:45:00+09:00,C-2,47,46,0,0,93
2022-08-10T23:45:00+09:00,C-3,0,0,11,11,22
2022-08-10T23:45:00+09:00,C-4,0,0,11,14,25
2022-08-10T23:45:00+09:00,C-5,0,0,18,25,43
2022-08-10T23:45:00+09:00,C-6,0,0,10,12,22
2022-08-11T00:00:00+09:00,C-1,115,45,0,0,160
2022-08-11T00:00:00+09:00,C-2,29,35,0,0,64
2022-08-11T00:00:00+09:00,C-3,0,0,3,9,12
2022-08-11T00:00:00+09:00,C-4,0,0,4,13,17
2022-08-11T00:00:00+09:00,C-5,0,0,5,16,21
2022-08-11T00:00:00+09:00,C-6,0,0,6,2,8
2022-08-11T00:15:00+09:00,C-1,10,8,0,0,18
2022-08-11T00:15:00+09:00,C-2,8,5,0,0,13
2022-08-11T00:15:00+09:00,C-3,0,0,3,0,3
2022-08-11T00:15:00+09:00,C-4,0,0,6,2,8
2022-08-11T00:15:00+09:00,C-5,0,0,3,3,6
2022-08-11T00:15:00+09:00,C-6,0,0,1,4,5
2022-08-11T00:30:00+09:00,C-1,5,2,0,0,7
2022-08-11T00:30:00+09:00,C-2,2,2,0,0,4
2022-08-11T00:30:00+09:00,C-3,0,0,0,0,0
2022-08-11T00:30:00+09:00,C-4,0,0,2,1,3
2022-08-11T00:30:00+09:00,C-5,0,0,0,0,0
2022-08-11T00:30:00+09:00,C-6,0,0,0,0,0
2022-08-11T00:45:00+09:00,C-1,2,0,0,0,2
2022-08-11T00:45:00+09:00,C-2,0,0,0,0,0
2022-08-11T00:45:00+09:00,C-3,0,0,0,1,1
2022-08-11T00:45:00+09:00,C-4,0,0,0,0,0
2022-08-11T00:45:00+09:00,C-5,0,0,0,0,0
2022-08-11T00:45:00+09:00,C-6,0,0,0,0,0
2022-08-11T05:45:00+09:00,C-1,45,25,0,0,70
2022-08-11T05:45:00+09:00,C-2,14,8,0,0,22
2022-08-11T05:45:00+09:00,C-3,0,0,9,2,11
2022-08-11T05:45:00+09:00,C-4,0,0,2,0,2
2022-08-11T05:45:00+09:00,C-5,0,0,1,2,3
2022-08-11T05:45:00+09:00,C-6,0,0,0,0,0
2022-08-11T06:00:00+09:00,C-1,159,57,0,0,216
2022-08-11T06:00:00+09:00,C-2,9,4,0,0,13
2022-08-11T06:00:00+09:00,C-3,0,0,6,3,9
2022-08-11T06:00:00+09:00,C-4,0,0,8,6,14
2022-08-11T06:00:00+09:00,C-5,0,0,5,2,7
2022-08-11T06:00:00+09:00,C-6,0,0,5,5,10
2022-08-11T06:15:00+09:00,C-1,244,128,0,0,372
2022-08-11T06:15:00+09:00,C-2,37,34,0,0,71
2022-08-11T06:15:00+09:00,C-3,0,0,6,4,10
2022-08-11T06:15:00+09:00,C-4,0,0,9,10,19
2022-08-11T06:15:00+09:00,C-5,0,0,16,13,29
2022-08-11T06:15:00+09:00,C-6,0,0,4,8,12
2022-08-11T06:30:00+09:00,C-1,231,96,0,0,327
2022-08-11T06:30:00+09:00,C-2,13,28,0,0,41
2022-08-11T06:30:00+09:00,C-3,0,0,10,7,17
2022-08-11T06:30:00+09:00,C-4,0,0,9,16,25
2022-08-11T06:30:00+09:00,C-5,0,0,3,10,13
2022-08-11T06:30:00+09:00,C-6,0,0,9,5,14
2022-08-11T06:45:00+09:00,C-1,282,137,0,0,419
2022-08-11T06:45:00+09:00,C-2,19,25,0,0,44
2022-08-11T06:45:00+09:00,C-3,0,0,16,15,31
2022-08-11T06:45:00+09:00,C-4,0,0,10,21,31
2022-08-11T06:45:00+09:00,C-5,0,0,9,9,18
2022-08-11T06:45:00+09:00,C-6,0,0,8,10,18
2022-08-11T07:00:00+09:00,C-1,311,123,0,0,434
2022-08-11T07:00:00+09:00,C-2,34,34,0,0,68
2022-08-11T07:00:00+09:00,C-3,0,0,14,15,29
2022-08-11T07:00:00+09:00,C-4,0,0,18,26,44
2022-08-11T07:00:00+09:00,C-5,0,0,18,16,34
2022-08-11T07:00:00+09:00,C-6,0,0,9,13,22
2022-08-11T07:15:00+09:00,C-1,343,183,0,0,526
2022-08-11T07:15:00+09:00,C-2,37,32,0,0,69
2022-08-11T07:15:00+09:00,C-3,0,0,19,23,42
2022-08-11T07:15:00+09:00,C-4,0,0,28,30,58
2022-08-11T07:15:00+09:00,C-5,0,0,27,23,50
2022-08-11T07:15:00+09:00,C-6,0,0,6,9,15
2022-08-11T07:30:00+09:00,C-1,437,230,0,0,667
2022-08-11T07:30:00+09:00,C-2,39,44,0,0,83
2022-08-11T07:30:00+09:00,C-3,0,0,36,25,61
2022-08-11T07:30:00+09:00,C-4,0,0,38,55,93
2022-08-11T07:30:00+09:00,C-5,0,0,37,31,68
2022-08-11T07:30:00+09:00,C-6,0,0,18,23,41
2022-08-11T07:45:00+09:00,C-1,458,236,0,0,694
2022-08-11T07:45:00+09:00,C-2,53,44,0,0,97
2022-08-11T07:45:00+09:00,C-3,0,0,33,30,63
2022-08-11T07:45:00+09:00,C-4,0,0,20,52,72
2022-08-11T07:45:00+09:00,C-5,0,0,38,34,72
2022-08-11T07:45:00+09:00,C-6,0,0,15,15,30
2022-08-11T08:00:00+09:00,C-1,531,318,0,0,849
2022-08-11T08:00:00+09:00,C-2,62,63,0,0,125
2022-08-11T08:00:00+09:00,C-3,0,0,43,51,94
2022-08-11T08:00:00+09:00,C-4,0,0,45,36,81
2022-08-11T08:00:00+09:00,C-5,0,0,29,41,70
2022-08-11T08:00:00+09:00,C-6,0,0,15,15,30
2022-08-11T08:15:00+09:00,C-1,660,437,0,0,1097
2022-08-11T08:15:00+09:00,C-2,91,99,0,0,190
2022-08-11T08:15:00+09:00,C-3,0,0,49,72,121
2022-08-11T08:15:00+09:00,C-4,0,0,37,62,99
2022-08-11T08:15:00+09:00,C-5,0,0,42,35,77
2022-08-11T08:15:00+09:00,C-6,0,0,34,21,55
2022-08-11T08:30:00+09:00,C-1,558,395,0,0,953
2022-08-11T08:30:00+09:00,C-2,95,84,0,0,179
2022-08-11T08:30:00+09:00,C-3,0,0,83,64,147
2022-08-11T08:30:00+09:00,C-4,0,0,48,74,122
2022-08-11T08:30:00+09:00,C-5,0,0,33,53,86
2022-08-11T08:30:00+09:00,C-6,0,0,29,36,65
2022-08-11T08:45:00+09:00,C-1,608,415,0,0,1023
2022-08-11T08:45:00+09:00,C-2,83,108,0,0,191
2022-08-11T08:45:00+09:00,C-3,0,0,59,51,110
2022-08-11T08:45:00+09:00,C-4,0,0,36,62,98
2022-08-11T08:45:00+09:00,C-5,0,0,22,36,58
2022-08-11T08:45:00+09:00,C-6,0,0,4,14,18
2022-08-11T09:00:00+09:00,C-1,649,427,0,0,1076
2022-08-11T09:00:00+09:00,C-2,109,79,0,0,188
2022-08-11T09:00:00+09:00,C-3,0,0,60,45,105
2022-08-11T09:00:00+09:00,C-4,0,0,49,62,111
2022-08-11T09:00:00+09:00,C-5,0,0,42,39,81
2022-08-11T09:00:00+09:00,C-6,0,0,15,10,25
2022-08-11T09:15:00+09:00,C-1,643,445,0,0,1088
2022-08-11T09:15:00+09:00,C-2,123,97,0,0,220
2022-08-11T09:15:00+09:00,C-3,0,0,44,46,90
2022-08-11T09:15:00+09:00,C-4,0,0,37,61,98
2022-08-11T09:15:00+09:00,C-5,0,0,47,28,75
2022-08-11T09:15:00+09:00,C-6,0,0,13,26,39
2022-08-11T09:30:00+09:00,C-1,594,503,0,0,1097
2022-08-11T09:30:00+09:00,C-2,121,135,0,0,256
2022-08-11T09:30:00+09:00,C-3,0,0,56,81,137
2022-08-11T09:30:00+09:00,C-4,0,0,57,78,135
2022-08-11T09:30:00+09:00,C-5,0,0,58,32,90
2022-08-11T09:30:00+09:00,C-6,0,0,11,30,41
2022-08-11T09:45:00+09:00,C-1,659,520,0,0,1179
2022-08-11T09:45:00+09:00,C-2,140,129,0,0,269
2022-08-11T09:45:00+09:00,C-3,0,0,63,90,153
2022-08-11T09:45:00+09:00,C-4,0,0,45,64,109
2022-08-11T09:45:00+09:00,C-5,0,0,68,75,143
2022-08-11T09:45:00+09:00,C-6,0,0,16,27,43
2022-08-11T10:00:00+09:00,C-1,675,574,0,0,1249
2022-08-11T10:00:00+09:00,C-2,134,144,0,0,278
2022-08-11T10:00:00+09:00,C-3,0,0,57,48,105
2022-08-11T10:00:00+09:00,C-4,0,0,34,66,100
2022-08-11T10:00:00+09:00,C-5,0,0,82,72,154
2022-08-11T10:00:00+09:00,C-6,0,0,16,36,52
2022-08-11T10:15:00+09:00,C-1,716,551,0,0,1267
2022-08-11T10:15:00+09:00,C-2,157,147,0,0,304
2022-08-11T10:15:00+09:00,C-3,0,0,64,85,149
2022-08-11T10:15:00+09:00,C-4,0,0,46,78,124
2022-08-11T10:15:00+09:00,C-5,0,0,73,96,169
2022-08-11T10:15:00+09:00,C-6,0,0,15,26,41
2022-08-11T10:30:00+09:00,C-1,791,578,0,0,1369
2022-08-11T10:30:00+09:00,C-2,193,178,0,0,371
2022-08-11T10:30:00+09:00,C-3,0,0,65,62,127
2022-08-11T10:30:00+09:00,C-4,0,0,48,55,103
2022-08-11T10:30:00+09:00,C-5,0,0,69,69,138
2022-08-11T10:30:00+09:00,C-6,0,0,21,19,40
2022-08-11T10:45:00+09:00,C-1,697,633,0,0,1330
2022-08-11T10:45:00+09:00,C-2,176,162,0,0,338
2022-08-11T10:45:00+09:00,C-3,0,0,67,68,135
2022-08-11T10:45:00+09:00,C-4,0,0,53,75,128
2022-08-11T10:45:00+09:00,C-5,0,0,59,82,141
2022-08-11T10:45:00+09:00,C-6,0,0,10,20,30
2022-08-11T11:00:00+09:00,C-1,799,693,0,0,1492
2022-08-11T11:00:00+09:00,C-2,193,173,0,0,366
2022-08-11T11:00:00+09:00,C-3,0,0,65,71,136
2022-08-11T11:00:00+09:00,C-4,0,0,49,74,123
2022-08-11T11:00:00+09:00,C-5,0,0,64,72,136
2022-08-11T11:00:00+09:00,C-6,0,0,9,15,24
2022-08-11T11:15:00+09:00,C-1,761,648,0,0,1409
2022-08-11T11:15:00+09:00,C-2,194,178,0,0,372
2022-08-11T11:15:00+09:00,C-3,0,0,95,101,196
2022-08-11T11:15:00+09:00,C-4,0,0,67,83,150
2022-08-11T11:15:00+09:00,C-5,0,0,60,75,135
2022-08-11T11:15:00+09:00,C-6,0,0,18,33,51
2022-08-11T11:30:00+09:00,C-1,760,607,0,0,1367
2022-08-11T11:30:00+09:00,C-2,206,188,0,0,394
2022-08-11T11:30:00+09:00,C-3,0,0,77,98,175
2022-08-11T11:30:00+09:00,C-4,0,0,57,88,145
2022-08-11T11:30:00+09:00,C-5,0,0,69,82,151
2022-08-11T11:30:00+09:00,C-6,0,0,13,28,41
2022-08-11T11:45:00+09:00,C-1,710,665,0,0,1375
2022-08-11T11:45:00+09:00,C-2,199,231,0,0,430
2022-08-11T11:45:00+09:00,C-3,0,0,89,74,163
2022-08-11T11:45:00+09:00,C-4,0,0,52,68,120
2022-08-11T11:45:00+09:00,C-5,0,0,60,94,154
2022-08-11T11:45:00+09:00,C-6,0,0,11,30,41
2022-08-11T12:00:00+09:00,C-1,739,673,0,0,1412
2022-08-11T12:00:00+09:00,C-2,176,192,0,0,368
2022-08-11T12:00:00+09:00,C-3,0,0,74,67,141
2022-08-11T12:00:00+09:00,C-4,0,0,48,74,122
2022-08-11T12:00:00+09:00,C-5,0,0,70,66,136
2022-08-11T12:00:00+09:00,C-6,0,0,18,22,40
2022-08-11T12:15:00+09:00,C-1,803,659,0,0,1462
2022-08-11T12:15:00+09:00,C-2,218,218,0,0,436
2022-08-11T12:15:00+09:00,C-3,0,0,62,104,166
2022-08-11T12:15:00+09:00,C-4,0,0,59,72,131
2022-08-11T12:15:00+09:00,C-5,0,0,80,64,144
2022-08-11T12:15:00+09:00,C-6,0,0,15,27,42
2022-08-11T12:30:00+09:00,C-1,822,706,0,0,1528
2022-08-11T12:30:00+09:00,C-2,207,198,0,0,405
2022-08-11T12:30:00+09:00,C-3,0,0,89,94,183
2022-08-11T12:30:00+09:00,C-4,0,0,59,91,150
2022-08-11T12:30:00+09:00,C-5,0,0,84,83,167
