﻿日時,アレイ,札幌駅・テレビ塔→大通駅,大通駅→札幌駅・テレビ塔,バスセンター前駅→大通駅,大通駅→バスセンター前駅,合計
2022-07-04T16:45:00+09:00,C-2,243,252,0,0,495
2022-07-04T16:45:00+09:00,C-3,0,0,117,140,257
2022-07-04T16:45:00+09:00,C-4,0,0,70,105,175
2022-07-04T16:45:00+09:00,C-5,0,0,54,88,142
2022-07-04T16:45:00+09:00,C-6,0,0,32,38,70
2022-07-04T17:00:00+09:00,C-1,784,786,0,0,1570
2022-07-04T17:00:00+09:00,C-2,271,285,0,0,556
2022-07-04T17:00:00+09:00,C-3,0,0,115,130,245
2022-07-04T17:00:00+09:00,C-4,0,0,95,124,219
2022-07-04T17:00:00+09:00,C-5,0,0,49,90,139
2022-07-04T17:00:00+09:00,C-6,0,0,47,46,93
2022-07-04T17:15:00+09:00,C-1,883,858,0,0,1741
2022-07-04T17:15:00+09:00,C-2,312,291,0,0,603
2022-07-04T17:15:00+09:00,C-3,0,0,165,209,374
2022-07-04T17:15:00+09:00,C-4,0,0,122,159,281
2022-07-04T17:15:00+09:00,C-5,0,0,93,106,199
2022-07-04T17:15:00+09:00,C-6,0,0,47,67,114
2022-07-04T17:30:00+09:00,C-1,822,860,0,0,1682
2022-07-04T17:30:00+09:00,C-2,351,364,0,0,715
2022-07-04T17:30:00+09:00,C-3,0,0,226,190,416
2022-07-04T17:30:00+09:00,C-4,0,0,146,177,323
2022-07-04T17:30:00+09:00,C-5,0,0,120,141,261
2022-07-04T17:30:00+09:00,C-6,0,0,77,66,143
2022-07-04T17:45:00+09:00,C-1,835,879,0,0,1714
2022-07-04T17:45:00+09:00,C-2,373,345,0,0,718
2022-07-04T17:45:00+09:00,C-3,0,0,219,198,417
2022-07-04T17:45:00+09:00,C-4,0,0,158,175,333
2022-07-04T17:45:00+09:00,C-5,0,0,96,163,259
2022-07-04T17:45:00+09:00,C-6,0,0,50,81,131
2022-07-04T18:00:00+09:00,C-1,889,799,0,0,1688
2022-07-04T18:00:00+09:00,C-2,337,335,0,0,672
2022-07-04T18:00:00+09:00,C-3,0,0,191,195,386
2022-07-04T18:00:00+09:00,C-4,0,0,152,195,347
2022-07-04T18:00:00+09:00,C-5,0,0,109,119,228
2022-07-04T18:00:00+09:00,C-6,0,0,70,70,140
2022-07-04T18:15:00+09:00,C-1,941,839,0,0,1780
2022-07-04T18:15:00+09:00,C-2,363,344,0,0,707
2022-07-04T18:15:00+09:00,C-3,0,0,144,213,357
2022-07-04T18:15:00+09:00,C-4,0,0,127,182,309
2022-07-04T18:15:00+09:00,C-5,0,0,87,132,219
2022-07-04T18:15:00+09:00,C-6,0,0,52,81,133
2022-07-04T18:30:00+09:00,C-1,877,772,0,0,1649
2022-07-04T18:30:00+09:00,C-2,328,308,0,0,636
2022-07-04T18:30:00+09:00,C-3,0,0,155,152,307
2022-07-04T18:30:00+09:00,C-4,0,0,124,153,277
2022-07-04T18:30:00+09:00,C-5,0,0,86,109,195
2022-07-04T18:30:00+09:00,C-6,0,0,48,69,117
2022-07-04T18:45:00+09:00,C-1,804,794,0,0,1598
2022-07-04T18:45:00+09:00,C-2,291,273,0,0,564
2022-07-04T18:45:00+09:00,C-3,0,0,138,144,282
2022-07-04T18:45:00+09:00,C-4,0,0,81,140,221
2022-07-04T18:45:00+09:00,C-5,0,0,72,84,156
2022-07-04T18:45:00+09:00,C-6,0,0,41,52,93
2022-07-04T19:00:00+09:00,C-1,791,702,0,0,1493
2022-07-04T19:00:00+09:00,C-2,257,211,0,0,468
2022-07-04T19:00:00+09:00,C-3,0,0,115,144,259
2022-07-04T19:00:00+09:00,C-4,0,0,98,130,228
2022-07-04T19:00:00+09:00,C-5,0,0,58,100,158
2022-07-04T19:00:00+09:00,C-6,0,0,44,36,80
2022-07-04T19:15:00+09:00,C-1,688,756,0,0,1444
2022-07-04T19:15:00+09:00,C-2,203,203,0,0,406
2022-07-04T19:15:00+09:00,C-3,0,0,116,131,247
2022-07-04T19:15:00+09:00,C-4,0,0,88,127,215
2022-07-04T19:15:00+09:00,C-5,0,0,76,99,175
2022-07-04T19:15:00+09:00,C-6,0,0,44,48,92
2022-07-04T19:30:00+09:00,C-1,743,693,0,0,1436
2022-07-04T19:30:00+09:00,C-2,192,197,0,0,389
2022-07-04T19:30:00+09:00,C-3,0,0,90,113,203
2022-07-04T19:30:00+09:00,C-4,0,0,84,101,185
2022-07-04T19:30:00+09:00,C-5,0,0,49,83,132
2022-07-04T19:30:00+09:00,C-6,0,0,34,48,82
2022-07-04T19:45:00+09:00,C-1,767,563,0,0,1330
2022-07-04T19:45:00+09:00,C-2,165,165,0,0,330
2022-07-04T19:45:00+09:00,C-3,0,0,76,109,185
2022-07-04T19:45:00+09:00,C-4,0,0,67,111,178
2022-07-04T19:45:00+09:00,C-5,0,0,38,62,100
2022-07-04T19:45:00+09:00,C-6,0,0,34,33,67
2022-07-04T20:00:00+09:00,C-1,642,661,0,0,1303
2022-07-04T20:00:00+09:00,C-2,155,126,0,0,281
2022-07-04T20:00:00+09:00,C-3,0,0,61,85,146
2022-07-04T20:00:00+09:00,C-4,0,0,55,87,142
2022-07-04T20:00:00+09:00,C-5,0,0,59,57,116
2022-07-04T20:00:00+09:00,C-6,0,0,30,25,55
2022-07-04T20:15:00+09:00,C-1,611,580,0,0,1191
2022-07-04T20:15:00+09:00,C-2,133,125,0,0,258
2022-07-04T20:15:00+09:00,C-3,0,0,45,75,120
2022-07-04T20:15:00+09:00,C-4,0,0,48,62,110
2022-07-04T20:15:00+09:00,C-5,0,0,38,60,98
2022-07-04T20:15:00+09:00,C-6,0,0,26,22,48
2022-07-04T20:30:00+09:00,C-1,596,554,0,0,1150
2022-07-04T20:30:00+09:00,C-2,128,136,0,0,264
2022-07-04T20:30:00+09:00,C-3,0,0,55,84,139
2022-07-04T20:30:00+09:00,C-4,0,0,56,66,122
2022-07-04T20:30:00+09:00,C-5,0,0,36,51,87
2022-07-04T20:30:00+09:00,C-6,0,0,27,32,59
2022-07-04T20:45:00+09:00,C-1,650,472,0,0,1122
2022-07-04T20:45:00+09:00,C-2,116,92,0,0,208
2022-07-04T20:45:00+09:00,C-3,0,0,55,59,114
2022-07-04T20:45:00+09:00,C-4,0,0,58,62,120
2022-07-04T20:45:00+09:00,C-5,0,0,37,42,79
2022-07-04T20:45:00+09:00,C-6,0,0,23,10,33
2022-07-04T21:00:00+09:00,C-1,586,531,0,0,1117
2022-07-04T21:00:00+09:00,C-2,139,87,0,0,226
2022-07-04T21:00:00+09:00,C-3,0,0,58,73,131
2022-07-04T21:00:00+09:00,C-4,0,0,38,76,114
2022-07-04T21:00:00+09:00,C-5,0,0,26,36,62
2022-07-04T21:00:00+09:00,C-6,0,0,19,10,29
2022-07-04T21:15:00+09:00,C-1,577,485,0,0,1062
2022-07-04T21:15:00+09:00,C-2,83,83,0,0,166
2022-07-04T21:15:00+09:00,C-3,0,0,38,38,76
2022-07-04T21:15:00+09:00,C-4,0,0,35,51,86
2022-07-04T21:15:00+09:00,C-5,0,0,26,49,75
2022-07-04T21:15:00+09:00,C-6,0,0,26,27,53
2022-07-04T21:30:00+09:00,C-1,559,370,0,0,929
2022-07-04T21:30:00+09:00,C-2,49,74,0,0,123
2022-07-04T21:30:00+09:00,C-3,0,0,36,51,87
2022-07-04T21:30:00+09:00,C-4,0,0,28,33,61
2022-07-04T21:30:00+09:00,C-5,0,0,26,42,68
2022-07-04T21:30:00+09:00,C-6,0,0,10,17,27
2022-07-04T21:45:00+09:00,C-1,481,294,0,0,775
2022-07-04T21:45:00+09:00,C-2,42,48,0,0,90
2022-07-04T21:45:00+09:00,C-3,0,0,21,36,57
2022-07-04T21:45:00+09:00,C-4,0,0,13,33,46
2022-07-04T21:45:00+09:00,C-5,0,0,20,27,47
2022-07-04T21:45:00+09:00,C-6,0,0,10,16,26
2022-07-04T22:00:00+09:00,C-1,491,276,0,0,767
2022-07-04T22:00:00+09:00,C-2,37,30,0,0,67
2022-07-04T22:00:00+09:00,C-3,0,0,30,23,53
2022-07-04T22:00:00+09:00,C-4,0,0,27,36,63
2022-07-04T22:00:00+09:00,C-5,0,0,13,18,31
2022-07-04T22:00:00+09:00,C-6,0,0,5,9,14
2022-07-04T22:15:00+09:00,C-1,459,271,0,0,730
2022-07-04T22:15:00+09:00,C-2,45,70,0,0,115
2022-07-04T22:15:00+09:00,C-3,0,0,23,32,55
2022-07-04T22:15:00+09:00,C-4,0,0,15,18,33
2022-07-04T22:15:00+09:00,C-5,0,0,12,10,22
2022-07-04T22:15:00+09:00,C-6,0,0,11,11,22
2022-07-04T22:30:00+09:00,C-1,433,227,0,0,660
2022-07-04T22:30:00+09:00,C-2,46,45,0,0,91
2022-07-04T22:30:00+09:00,C-3,0,0,11,15,26
2022-07-04T22:30:00+09:00,C-4,0,0,15,18,33
2022-07-04T22:30:00+09:00,C-5,0,0,11,9,20
2022-07-04T22:30:00+09:00,C-6,0,0,5,6,11
2022-07-04T22:45:00+09:00,C-1,365,189,0,0,554
2022-07-04T22:45:00+09:00,C-2,33,60,0,0,93
2022-07-04T22:45:00+09:00,C-3,0,0,27,18,45
2022-07-04T22:45:00+09:00,C-4,0,0,20,27,47
2022-07-04T22:45:00+09:00,C-5,0,0,16,7,23
2022-07-04T22:45:00+09:00,C-6,0,0,6,7,13
2022-07-04T23:00:00+09:00,C-1,346,150,0,0,496
2022-07-04T23:00:00+09:00,C-2,35,36,0,0,71
2022-07-04T23:00:00+09:00,C-3,0,0,15,15,30
2022-07-04T23:00:00+09:00,C-4,0,0,12,14,26
2022-07-04T23:00:00+09:00,C-5,0,0,7,11,18
2022-07-04T23:00:00+09:00,C-6,0,0,2,5,7
2022-07-04T23:15:00+09:00,C-1,308,123,0,0,431
2022-07-04T23:15:00+09:00,C-2,32,38,0,0,70
2022-07-04T23:15:00+09:00,C-3,0,0,19,13,32
2022-07-04T23:15:00+09:00,C-4,0,0,8,19,27
2022-07-04T23:15:00+09:00,C-5,0,0,4,6,10
2022-07-04T23:15:00+09:00,C-6,0,0,4,2,6
2022-07-04T23:30:00+09:00,C-1,284,95,0,0,379
2022-07-04T23:30:00+09:00,C-2,32,22,0,0,54
2022-07-04T23:30:00+09:00,C-3,0,0,4,8,12
2022-07-04T23:30:00+09:00,C-4,0,0,9,9,18
2022-07-04T23:30:00+09:00,C-5,0,0,3,9,12
2022-07-04T23:30:00+09:00,C-6,0,0,7,5,12
2022-07-04T23:45:00+09:00,C-1,285,124,0,0,409
2022-07-04T23:45:00+09:00,C-2,23,26,0,0,49
2022-07-04T23:45:00+09:00,C-3,0,0,7,0,7
2022-07-04T23:45:00+09:00,C-4,0,0,9,8,17
2022-07-04T23:45:00+09:00,C-5,0,0,3,2,5
2022-07-04T23:45:00+09:00,C-6,0,0,3,1,4
2022-07-05T00:00:00+09:00,C-1,104,32,0,0,136
2022-07-05T00:00:00+09:00,C-2,13,13,0,0,26
2022-07-05T00:00:00+09:00,C-3,0,0,1,3,4
2022-07-05T00:00:00+09:00,C-4,0,0,2,6,8
2022-07-05T00:00:00+09:00,C-5,0,0,3,7,10
2022-07-05T00:00:00+09:00,C-6,0,0,3,4,7
2022-07-05T00:15:00+09:00,C-1,2,1,0,0,3
2022-07-05T00:15:00+09:00,C-2,1,11,0,0,12
2022-07-05T00:15:00+09:00,C-3,0,0,3,1,4
2022-07-05T00:15:00+09:00,C-4,0,0,3,1,4
2022-07-05T00:15:00+09:00,C-5,0,0,2,4,6
2022-07-05T00:15:00+09:00,C-6,0,0,0,2,2
2022-07-05T00:30:00+09:00,C-1,0,0,0,0,0
2022-07-05T00:30:00+09:00,C-2,4,3,0,0,7
2022-07-05T00:30:00+09:00,C-3,0,0,1,0,1
2022-07-05T00:30:00+09:00,C-4,0,0,1,0,1
2022-07-05T00:30:00+09:00,C-5,0,0,0,0,0
2022-07-05T00:30:00+09:00,C-6,0,0,0,0,0
2022-07-05T00:45:00+09:00,C-1,1,0,0,0,1
2022-07-05T00:45:00+09:00,C-2,0,0,0,0,0
2022-07-05T00:45:00+09:00,C-3,0,0,0,0,0
2022-07-05T00:45:00+09:00,C-4,0,0,0,0,0
2022-07-05T00:45:00+09:00,C-5,0,0,0,0,0
2022-07-05T00:45:00+09:00,C-6,0,0,0,0,0
2022-07-05T05:45:00+09:00,C-1,38,27,0,0,65
2022-07-05T05:45:00+09:00,C-2,4,2,0,0,6
2022-07-05T05:45:00+09:00,C-3,0,0,4,9,13
2022-07-05T05:45:00+09:00,C-4,0,0,3,7,10
2022-07-05T05:45:00+09:00,C-5,0,0,3,4,7
2022-07-05T05:45:00+09:00,C-6,0,0,0,3,3
2022-07-05T06:00:00+09:00,C-1,213,96,0,0,309
2022-07-05T06:00:00+09:00,C-2,16,11,0,0,27
2022-07-05T06:00:00+09:00,C-3,0,0,7,10,17
2022-07-05T06:00:00+09:00,C-4,0,0,13,16,29
2022-07-05T06:00:00+09:00,C-5,0,0,8,3,11
2022-07-05T06:00:00+09:00,C-6,0,0,7,12,19
2022-07-05T06:15:00+09:00,C-1,355,197,0,0,552
2022-07-05T06:15:00+09:00,C-2,50,70,0,0,120
2022-07-05T06:15:00+09:00,C-3,0,0,37,27,64
2022-07-05T06:15:00+09:00,C-4,0,0,12,26,38
2022-07-05T06:15:00+09:00,C-5,0,0,18,14,32
2022-07-05T06:15:00+09:00,C-6,0,0,19,15,34
2022-07-05T06:30:00+09:00,C-1,341,228,0,0,569
2022-07-05T06:30:00+09:00,C-2,51,51,0,0,102
2022-07-05T06:30:00+09:00,C-3,0,0,32,40,72
2022-07-05T06:30:00+09:00,C-4,0,0,18,51,69
2022-07-05T06:30:00+09:00,C-5,0,0,14,19,33
2022-07-05T06:30:00+09:00,C-6,0,0,13,16,29
2022-07-05T06:45:00+09:00,C-1,467,281,0,0,748
2022-07-05T06:45:00+09:00,C-2,48,54,0,0,102
2022-07-05T06:45:00+09:00,C-3,0,0,52,66,118
2022-07-05T06:45:00+09:00,C-4,0,0,73,62,135
2022-07-05T06:45:00+09:00,C-5,0,0,13,25,38
2022-07-05T06:45:00+09:00,C-6,0,0,19,26,45
2022-07-05T07:00:00+09:00,C-1,564,438,0,0,1002
2022-07-05T07:00:00+09:00,C-2,92,103,0,0,195
2022-07-05T07:00:00+09:00,C-3,0,0,60,67,127
2022-07-05T07:00:00+09:00,C-4,0,0,61,69,130
2022-07-05T07:00:00+09:00,C-5,0,0,48,50,98
2022-07-05T07:00:00+09:00,C-6,0,0,31,38,69
2022-07-05T07:15:00+09:00,C-1,655,490,0,0,1145
2022-07-05T07:15:00+09:00,C-2,148,155,0,0,303
2022-07-05T07:15:00+09:00,C-3,0,0,106,101,207
2022-07-05T07:15:00+09:00,C-4,0,0,82,109,191
2022-07-05T07:15:00+09:00,C-5,0,0,57,67,124
2022-07-05T07:15:00+09:00,C-6,0,0,62,68,130
2022-07-05T07:30:00+09:00,C-1,728,701,0,0,1429
2022-07-05T07:30:00+09:00,C-2,165,181,0,0,346
2022-07-05T07:30:00+09:00,C-3,0,0,136,105,241
2022-07-05T07:30:00+09:00,C-4,0,0,133,130,263
2022-07-05T07:30:00+09:00,C-5,0,0,58,81,139
2022-07-05T07:30:00+09:00,C-6,0,0,82,72,154
2022-07-05T07:45:00+09:00,C-1,782,713,0,0,1495
2022-07-05T07:45:00+09:00,C-2,235,203,0,0,438
2022-07-05T07:45:00+09:00,C-3,0,0,170,154,324
2022-07-05T07:45:00+09:00,C-4,0,0,156,222,378
2022-07-05T07:45:00+09:00,C-5,0,0,115,126,241
2022-07-05T07:45:00+09:00,C-6,0,0,100,103,203
2022-07-05T08:00:00+09:00,C-1,849,787,0,0,1636
2022-07-05T08:00:00+09:00,C-2,262,308,0,0,570
2022-07-05T08:00:00+09:00,C-3,0,0,211,233,444
2022-07-05T08:00:00+09:00,C-4,0,0,198,205,403
2022-07-05T08:00:00+09:00,C-5,0,0,128,148,276
2022-07-05T08:00:00+09:00,C-6,0,0,102,100,202
2022-07-05T08:15:00+09:00,C-1,883,858,0,0,1741
2022-07-05T08:15:00+09:00,C-2,368,362,0,0,730
2022-07-05T08:15:00+09:00,C-3,0,0,289,268,557
2022-07-05T08:15:00+09:00,C-4,0,0,259,210,469
2022-07-05T08:15:00+09:00,C-5,0,0,146,205,351
2022-07-05T08:15:00+09:00,C-6,0,0,118,110,228
2022-07-05T08:30:00+09:00,C-1,873,873,0,0,1746
2022-07-05T08:30:00+09:00,C-2,385,342,0,0,727
2022-07-05T08:30:00+09:00,C-3,0,0,243,255,498
2022-07-05T08:30:00+09:00,C-4,0,0,197,196,393
2022-07-05T08:30:00+09:00,C-5,0,0,111,152,263
2022-07-05T08:30:00+09:00,C-6,0,0,102,80,182
2022-07-05T08:45:00+09:00,C-1,818,692,0,0,1510
2022-07-05T08:45:00+09:00,C-2,274,254,0,0,528
2022-07-05T08:45:00+09:00,C-3,0,0,168,174,342
2022-07-05T08:45:00+09:00,C-4,0,0,128,163,291
2022-07-05T08:45:00+09:00,C-5,0,0,89,94,183
2022-07-05T08:45:00+09:00,C-6,0,0,63,66,129
2022-07-05T09:00:00+09:00,C-1,800,646,0,0,1446
2022-07-05T09:00:00+09:00,C-2,251,183,0,0,434
2022-07-05T09:00:00+09:00,C-3,0,0,132,163,295
2022-07-05T09:00:00+09:00,C-4,0,0,105,124,229
2022-07-05T09:00:00+09:00,C-5,0,0,69,87,156
2022-07-05T09:00:00+09:00,C-6,0,0,60,47,107
2022-07-05T09:15:00+09:00,C-1,778,729,0,0,1507
2022-07-05T09:15:00+09:00,C-2,221,234,0,0,455
2022-07-05T09:15:00+09:00,C-3,0,0,136,121,257
2022-07-05T09:15:00+09:00,C-4,0,0,60,116,176
2022-07-05T09:15:00+09:00,C-5,0,0,71,81,152
2022-07-05T09:15:00+09:00,C-6,0,0,43,46,89
2022-07-05T09:30:00+09:00,C-1,715,668,0,0,1383
2022-07-05T09:30:00+09:00,C-2,215,236,0,0,451
2022-07-05T09:30:00+09:00,C-3,0,0,119,130,249
2022-07-05T09:30:00+09:00,C-4,0,0,78,110,188
2022-07-05T09:30:00+09:00,C-5,0,0,75,84,159
2022-07-05T09:30:00+09:00,C-6,0,0,29,25,54
2022-07-05T09:45:00+09:00,C-1,721,615,0,0,1336
2022-07-05T09:45:00+09:00,C-2,213,203,0,0,416
2022-07-05T09:45:00+09:00,C-3,0,0,87,98,185
2022-07-05T09:45:00+09:00,C-4,0,0,70,113,183
2022-07-05T09:45:00+09:00,C-5,0,0,61,61,122
2022-07-05T09:45:00+09:00,C-6,0,0,20,35,55
2022-07-05T10:00:00+09:00,C-1,711,557,0,0,1268
2022-07-05T10:00:00+09:00,C-2,195,182,0,0,377
2022-07-05T10:00:00+09:00,C-3,0,0,93,80,173
2022-07-05T10:00:00+09:00,C-4,0,0,68,75,143
2022-07-05T10:00:00+09:00,C-5,0,0,63,85,148
2022-07-05T10:00:00+09:00,C-6,0,0,22,22,44
2022-07-05T10:15:00+09:00,C-1,688,659,0,0,1347
2022-07-05T10:15:00+09:00,C-2,236,189,0,0,425
2022-07-05T10:15:00+09:00,C-3,0,0,82,92,174
2022-07-05T10:15:00+09:00,C-4,0,0,47,66,113
2022-07-05T10:15:00+09:00,C-5,0,0,72,57,129
2022-07-05T10:15:00+09:00,C-6,0,0,31,21,52
2022-07-05T10:30:00+09:00,C-1,703,656,0,0,1359
2022-07-05T10:30:00+09:00,C-2,258,215,0,0,473
2022-07-05T10:30:00+09:00,C-3,0,0,95,108,203
2022-07-05T10:30:00+09:00,C-4,0,0,73,81,154
2022-07-05T10:30:00+09:00,C-5,0,0,64,74,138
2022-07-05T10:30:00+09:00,C-6,0,0,20,26,46
2022-07-05T10:45:00+09:00,C-1,765,655,0,0,1420
2022-07-05T10:45:00+09:00,C-2,226,258,0,0,484
2022-07-05T10:45:00+09:00,C-3,0,0,88,122,210
2022-07-05T10:45:00+09:00,C-4,0,0,52,74,126
2022-07-05T10:45:00+09:00,C-5,0,0,53,47,100
2022-07-05T10:45:00+09:00,C-6,0,0,22,13,35
2022-07-05T11:00:00+09:00,C-1,696,637,0,0,1333
2022-07-05T11:00:00+09:00,C-2,197,230,0,0,427
2022-07-05T11:00:00+09:00,C-3,0,0,49,88,137
2022-07-05T11:00:00+09:00,C-4,0,0,51,72,123
2022-07-05T11:00:00+09:00,C-5,0,0,61,67,128
2022-07-05T11:00:00+09:00,C-6,0,0,4,26,30
2022-07-05T11:15:00+09:00,C-1,793,635,0,0,1428
2022-07-05T11:15:00+09:00,C-2,187,243,0,0,430
2022-07-05T11:15:00+09:00,C-3,0,0,97,99,196
2022-07-05T11:15:00+09:00,C-4,0,0,52,70,122
2022-07-05T11:15:00+09:00,C-5,0,0,56,30,86
2022-07-05T11:15:00+09:00,C-6,0,0,15,16,31
2022-07-05T11:30:00+09:00,C-1,757,636,0,0,1393
2022-07-05T11:30:00+09:00,C-2,244,247,0,0,491
2022-07-05T11:30:00+09:00,C-3,0,0,108,83,191
2022-07-05T11:30:00+09:00,C-4,0,0,46,90,136
2022-07-05T11:30:00+09:00,C-5,0,0,53,57,110
2022-07-05T11:30:00+09:00,C-6,0,0,11,21,32
2022-07-05T11:45:00+09:00,C-1,756,676,0,0,1432
2022-07-05T11:45:00+09:00,C-2,229,289,0,0,518
2022-07-05T11:45:00+09:00,C-3,0,0,97,110,207
2022-07-05T11:45:00+09:00,C-4,0,0,63,84,147
2022-07-05T11:45:00+09:00,C-5,0,0,51,57,108
2022-07-05T11:45:00+09:00,C-6,0,0,15,16,31
2022-07-05T12:00:00+09:00,C-1,707,737,0,0,1444
2022-07-05T12:00:00+09:00,C-2,321,279,0,0,600
2022-07-05T12:00:00+09:00,C-3,0,0,150,137,287
2022-07-05T12:00:00+09:00,C-4,0,0,72,103,175
2022-07-05T12:00:00+09:00,C-5,0,0,66,68,134
2022-07-05T12:00:00+09:00,C-6,0,0,20,22,42
2022-07-05T12:15:00+09:00,C-1,794,740,0,0,1534
2022-07-05T12:15:00+09:00,C-2,281,279,0,0,560
2022-07-05T12:15:00+09:00,C-3,0,0,146,138,284
2022-07-05T12:15:00+09:00,C-4,0,0,66,116,182
2022-07-05T12:15:00+09:00,C-5,0,0,65,67,132
2022-07-05T12:15:00+09:00,C-6,0,0,22,27,49
2022-07-05T12:30:00+09:00,C-1,850,717,0,0,1567
2022-07-05T12:30:00+09:00,C-2,341,305,0,0,646
2022-07-05T12:30:00+09:00,C-3,0,0,151,167,318
2022-07-05T12:30:00+09:00,C-4,0,0,79,124,203
2022-07-05T12:30:00+09:00,C-5,0,0,54,64,118
2022-07-05T12:30:00+09:00,C-6,0,0,18,22,40
2022-07-05T12:45:00+09:00,C-1,784,766,0,0,1550
2022-07-05T12:45:00+09:00,C-2,277,289,0,0,566
2022-07-05T12:45:00+09:00,C-3,0,0,165,179,344
2022-07-05T12:45:00+09:00,C-4,0,0,71,94,165
2022-07-05T12:45:00+09:00,C-5,0,0,54,88,142
2022-07-05T12:45:00+09:00,C-6,0,0,22,20,42
2022-07-05T13:00:00+09:00,C-1,762,732,0,0,1494
2022-07-05T13:00:00+09:00,C-2,286,308,0,0,594
2022-07-05T13:00:00+09:00,C-3,0,0,105,141,246
2022-07-05T13:00:00+09:00,C-4,0,0,89,101,190
2022-07-05T13:00:00+09:00,C-5,0,0,92,95,187
2022-07-05T13:00:00+09:00,C-6,0,0,22,19,41
2022-07-05T13:15:00+09:00,C-1,759,682,0,0,1441
2022-07-05T13:15:00+09:00,C-2,246,275,0,0,521
2022-07-05T13:15:00+09:00,C-3,0,0,105,126,231
2022-07-05T13:15:00+09:00,C-4,0,0,60,103,163
2022-07-05T13:15:00+09:00,C-5,0,0,69,49,118
2022-07-05T13:15:00+09:00,C-6,0,0,23,33,56
2022-07-05T13:30:00+09:00,C-1,740,731,0,0,1471
2022-07-05T13:30:00+09:00,C-2,230,303,0,0,533
2022-07-05T13:30:00+09:00,C-3,0,0,97,104,201
2022-07-05T13:30:00+09:00,C-4,0,0,54,92,146
2022-07-05T13:30:00+09:00,C-5,0,0,43,68,111
2022-07-05T13:30:00+09:00,C-6,0,0,23,24,47
2022-07-05T13:45:00+09:00,C-1,816,720,0,0,1536
2022-07-05T13:45:00+09:00,C-2,239,304,0,0,543
2022-07-05T13:45:00+09:00,C-3,0,0,108,105,213
2022-07-05T13:45:00+09:00,C-4,0,0,46,104,150
2022-07-05T13:45:00+09:00,C-5,0,0,86,58,144
2022-07-05T13:45:00+09:00,C-6,0,0,23,23,46
2022-07-05T14:00:00+09:00,C-1,787,695,0,0,1482
2022-07-05T14:00:00+09:00,C-2,256,223,0,0,479
2022-07-05T14:00:00+09:00,C-3,0,0,82,122,204
2022-07-05T14:00:00+09:00,C-4,0,0,62,79,141
2022-07-05T14:00:00+09:00,C-5,0,0,60,65,125
2022-07-05T14:00:00+09:00,C-6,0,0,16,16,32
2022-07-05T14:15:00+09:00,C-1,773,727,0,0,1500
2022-07-05T14:15:00+09:00,C-2,240,263,0,0,503
2022-07-05T14:15:00+09:00,C-3,0,0,105,107,212
2022-07-05T14:15:00+09:00,C-4,0,0,77,71,148
2022-07-05T14:15:00+09:00,C-5,0,0,61,78,139
2022-07-05T14:15:00+09:00,C-6,0,0,24,18,42
2022-07-05T14:30:00+09:00,C-1,727,707,0,0,1434
2022-07-05T14:30:00+09:00,C-2,283,238,0,0,521
2022-07-05T14:30:00+09:00,C-3,0,0,85,108,193
2022-07-05T14:30:00+09:00,C-4,0,0,54,87,141
2022-07-05T14:30:00+09:00,C-5,0,0,52,71,123
2022-07-05T14:30:00+09:00,C-6,0,0,18,26,44
2022-07-05T14:45:00+09:00,C-1,747,645,0,0,1392
2022-07-05T14:45:00+09:00,C-2,299,241,0,0,540
2022-07-05T14:45:00+09:00,C-3,0,0,85,88,173
2022-07-05T14:45:00+09:00,C-4,0,0,67,63,130
2022-07-05T14:45:00+09:00,C-5,0,0,61,63,124
2022-07-05T14:45:00+09:00,C-6,0,0,22,23,45
2022-07-05T15:00:00+09:00,C-1,789,699,0,0,1488
2022-07-05T15:00:00+09:00,C-2,279,236,0,0,515
2022-07-05T15:00:00+09:00,C-3,0,0,93,114,207
2022-07-05T15:00:00+09:00,C-4,0,0,65,100,165
2022-07-05T15:00:00+09:00,C-5,0,0,46,65,111
2022-07-05T15:00:00+09:00,C-6,0,0,17,25,42
2022-07-05T15:15:00+09:00,C-1,815,738,0,0,1553
2022-07-05T15:15:00+09:00,C-2,248,262,0,0,510
2022-07-05T15:15:00+09:00,C-3,0,0,100,130,230
2022-07-05T15:15:00+09:00,C-4,0,0,71,97,168
2022-07-05T15:15:00+09:00,C-5,0,0,66,72,138
2022-07-05T15:15:00+09:00,C-6,0,0,33,29,62
2022-07-05T15:30:00+09:00,C-1,719,738,0,0,1457
2022-07-05T15:30:00+09:00,C-2,293,220,0,0,513
2022-07-05T15:30:00+09:00,C-3,0,0,107,112,219
2022-07-05T15:30:00+09:00,C-4,0,0,72,116,188
2022-07-05T15:30:00+09:00,C-5,0,0,76,55,131
2022-07-05T15:30:00+09:00,C-6,0,0,19,28,47
2022-07-05T15:45:00+09:00,C-1,756,714,0,0,1470
2022-07-05T15:45:00+09:00,C-2,247,224,0,0,471
2022-07-05T15:45:00+09:00,C-3,0,0,99,115,214
2022-07-05T15:45:00+09:00,C-4,0,0,50,103,153
2022-07-05T15:45:00+09:00,C-5,0,0,45,63,108
2022-07-05T15:45:00+09:00,C-6,0,0,16,23,39
2022-07-05T16:00:00+09:00,C-1,742,690,0,0,1432
2022-07-05T16:00:00+09:00,C-2,290,266,0,0,556
2022-07-05T16:00:00+09:00,C-3,0,0,114,124,238
2022-07-05T16:00:00+09:00,C-4,0,0,71,117,188
