﻿日時,アレイ,テレビ塔・創世スクエア・すすきの→大通,テレビ塔・大通→・創世スクエア・すすきの,合計
2022-08-09T19:00:00+09:00,P1,0,0,0
2022-08-09T19:00:00+09:00,P2,44,208,252
2022-08-09T19:15:00+09:00,A1,202,64,266
2022-08-09T19:15:00+09:00,A2,,,
2022-08-09T19:15:00+09:00,P1,0,0,0
2022-08-09T19:15:00+09:00,P2,82,277,359
2022-08-09T19:30:00+09:00,A1,154,42,196
2022-08-09T19:30:00+09:00,A2,,,
2022-08-09T19:30:00+09:00,P1,0,0,0
2022-08-09T19:30:00+09:00,P2,73,241,314
2022-08-09T19:45:00+09:00,A1,128,24,152
2022-08-09T19:45:00+09:00,A2,,,
2022-08-09T19:45:00+09:00,P1,0,0,0
2022-08-09T19:45:00+09:00,P2,43,205,248
2022-08-09T20:00:00+09:00,A1,105,48,153
2022-08-09T20:00:00+09:00,A2,,,
2022-08-09T20:00:00+09:00,P1,0,0,0
2022-08-09T20:00:00+09:00,P2,72,151,223
2022-08-09T20:15:00+09:00,A1,39,21,60
2022-08-09T20:15:00+09:00,A2,,,
2022-08-09T20:15:00+09:00,P1,0,0,0
2022-08-09T20:15:00+09:00,P2,52,159,211
2022-08-09T20:30:00+09:00,A1,64,24,88
2022-08-09T20:30:00+09:00,A2,,,
2022-08-09T20:30:00+09:00,P1,0,0,0
2022-08-09T20:30:00+09:00,P2,50,155,205
2022-08-09T20:45:00+09:00,A1,107,28,135
2022-08-09T20:45:00+09:00,A2,,,
2022-08-09T20:45:00+09:00,P1,0,0,0
2022-08-09T20:45:00+09:00,P2,64,134,198
2022-08-09T21:00:00+09:00,A1,113,38,151
2022-08-09T21:00:00+09:00,A2,,,
2022-08-09T21:00:00+09:00,P1,0,0,0
2022-08-09T21:00:00+09:00,P2,50,93,143
2022-08-09T21:15:00+09:00,A1,40,22,62
2022-08-09T21:15:00+09:00,A2,,,
2022-08-09T21:15:00+09:00,P1,0,0,0
2022-08-09T21:15:00+09:00,P2,60,115,175
2022-08-09T21:30:00+09:00,A1,29,21,50
2022-08-09T21:30:00+09:00,A2,,,
2022-08-09T21:30:00+09:00,P1,0,0,0
2022-08-09T21:30:00+09:00,P2,44,101,145
2022-08-09T21:45:00+09:00,A1,47,24,71
2022-08-09T21:45:00+09:00,A2,,,
2022-08-09T21:45:00+09:00,P1,0,0,0
2022-08-09T21:45:00+09:00,P2,61,97,158
2022-08-09T22:00:00+09:00,A1,37,10,47
2022-08-09T22:00:00+09:00,A2,,,
2022-08-09T22:00:00+09:00,P1,0,0,0
2022-08-09T22:00:00+09:00,P2,46,103,149
2022-08-09T22:15:00+09:00,A1,25,8,33
2022-08-09T22:15:00+09:00,A2,,,
2022-08-09T22:15:00+09:00,P1,0,0,0
2022-08-09T22:15:00+09:00,P2,73,64,137
2022-08-09T22:30:00+09:00,A1,25,13,38
2022-08-09T22:30:00+09:00,A2,,,
2022-08-09T22:30:00+09:00,P1,0,0,0
2022-08-09T22:30:00+09:00,P2,80,41,121
2022-08-09T22:45:00+09:00,A1,18,8,26
2022-08-09T22:45:00+09:00,A2,,,
2022-08-09T22:45:00+09:00,P1,0,0,0
2022-08-09T22:45:00+09:00,P2,56,47,103
2022-08-09T23:00:00+09:00,A1,8,10,18
2022-08-09T23:00:00+09:00,A2,,,
2022-08-09T23:00:00+09:00,P1,0,0,0
2022-08-09T23:00:00+09:00,P2,66,24,90
2022-08-09T23:15:00+09:00,A1,11,4,15
2022-08-09T23:15:00+09:00,A2,,,
2022-08-09T23:15:00+09:00,P1,0,0,0
2022-08-09T23:15:00+09:00,P2,71,19,90
2022-08-09T23:30:00+09:00,A1,3,2,5
2022-08-09T23:30:00+09:00,A2,,,
2022-08-09T23:30:00+09:00,P1,0,0,0
2022-08-09T23:30:00+09:00,P2,73,20,93
2022-08-09T23:45:00+09:00,A1,5,6,11
2022-08-09T23:45:00+09:00,A2,,,
2022-08-09T23:45:00+09:00,P1,0,0,0
2022-08-09T23:45:00+09:00,P2,46,26,72
2022-08-10T00:00:00+09:00,A1,3,3,6
2022-08-10T00:00:00+09:00,A2,,,
2022-08-10T00:00:00+09:00,P1,0,0,0
2022-08-10T00:00:00+09:00,P2,37,6,43
2022-08-10T00:15:00+09:00,A1,0,2,2
2022-08-10T00:15:00+09:00,A2,,,
2022-08-10T00:15:00+09:00,P1,0,0,0
2022-08-10T00:15:00+09:00,P2,1,0,1
2022-08-10T00:30:00+09:00,A1,1,1,2
2022-08-10T00:30:00+09:00,A2,,,
2022-08-10T00:30:00+09:00,P1,0,0,0
2022-08-10T00:30:00+09:00,P2,1,1,2
2022-08-10T00:45:00+09:00,A1,0,0,0
2022-08-10T00:45:00+09:00,A2,,,
2022-08-10T00:45:00+09:00,P1,0,0,0
2022-08-10T00:45:00+09:00,P2,0,0,0
2022-08-10T05:45:00+09:00,A1,3,3,6
2022-08-10T05:45:00+09:00,A2,,,
2022-08-10T05:45:00+09:00,P1,0,0,0
2022-08-10T05:45:00+09:00,P2,11,4,15
2022-08-10T06:00:00+09:00,A1,7,9,16
2022-08-10T06:00:00+09:00,A2,,,
2022-08-10T06:00:00+09:00,P1,0,0,0
2022-08-10T06:00:00+09:00,P2,40,13,53
2022-08-10T06:15:00+09:00,A1,16,35,51
2022-08-10T06:15:00+09:00,A2,,,
2022-08-10T06:15:00+09:00,P1,0,0,0
2022-08-10T06:15:00+09:00,P2,52,26,78
2022-08-10T06:30:00+09:00,A1,24,16,40
2022-08-10T06:30:00+09:00,A2,,,
2022-08-10T06:30:00+09:00,P1,0,0,0
2022-08-10T06:30:00+09:00,P2,29,7,36
2022-08-10T06:45:00+09:00,A1,28,34,62
2022-08-10T06:45:00+09:00,A2,,,
2022-08-10T06:45:00+09:00,P1,0,0,0
2022-08-10T06:45:00+09:00,P2,49,15,64
2022-08-10T07:00:00+09:00,A1,42,36,78
2022-08-10T07:00:00+09:00,A2,,,
2022-08-10T07:00:00+09:00,P1,0,0,0
2022-08-10T07:00:00+09:00,P2,86,25,111
2022-08-10T07:15:00+09:00,A1,54,97,151
2022-08-10T07:15:00+09:00,A2,,,
2022-08-10T07:15:00+09:00,P1,0,0,0
2022-08-10T07:15:00+09:00,P2,89,26,115
2022-08-10T07:30:00+09:00,A1,89,98,187
2022-08-10T07:30:00+09:00,A2,,,
2022-08-10T07:30:00+09:00,P1,0,0,0
2022-08-10T07:30:00+09:00,P2,109,42,151
2022-08-10T07:45:00+09:00,A1,137,147,284
2022-08-10T07:45:00+09:00,A2,,,
2022-08-10T07:45:00+09:00,P1,0,0,0
2022-08-10T07:45:00+09:00,P2,93,31,124
2022-08-10T08:00:00+09:00,A1,129,232,361
2022-08-10T08:00:00+09:00,A2,,,
2022-08-10T08:00:00+09:00,P1,0,0,0
2022-08-10T08:00:00+09:00,P2,182,41,223
2022-08-10T08:15:00+09:00,A1,219,228,447
2022-08-10T08:15:00+09:00,A2,,,
2022-08-10T08:15:00+09:00,P1,0,0,0
2022-08-10T08:15:00+09:00,P2,232,69,301
2022-08-10T08:30:00+09:00,A1,164,199,363
2022-08-10T08:30:00+09:00,A2,,,
2022-08-10T08:30:00+09:00,P1,0,0,0
2022-08-10T08:30:00+09:00,P2,172,50,222
2022-08-10T08:45:00+09:00,A1,71,61,132
2022-08-10T08:45:00+09:00,A2,,,
2022-08-10T08:45:00+09:00,P1,0,0,0
2022-08-10T08:45:00+09:00,P2,153,31,184
2022-08-10T09:00:00+09:00,A1,119,156,275
2022-08-10T09:00:00+09:00,A2,,,
2022-08-10T09:00:00+09:00,P1,0,0,0
2022-08-10T09:00:00+09:00,P2,121,46,167
2022-08-10T09:15:00+09:00,A1,121,161,282
2022-08-10T09:15:00+09:00,A2,,,
2022-08-10T09:15:00+09:00,P1,0,0,0
2022-08-10T09:15:00+09:00,P2,132,61,193
2022-08-10T09:30:00+09:00,A1,107,152,259
2022-08-10T09:30:00+09:00,A2,,,
2022-08-10T09:30:00+09:00,P1,0,0,0
2022-08-10T09:30:00+09:00,P2,125,44,169
2022-08-10T09:45:00+09:00,A1,95,154,249
2022-08-10T09:45:00+09:00,A2,,,
2022-08-10T09:45:00+09:00,P1,0,0,0
2022-08-10T09:45:00+09:00,P2,99,34,133
2022-08-10T10:00:00+09:00,A1,116,89,205
2022-08-10T10:00:00+09:00,A2,,,
2022-08-10T10:00:00+09:00,P1,0,0,0
2022-08-10T10:00:00+09:00,P2,133,42,175
2022-08-10T10:15:00+09:00,A1,193,131,324
2022-08-10T10:15:00+09:00,A2,,,
2022-08-10T10:15:00+09:00,P1,0,0,0
2022-08-10T10:15:00+09:00,P2,113,85,198
2022-08-10T10:30:00+09:00,A1,160,96,256
2022-08-10T10:30:00+09:00,A2,,,
2022-08-10T10:30:00+09:00,P1,0,0,0
2022-08-10T10:30:00+09:00,P2,154,87,241
2022-08-10T10:45:00+09:00,A1,143,147,290
2022-08-10T10:45:00+09:00,A2,,,
2022-08-10T10:45:00+09:00,P1,0,0,0
2022-08-10T10:45:00+09:00,P2,116,78,194
2022-08-10T11:00:00+09:00,A1,133,139,272
2022-08-10T11:00:00+09:00,A2,,,
2022-08-10T11:00:00+09:00,P1,0,0,0
2022-08-10T11:00:00+09:00,P2,141,85,226
2022-08-10T11:15:00+09:00,A1,175,125,300
2022-08-10T11:15:00+09:00,A2,,,
2022-08-10T11:15:00+09:00,P1,0,0,0
2022-08-10T11:15:00+09:00,P2,150,68,218
2022-08-10T11:30:00+09:00,A1,201,137,338
2022-08-10T11:30:00+09:00,A2,,,
2022-08-10T11:30:00+09:00,P1,0,0,0
2022-08-10T11:30:00+09:00,P2,119,90,209
2022-08-10T11:45:00+09:00,A1,156,166,322
2022-08-10T11:45:00+09:00,A2,,,
2022-08-10T11:45:00+09:00,P1,0,0,0
2022-08-10T11:45:00+09:00,P2,119,124,243
2022-08-10T12:00:00+09:00,A1,145,228,373
2022-08-10T12:00:00+09:00,A2,,,
2022-08-10T12:00:00+09:00,P1,0,0,0
2022-08-10T12:00:00+09:00,P2,113,110,223
2022-08-10T12:15:00+09:00,A1,159,211,370
2022-08-10T12:15:00+09:00,A2,,,
2022-08-10T12:15:00+09:00,P1,0,0,0
2022-08-10T12:15:00+09:00,P2,151,163,314
2022-08-10T12:30:00+09:00,A1,231,175,406
2022-08-10T12:30:00+09:00,A2,,,
2022-08-10T12:30:00+09:00,P1,0,0,0
2022-08-10T12:30:00+09:00,P2,159,158,317
2022-08-10T12:45:00+09:00,A1,97,81,178
2022-08-10T12:45:00+09:00,A2,,,
2022-08-10T12:45:00+09:00,P1,0,0,0
2022-08-10T12:45:00+09:00,P2,155,120,275
2022-08-10T13:00:00+09:00,A1,250,111,361
2022-08-10T13:00:00+09:00,A2,,,
2022-08-10T13:00:00+09:00,P1,0,0,0
2022-08-10T13:00:00+09:00,P2,100,171,271
2022-08-10T13:15:00+09:00,A1,256,87,343
2022-08-10T13:15:00+09:00,A2,,,
2022-08-10T13:15:00+09:00,P1,0,0,0
2022-08-10T13:15:00+09:00,P2,152,142,294
2022-08-10T13:30:00+09:00,A1,242,102,344
2022-08-10T13:30:00+09:00,A2,,,
2022-08-10T13:30:00+09:00,P1,0,0,0
2022-08-10T13:30:00+09:00,P2,125,160,285
2022-08-10T13:45:00+09:00,A1,273,83,356
2022-08-10T13:45:00+09:00,A2,,,
2022-08-10T13:45:00+09:00,P1,0,0,0
2022-08-10T13:45:00+09:00,P2,117,129,246
2022-08-10T14:00:00+09:00,A1,236,88,324
2022-08-10T14:00:00+09:00,A2,,,
2022-08-10T14:00:00+09:00,P1,0,0,0
2022-08-10T14:00:00+09:00,P2,84,85,169
2022-08-10T14:15:00+09:00,A1,250,125,375
2022-08-10T14:15:00+09:00,A2,,,
2022-08-10T14:15:00+09:00,P1,0,0,0
2022-08-10T14:15:00+09:00,P2,142,128,270
2022-08-10T14:30:00+09:00,A1,246,103,349
2022-08-10T14:30:00+09:00,A2,,,
2022-08-10T14:30:00+09:00,P1,0,0,0
2022-08-10T14:30:00+09:00,P2,121,148,269
2022-08-10T14:45:00+09:00,A1,227,83,310
2022-08-10T14:45:00+09:00,A2,,,
2022-08-10T14:45:00+09:00,P1,0,0,0
2022-08-10T14:45:00+09:00,P2,85,132,217
2022-08-10T15:00:00+09:00,A1,234,106,340
2022-08-10T15:00:00+09:00,A2,,,
2022-08-10T15:00:00+09:00,P1,0,0,0
2022-08-10T15:00:00+09:00,P2,115,133,248
2022-08-10T15:15:00+09:00,A1,238,61,299
2022-08-10T15:15:00+09:00,A2,,,
2022-08-10T15:15:00+09:00,P1,0,0,0
2022-08-10T15:15:00+09:00,P2,128,148,276
2022-08-10T15:30:00+09:00,A1,249,91,340
2022-08-10T15:30:00+09:00,A2,,,
2022-08-10T15:30:00+09:00,P1,0,0,0
2022-08-10T15:30:00+09:00,P2,100,161,261
2022-08-10T15:45:00+09:00,A1,237,79,316
2022-08-10T15:45:00+09:00,A2,,,
2022-08-10T15:45:00+09:00,P1,0,0,0
2022-08-10T15:45:00+09:00,P2,101,188,289
2022-08-10T16:00:00+09:00,A1,238,85,323
2022-08-10T16:00:00+09:00,A2,,,
2022-08-10T16:00:00+09:00,P1,0,0,0
2022-08-10T16:00:00+09:00,P2,112,123,235
2022-08-10T16:15:00+09:00,A1,239,127,366
2022-08-10T16:15:00+09:00,A2,,,
2022-08-10T16:15:00+09:00,P1,0,0,0
2022-08-10T16:15:00+09:00,P2,98,209,307
2022-08-10T16:30:00+09:00,A1,254,101,355
2022-08-10T16:30:00+09:00,A2,,,
2022-08-10T16:30:00+09:00,P1,0,0,0
2022-08-10T16:30:00+09:00,P2,118,227,345
2022-08-10T16:45:00+09:00,A1,167,91,258
2022-08-10T16:45:00+09:00,A2,,,
2022-08-10T16:45:00+09:00,P1,0,0,0
2022-08-10T16:45:00+09:00,P2,102,238,340
2022-08-10T17:00:00+09:00,A1,140,87,227
2022-08-10T17:00:00+09:00,A2,,,
2022-08-10T17:00:00+09:00,P1,0,0,0
2022-08-10T17:00:00+09:00,P2,131,194,325
2022-08-10T17:15:00+09:00,A1,254,175,429
2022-08-10T17:15:00+09:00,A2,,,
2022-08-10T17:15:00+09:00,P1,0,0,0
2022-08-10T17:15:00+09:00,P2,148,259,407
2022-08-10T17:30:00+09:00,A1,218,210,428
2022-08-10T17:30:00+09:00,A2,,,
2022-08-10T17:30:00+09:00,P1,0,0,0
2022-08-10T17:30:00+09:00,P2,97,319,416
2022-08-10T17:45:00+09:00,A1,261,73,334
2022-08-10T17:45:00+09:00,A2,,,
2022-08-10T17:45:00+09:00,P1,0,0,0
2022-08-10T17:45:00+09:00,P2,130,334,464
2022-08-10T18:00:00+09:00,A1,250,191,441
2022-08-10T18:00:00+09:00,A2,,,
2022-08-10T18:00:00+09:00,P1,0,0,0
2022-08-10T18:00:00+09:00,P2,89,235,324
2022-08-10T18:15:00+09:00,A1,243,188,431
2022-08-10T18:15:00+09:00,A2,,,
2022-08-10T18:15:00+09:00,P1,0,0,0
2022-08-10T18:15:00+09:00,P2,106,287,393
2022-08-10T18:30:00+09:00,A1,243,158,401
2022-08-10T18:30:00+09:00,A2,,,
2022-08-10T18:30:00+09:00,P1,0,0,0
2022-08-10T18:30:00+09:00,P2,83,348,431
2022-08-10T18:45:00+09:00,A1,266,60,326
2022-08-10T18:45:00+09:00,A2,,,
2022-08-10T18:45:00+09:00,P1,0,0,0
2022-08-10T18:45:00+09:00,P2,83,377,460
2022-08-10T19:00:00+09:00,A1,201,80,281
2022-08-10T19:00:00+09:00,A2,,,
2022-08-10T19:00:00+09:00,P1,0,0,0
2022-08-10T19:00:00+09:00,P2,86,279,365
2022-08-10T19:15:00+09:00,A1,257,42,299
2022-08-10T19:15:00+09:00,A2,,,
2022-08-10T19:15:00+09:00,P1,0,0,0
2022-08-10T19:15:00+09:00,P2,105,277,382
2022-08-10T19:30:00+09:00,A1,178,65,243
2022-08-10T19:30:00+09:00,A2,,,
2022-08-10T19:30:00+09:00,P1,0,0,0
2022-08-10T19:30:00+09:00,P2,74,249,323
2022-08-10T19:45:00+09:00,A1,162,59,221
2022-08-10T19:45:00+09:00,A2,,,
2022-08-10T19:45:00+09:00,P1,0,0,0
2022-08-10T19:45:00+09:00,P2,75,273,348
2022-08-10T20:00:00+09:00,A1,105,92,197
2022-08-10T20:00:00+09:00,A2,,,
2022-08-10T20:00:00+09:00,P1,0,0,0
2022-08-10T20:00:00+09:00,P2,67,217,284
2022-08-10T20:15:00+09:00,A1,127,64,191
2022-08-10T20:15:00+09:00,A2,,,
2022-08-10T20:15:00+09:00,P1,0,0,0
2022-08-10T20:15:00+09:00,P2,53,139,192
2022-08-10T20:30:00+09:00,A1,127,63,190
2022-08-10T20:30:00+09:00,A2,,,
2022-08-10T20:30:00+09:00,P1,0,0,0
2022-08-10T20:30:00+09:00,P2,57,175,232
2022-08-10T20:45:00+09:00,A1,87,39,126
2022-08-10T20:45:00+09:00,A2,,,
2022-08-10T20:45:00+09:00,P1,0,0,0
2022-08-10T20:45:00+09:00,P2,49,169,218
2022-08-10T21:00:00+09:00,A1,28,34,62
2022-08-10T21:00:00+09:00,A2,,,
2022-08-10T21:00:00+09:00,P1,0,0,0
2022-08-10T21:00:00+09:00,P2,57,131,188
2022-08-10T21:15:00+09:00,A1,46,32,78
2022-08-10T21:15:00+09:00,A2,,,
2022-08-10T21:15:00+09:00,P1,0,0,0
2022-08-10T21:15:00+09:00,P2,49,153,202
2022-08-10T21:30:00+09:00,A1,33,22,55
2022-08-10T21:30:00+09:00,A2,,,
2022-08-10T21:30:00+09:00,P1,0,0,0
2022-08-10T21:30:00+09:00,P2,59,66,125
2022-08-10T21:45:00+09:00,A1,31,17,48
2022-08-10T21:45:00+09:00,A2,,,
2022-08-10T21:45:00+09:00,P1,0,0,0
2022-08-10T21:45:00+09:00,P2,52,98,150
2022-08-10T22:00:00+09:00,A1,37,10,47
2022-08-10T22:00:00+09:00,A2,,,
2022-08-10T22:00:00+09:00,P1,0,0,0
2022-08-10T22:00:00+09:00,P2,59,104,163
2022-08-10T22:15:00+09:00,A1,26,15,41
2022-08-10T22:15:00+09:00,A2,,,
2022-08-10T22:15:00+09:00,P1,0,0,0
2022-08-10T22:15:00+09:00,P2,47,71,118
2022-08-10T22:30:00+09:00,A1,23,9,32
2022-08-10T22:30:00+09:00,A2,,,
2022-08-10T22:30:00+09:00,P1,0,0,0
2022-08-10T22:30:00+09:00,P2,46,60,106
2022-08-10T22:45:00+09:00,A1,21,8,29
2022-08-10T22:45:00+09:00,A2,,,
2022-08-10T22:45:00+09:00,P1,0,0,0
2022-08-10T22:45:00+09:00,P2,63,41,104
2022-08-10T23:00:00+09:00,A1,7,8,15
2022-08-10T23:00:00+09:00,A2,,,
2022-08-10T23:00:00+09:00,P1,0,0,0
2022-08-10T23:00:00+09:00,P2,63,33,96
2022-08-10T23:15:00+09:00,A1,10,8,18
2022-08-10T23:15:00+09:00,A2,,,
2022-08-10T23:15:00+09:00,P1,0,0,0
2022-08-10T23:15:00+09:00,P2,89,31,120
2022-08-10T23:30:00+09:00,A1,8,3,11
2022-08-10T23:30:00+09:00,A2,,,
2022-08-10T23:30:00+09:00,P1,0,0,0
2022-08-10T23:30:00+09:00,P2,81,38,119
2022-08-10T23:45:00+09:00,A1,12,4,16
2022-08-10T23:45:00+09:00,A2,,,
2022-08-10T23:45:00+09:00,P1,0,0,0
2022-08-10T23:45:00+09:00,P2,89,30,119
2022-08-11T00:00:00+09:00,A1,9,4,13
2022-08-11T00:00:00+09:00,A2,,,
2022-08-11T00:00:00+09:00,P1,0,0,0
2022-08-11T00:00:00+09:00,P2,56,22,78
2022-08-11T00:15:00+09:00,A1,0,2,2
2022-08-11T00:15:00+09:00,A2,,,
2022-08-11T00:15:00+09:00,P1,0,0,0
2022-08-11T00:15:00+09:00,P2,0,0,0
2022-08-11T00:30:00+09:00,A1,1,1,2
2022-08-11T00:30:00+09:00,A2,,,
2022-08-11T00:30:00+09:00,P1,0,0,0
2022-08-11T00:30:00+09:00,P2,1,1,2
2022-08-11T00:45:00+09:00,A1,0,0,0
2022-08-11T00:45:00+09:00,A2,,,
2022-08-11T00:45:00+09:00,P1,0,0,0
2022-08-11T00:45:00+09:00,P2,0,0,0
2022-08-11T05:45:00+09:00,A1,2,2,4
2022-08-11T05:45:00+09:00,A2,,,
2022-08-11T05:45:00+09:00,P1,0,0,0
2022-08-11T05:45:00+09:00,P2,12,3,15
2022-08-11T06:00:00+09:00,A1,3,2,5
2022-08-11T06:00:00+09:00,A2,,,
2022-08-11T06:00:00+09:00,P1,0,0,0
2022-08-11T06:00:00+09:00,P2,29,19,48
2022-08-11T06:15:00+09:00,A1,12,18,30
2022-08-11T06:15:00+09:00,A2,,,
2022-08-11T06:15:00+09:00,P1,0,0,0
2022-08-11T06:15:00+09:00,P2,29,12,41
2022-08-11T06:30:00+09:00,A1,11,8,19
2022-08-11T06:30:00+09:00,A2,,,
2022-08-11T06:30:00+09:00,P1,0,0,0
2022-08-11T06:30:00+09:00,P2,22,11,33
2022-08-11T06:45:00+09:00,A1,11,12,23
2022-08-11T06:45:00+09:00,A2,,,
2022-08-11T06:45:00+09:00,P1,0,0,0
2022-08-11T06:45:00+09:00,P2,15,7,22
2022-08-11T07:00:00+09:00,A1,7,16,23
2022-08-11T07:00:00+09:00,A2,,,
2022-08-11T07:00:00+09:00,P1,0,0,0
2022-08-11T07:00:00+09:00,P2,37,15,52
2022-08-11T07:15:00+09:00,A1,15,21,36
2022-08-11T07:15:00+09:00,A2,,,
2022-08-11T07:15:00+09:00,P1,0,0,0
2022-08-11T07:15:00+09:00,P2,29,14,43
2022-08-11T07:30:00+09:00,A1,24,26,50
2022-08-11T07:30:00+09:00,A2,,,
2022-08-11T07:30:00+09:00,P1,0,0,0
2022-08-11T07:30:00+09:00,P2,33,28,61
2022-08-11T07:45:00+09:00,A1,33,36,69
2022-08-11T07:45:00+09:00,A2,,,
2022-08-11T07:45:00+09:00,P1,0,0,0
2022-08-11T07:45:00+09:00,P2,50,29,79
2022-08-11T08:00:00+09:00,A1,25,52,77
2022-08-11T08:00:00+09:00,A2,,,
2022-08-11T08:00:00+09:00,P1,0,0,0
2022-08-11T08:00:00+09:00,P2,51,19,70
2022-08-11T08:15:00+09:00,A1,57,90,147
2022-08-11T08:15:00+09:00,A2,,,
2022-08-11T08:15:00+09:00,P1,0,0,0
2022-08-11T08:15:00+09:00,P2,81,32,113
2022-08-11T08:30:00+09:00,A1,67,48,115
2022-08-11T08:30:00+09:00,A2,,,
2022-08-11T08:30:00+09:00,P1,0,0,0
2022-08-11T08:30:00+09:00,P2,85,42,127
2022-08-11T08:45:00+09:00,A1,39,43,82
2022-08-11T08:45:00+09:00,A2,,,
2022-08-11T08:45:00+09:00,P1,0,0,0
2022-08-11T08:45:00+09:00,P2,99,41,140
2022-08-11T09:00:00+09:00,A1,42,82,124
2022-08-11T09:00:00+09:00,A2,,,
2022-08-11T09:00:00+09:00,P1,0,0,0
2022-08-11T09:00:00+09:00,P2,60,35,95
2022-08-11T09:15:00+09:00,A1,39,30,69
2022-08-11T09:15:00+09:00,A2,,,
2022-08-11T09:15:00+09:00,P1,0,0,0
2022-08-11T09:15:00+09:00,P2,100,49,149
2022-08-11T09:30:00+09:00,A1,44,76,120
2022-08-11T09:30:00+09:00,A2,,,
2022-08-11T09:30:00+09:00,P1,0,0,0
2022-08-11T09:30:00+09:00,P2,114,61,175
2022-08-11T09:45:00+09:00,A1,77,75,152
2022-08-11T09:45:00+09:00,A2,,,
2022-08-11T09:45:00+09:00,P1,0,0,0
2022-08-11T09:45:00+09:00,P2,122,46,168
2022-08-11T10:00:00+09:00,A1,147,57,204
2022-08-11T10:00:00+09:00,A2,,,
2022-08-11T10:00:00+09:00,P1,0,0,0
2022-08-11T10:00:00+09:00,P2,132,53,185
2022-08-11T10:15:00+09:00,A1,162,36,198
2022-08-11T10:15:00+09:00,A2,,,
2022-08-11T10:15:00+09:00,P1,0,0,0
2022-08-11T10:15:00+09:00,P2,142,66,208
2022-08-11T10:30:00+09:00,A1,137,82,219
2022-08-11T10:30:00+09:00,A2,,,
2022-08-11T10:30:00+09:00,P1,0,0,0
2022-08-11T10:30:00+09:00,P2,136,87,223
2022-08-11T10:45:00+09:00,A1,160,79,239
2022-08-11T10:45:00+09:00,A2,,,
2022-08-11T10:45:00+09:00,P1,0,0,0
2022-08-11T10:45:00+09:00,P2,119,91,210
2022-08-11T11:00:00+09:00,A1,184,91,275
2022-08-11T11:00:00+09:00,A2,,,
2022-08-11T11:00:00+09:00,P1,0,0,0
2022-08-11T11:00:00+09:00,P2,91,104,195
2022-08-11T11:15:00+09:00,A1,119,87,206
2022-08-11T11:15:00+09:00,A2,,,
2022-08-11T11:15:00+09:00,P1,0,0,0
2022-08-11T11:15:00+09:00,P2,113,143,256
2022-08-11T11:30:00+09:00,A1,183,95,278
2022-08-11T11:30:00+09:00,A2,,,
2022-08-11T11:30:00+09:00,P1,0,0,0
2022-08-11T11:30:00+09:00,P2,128,124,252
2022-08-11T11:45:00+09:00,A1,178,121,299
2022-08-11T11:45:00+09:00,A2,,,
2022-08-11T11:45:00+09:00,P1,0,0,0
2022-08-11T11:45:00+09:00,P2,156,155,311
2022-08-11T12:00:00+09:00,A1,212,76,288
2022-08-11T12:00:00+09:00,A2,,,
2022-08-11T12:00:00+09:00,P1,0,0,0
2022-08-11T12:00:00+09:00,P2,104,107,211
2022-08-11T12:15:00+09:00,A1,170,124,294
2022-08-11T12:15:00+09:00,A2,,,
2022-08-11T12:15:00+09:00,P1,0,0,0
2022-08-11T12:15:00+09:00,P2,100,121,221
2022-08-11T12:30:00+09:00,A1,221,68,289
2022-08-11T12:30:00+09:00,A2,,,
2022-08-11T12:30:00+09:00,P1,0,0,0
2022-08-11T12:30:00+09:00,P2,125,110,235
2022-08-11T12:45:00+09:00,A1,186,97,283
2022-08-11T12:45:00+09:00,A2,,,
2022-08-11T12:45:00+09:00,P1,0,0,0
2022-08-11T12:45:00+09:00,P2,165,126,291
2022-08-11T13:00:00+09:00,A1,207,120,327
2022-08-11T13:00:00+09:00,A2,,,
2022-08-11T13:00:00+09:00,P1,0,0,0
2022-08-11T13:00:00+09:00,P2,100,113,213
2022-08-11T13:15:00+09:00,A1,155,131,286
2022-08-11T13:15:00+09:00,A2,,,
2022-08-11T13:15:00+09:00,P1,0,0,0
2022-08-11T13:15:00+09:00,P2,114,141,255
2022-08-11T13:30:00+09:00,A1,100,39,139
2022-08-11T13:30:00+09:00,A2,,,
2022-08-11T13:30:00+09:00,P1,0,0,0
2022-08-11T13:30:00+09:00,P2,132,166,298
2022-08-11T13:45:00+09:00,A1,190,132,322
2022-08-11T13:45:00+09:00,A2,,,
2022-08-11T13:45:00+09:00,P1,0,0,0
2022-08-11T13:45:00+09:00,P2,132,157,289
2022-08-11T14:00:00+09:00,A1,192,115,307
2022-08-11T14:00:00+09:00,A2,,,
2022-08-11T14:00:00+09:00,P1,0,0,0
2022-08-11T14:00:00+09:00,P2,126,131,257
2022-08-11T14:15:00+09:00,A1,216,117,333
2022-08-11T14:15:00+09:00,A2,,,
2022-08-11T14:15:00+09:00,P1,0,0,0
2022-08-11T14:15:00+09:00,P2,112,191,303
2022-08-11T14:30:00+09:00,A1,205,114,319
2022-08-11T14:30:00+09:00,A2,,,
2022-08-11T14:30:00+09:00,P1,0,0,0
2022-08-11T14:30:00+09:00,P2,140,160,300
2022-08-11T14:45:00+09:00,A1,199,112,311
2022-08-11T14:45:00+09:00,A2,,,
2022-08-11T14:45:00+09:00,P1,0,0,0
2022-08-11T14:45:00+09:00,P2,152,164,316
2022-08-11T15:00:00+09:00,A1,211,116,327
2022-08-11T15:00:00+09:00,A2,,,
