﻿日時,アレイ,地下鉄さっぽろ駅コンコース→地下鉄大通駅コンコース,地下鉄大通駅コンコース→地下鉄さっぽろ駅コンコース,合計
2021-10-08T11:15:00+09:00,C-2,277,267,544
2021-10-08T11:30:00+09:00,C-1,665,593,1258
2021-10-08T11:30:00+09:00,C-2,265,266,531
2021-10-08T11:45:00+09:00,C-1,682,588,1270
2021-10-08T11:45:00+09:00,C-2,283,317,600
2021-10-08T12:00:00+09:00,C-1,711,580,1291
2021-10-08T12:00:00+09:00,C-2,253,286,539
2021-10-08T12:15:00+09:00,C-1,724,647,1371
2021-10-08T12:15:00+09:00,C-2,316,283,599
2021-10-08T12:30:00+09:00,C-1,815,681,1496
2021-10-08T12:30:00+09:00,C-2,301,307,608
2021-10-08T12:45:00+09:00,C-1,769,656,1425
2021-10-08T12:45:00+09:00,C-2,327,303,630
2021-10-08T13:00:00+09:00,C-1,719,640,1359
2021-10-08T13:00:00+09:00,C-2,317,304,621
2021-10-08T13:15:00+09:00,C-1,717,580,1297
2021-10-08T13:15:00+09:00,C-2,300,317,617
2021-10-08T13:30:00+09:00,C-1,747,662,1409
2021-10-08T13:30:00+09:00,C-2,311,280,591
2021-10-08T13:45:00+09:00,C-1,762,604,1366
2021-10-08T13:45:00+09:00,C-2,303,290,593
2021-10-08T14:00:00+09:00,C-1,702,614,1316
2021-10-08T14:00:00+09:00,C-2,230,284,514
2021-10-08T14:15:00+09:00,C-1,660,650,1310
2021-10-08T14:15:00+09:00,C-2,268,281,549
2021-10-08T14:30:00+09:00,C-1,690,648,1338
2021-10-08T14:30:00+09:00,C-2,274,274,548
2021-10-08T14:45:00+09:00,C-1,693,699,1392
2021-10-08T14:45:00+09:00,C-2,231,251,482
2021-10-08T15:00:00+09:00,C-1,691,655,1346
2021-10-08T15:00:00+09:00,C-2,274,277,551
2021-10-08T15:15:00+09:00,C-1,711,700,1411
2021-10-08T15:15:00+09:00,C-2,289,270,559
2021-10-08T15:30:00+09:00,C-1,751,597,1348
2021-10-08T15:30:00+09:00,C-2,293,299,592
2021-10-08T15:45:00+09:00,C-1,723,694,1417
2021-10-08T15:45:00+09:00,C-2,237,273,510
2021-10-08T16:00:00+09:00,C-1,755,650,1405
2021-10-08T16:00:00+09:00,C-2,276,271,547
2021-10-08T16:15:00+09:00,C-1,780,700,1480
2021-10-08T16:15:00+09:00,C-2,303,323,626
2021-10-08T16:30:00+09:00,C-1,781,658,1439
2021-10-08T16:30:00+09:00,C-2,250,290,540
2021-10-08T16:45:00+09:00,C-1,773,589,1362
2021-10-08T16:45:00+09:00,C-2,318,356,674
2021-10-08T17:00:00+09:00,C-1,742,592,1334
2021-10-08T17:00:00+09:00,C-2,256,312,568
2021-10-08T17:15:00+09:00,C-1,782,679,1461
2021-10-08T17:15:00+09:00,C-2,288,302,590
2021-10-08T17:30:00+09:00,C-1,775,750,1525
2021-10-08T17:30:00+09:00,C-2,325,323,648
2021-10-08T17:45:00+09:00,C-1,851,775,1626
2021-10-08T17:45:00+09:00,C-2,345,344,689
2021-10-08T18:00:00+09:00,C-1,786,640,1426
2021-10-08T18:00:00+09:00,C-2,368,314,682
2021-10-08T18:15:00+09:00,C-1,869,708,1577
2021-10-08T18:15:00+09:00,C-2,333,377,710
2021-10-08T18:30:00+09:00,C-1,833,753,1586
2021-10-08T18:30:00+09:00,C-2,312,338,650
2021-10-08T18:45:00+09:00,C-1,757,699,1456
2021-10-08T18:45:00+09:00,C-2,298,302,600
2021-10-08T19:00:00+09:00,C-1,757,629,1386
2021-10-08T19:00:00+09:00,C-2,236,241,477
2021-10-08T19:15:00+09:00,C-1,751,652,1403
2021-10-08T19:15:00+09:00,C-2,279,239,518
2021-10-08T19:30:00+09:00,C-1,728,620,1348
2021-10-08T19:30:00+09:00,C-2,198,224,422
2021-10-08T19:45:00+09:00,C-1,660,571,1231
2021-10-08T19:45:00+09:00,C-2,186,177,363
2021-10-08T20:00:00+09:00,C-1,717,554,1271
2021-10-08T20:00:00+09:00,C-2,140,166,306
2021-10-08T20:15:00+09:00,C-1,621,550,1171
2021-10-08T20:15:00+09:00,C-2,147,152,299
2021-10-08T20:30:00+09:00,C-1,638,475,1113
2021-10-08T20:30:00+09:00,C-2,76,108,184
2021-10-08T20:45:00+09:00,C-1,608,387,995
2021-10-08T20:45:00+09:00,C-2,94,94,188
2021-10-08T21:00:00+09:00,C-1,600,367,967
2021-10-08T21:00:00+09:00,C-2,68,87,155
2021-10-08T21:15:00+09:00,C-1,602,295,897
2021-10-08T21:15:00+09:00,C-2,93,94,187
2021-10-08T21:30:00+09:00,C-1,603,268,871
2021-10-08T21:30:00+09:00,C-2,67,86,153
2021-10-08T21:45:00+09:00,C-1,463,171,634
2021-10-08T21:45:00+09:00,C-2,63,63,126
2021-10-08T22:00:00+09:00,C-1,355,142,497
2021-10-08T22:00:00+09:00,C-2,50,44,94
2021-10-08T22:15:00+09:00,C-1,364,139,503
2021-10-08T22:15:00+09:00,C-2,42,36,78
2021-10-08T22:30:00+09:00,C-1,366,145,511
2021-10-08T22:30:00+09:00,C-2,35,46,81
2021-10-08T22:45:00+09:00,C-1,323,133,456
2021-10-08T22:45:00+09:00,C-2,31,28,59
2021-10-08T23:00:00+09:00,C-1,309,126,435
2021-10-08T23:00:00+09:00,C-2,24,20,44
2021-10-08T23:15:00+09:00,C-1,282,89,371
2021-10-08T23:15:00+09:00,C-2,21,23,44
2021-10-08T23:30:00+09:00,C-1,205,63,268
2021-10-08T23:30:00+09:00,C-2,12,19,31
2021-10-08T23:45:00+09:00,C-1,212,70,282
2021-10-08T23:45:00+09:00,C-2,14,10,24
2021-10-09T00:00:00+09:00,C-1,159,57,216
2021-10-09T00:00:00+09:00,C-2,18,9,27
2021-10-09T00:15:00+09:00,C-1,11,4,15
2021-10-09T00:15:00+09:00,C-2,4,5,9
2021-10-09T00:30:00+09:00,C-1,2,0,2
2021-10-09T00:30:00+09:00,C-2,9,1,10
2021-10-09T00:45:00+09:00,C-1,0,0,0
2021-10-09T00:45:00+09:00,C-2,4,1,5
2021-10-09T05:45:00+09:00,C-1,17,6,23
2021-10-09T05:45:00+09:00,C-2,0,0,0
2021-10-09T06:00:00+09:00,C-1,54,26,80
2021-10-09T06:00:00+09:00,C-2,9,5,14
2021-10-09T06:15:00+09:00,C-1,188,70,258
2021-10-09T06:15:00+09:00,C-2,22,28,50
2021-10-09T06:30:00+09:00,C-1,163,76,239
2021-10-09T06:30:00+09:00,C-2,24,25,49
2021-10-09T06:45:00+09:00,C-1,181,97,278
2021-10-09T06:45:00+09:00,C-2,18,11,29
2021-10-09T07:00:00+09:00,C-1,165,83,248
2021-10-09T07:00:00+09:00,C-2,24,17,41
2021-10-09T07:15:00+09:00,C-1,358,104,462
2021-10-09T07:15:00+09:00,C-2,24,20,44
2021-10-09T07:30:00+09:00,C-1,317,153,470
2021-10-09T07:30:00+09:00,C-2,32,29,61
2021-10-09T07:45:00+09:00,C-1,398,217,615
2021-10-09T07:45:00+09:00,C-2,104,69,173
2021-10-09T08:00:00+09:00,C-1,492,213,705
2021-10-09T08:00:00+09:00,C-2,42,59,101
2021-10-09T08:15:00+09:00,C-1,502,281,783
2021-10-09T08:15:00+09:00,C-2,55,64,119
2021-10-09T08:30:00+09:00,C-1,573,432,1005
2021-10-09T08:30:00+09:00,C-2,91,106,197
2021-10-09T08:45:00+09:00,C-1,466,347,813
2021-10-09T08:45:00+09:00,C-2,109,92,201
2021-10-09T09:00:00+09:00,C-1,599,369,968
2021-10-09T09:00:00+09:00,C-2,102,95,197
2021-10-09T09:15:00+09:00,C-1,559,482,1041
2021-10-09T09:15:00+09:00,C-2,107,108,215
2021-10-09T09:30:00+09:00,C-1,648,470,1118
2021-10-09T09:30:00+09:00,C-2,174,164,338
2021-10-09T09:45:00+09:00,C-1,621,439,1060
2021-10-09T09:45:00+09:00,C-2,191,186,377
2021-10-09T10:00:00+09:00,C-1,606,443,1049
2021-10-09T10:00:00+09:00,C-2,215,194,409
2021-10-09T10:15:00+09:00,C-1,589,496,1085
2021-10-09T10:15:00+09:00,C-2,163,195,358
2021-10-09T10:30:00+09:00,C-1,661,527,1188
2021-10-09T10:30:00+09:00,C-2,225,198,423
2021-10-09T10:45:00+09:00,C-1,797,643,1440
2021-10-09T10:45:00+09:00,C-2,265,233,498
2021-10-09T11:00:00+09:00,C-1,670,608,1278
2021-10-09T11:00:00+09:00,C-2,233,262,495
2021-10-09T11:15:00+09:00,C-1,755,663,1418
2021-10-09T11:15:00+09:00,C-2,262,331,593
2021-10-09T11:30:00+09:00,C-1,738,650,1388
2021-10-09T11:30:00+09:00,C-2,261,303,564
2021-10-09T11:45:00+09:00,C-1,749,702,1451
2021-10-09T11:45:00+09:00,C-2,286,290,576
2021-10-09T12:00:00+09:00,C-1,790,639,1429
2021-10-09T12:00:00+09:00,C-2,268,286,554
2021-10-09T12:15:00+09:00,C-1,766,766,1532
2021-10-09T12:15:00+09:00,C-2,285,285,570
2021-10-09T12:30:00+09:00,C-1,773,734,1507
2021-10-09T12:30:00+09:00,C-2,271,321,592
2021-10-09T12:45:00+09:00,C-1,843,799,1642
2021-10-09T12:45:00+09:00,C-2,305,336,641
2021-10-09T13:00:00+09:00,C-1,761,756,1517
2021-10-09T13:00:00+09:00,C-2,256,326,582
2021-10-09T13:15:00+09:00,C-1,778,769,1547
2021-10-09T13:15:00+09:00,C-2,324,309,633
2021-10-09T13:30:00+09:00,C-1,728,734,1462
2021-10-09T13:30:00+09:00,C-2,325,299,624
2021-10-09T13:45:00+09:00,C-1,814,730,1544
2021-10-09T13:45:00+09:00,C-2,278,287,565
2021-10-09T14:00:00+09:00,C-1,767,753,1520
2021-10-09T14:00:00+09:00,C-2,329,300,629
2021-10-09T14:15:00+09:00,C-1,778,673,1451
2021-10-09T14:15:00+09:00,C-2,308,296,604
2021-10-09T14:30:00+09:00,C-1,721,701,1422
2021-10-09T14:30:00+09:00,C-2,308,291,599
2021-10-09T14:45:00+09:00,C-1,827,675,1502
2021-10-09T14:45:00+09:00,C-2,287,272,559
2021-10-09T15:00:00+09:00,C-1,751,653,1404
2021-10-09T15:00:00+09:00,C-2,304,286,590
2021-10-09T15:15:00+09:00,C-1,801,650,1451
2021-10-09T15:15:00+09:00,C-2,281,285,566
2021-10-09T15:30:00+09:00,C-1,726,684,1410
2021-10-09T15:30:00+09:00,C-2,260,265,525
2021-10-09T15:45:00+09:00,C-1,746,712,1458
2021-10-09T15:45:00+09:00,C-2,282,261,543
2021-10-09T16:00:00+09:00,C-1,755,723,1478
2021-10-09T16:00:00+09:00,C-2,328,270,598
2021-10-09T16:15:00+09:00,C-1,721,686,1407
2021-10-09T16:15:00+09:00,C-2,311,287,598
2021-10-09T16:30:00+09:00,C-1,769,639,1408
2021-10-09T16:30:00+09:00,C-2,271,310,581
2021-10-09T16:45:00+09:00,C-1,785,671,1456
2021-10-09T16:45:00+09:00,C-2,299,303,602
2021-10-09T17:00:00+09:00,C-1,783,559,1342
2021-10-09T17:00:00+09:00,C-2,279,274,553
2021-10-09T17:15:00+09:00,C-1,726,691,1417
2021-10-09T17:15:00+09:00,C-2,272,282,554
2021-10-09T17:30:00+09:00,C-1,769,663,1432
2021-10-09T17:30:00+09:00,C-2,287,271,558
2021-10-09T17:45:00+09:00,C-1,716,745,1461
2021-10-09T17:45:00+09:00,C-2,274,261,535
2021-10-09T18:00:00+09:00,C-1,725,661,1386
2021-10-09T18:00:00+09:00,C-2,243,285,528
2021-10-09T18:15:00+09:00,C-1,795,744,1539
2021-10-09T18:15:00+09:00,C-2,213,266,479
2021-10-09T18:30:00+09:00,C-1,730,737,1467
2021-10-09T18:30:00+09:00,C-2,203,240,443
2021-10-09T18:45:00+09:00,C-1,690,568,1258
2021-10-09T18:45:00+09:00,C-2,189,203,392
2021-10-09T19:00:00+09:00,C-1,667,449,1116
2021-10-09T19:00:00+09:00,C-2,169,157,326
2021-10-09T19:15:00+09:00,C-1,622,519,1141
2021-10-09T19:15:00+09:00,C-2,171,187,358
2021-10-09T19:30:00+09:00,C-1,601,479,1080
2021-10-09T19:30:00+09:00,C-2,128,103,231
2021-10-09T19:45:00+09:00,C-1,647,434,1081
2021-10-09T19:45:00+09:00,C-2,109,124,233
2021-10-09T20:00:00+09:00,C-1,660,436,1096
2021-10-09T20:00:00+09:00,C-2,105,118,223
2021-10-09T20:15:00+09:00,C-1,660,394,1054
2021-10-09T20:15:00+09:00,C-2,76,83,159
2021-10-09T20:30:00+09:00,C-1,563,368,931
2021-10-09T20:30:00+09:00,C-2,134,131,265
2021-10-09T20:45:00+09:00,C-1,496,354,850
2021-10-09T20:45:00+09:00,C-2,60,89,149
2021-10-09T21:00:00+09:00,C-1,525,243,768
2021-10-09T21:00:00+09:00,C-2,73,64,137
2021-10-09T21:15:00+09:00,C-1,531,253,784
2021-10-09T21:15:00+09:00,C-2,75,96,171
2021-10-09T21:30:00+09:00,C-1,451,266,717
2021-10-09T21:30:00+09:00,C-2,75,76,151
2021-10-09T21:45:00+09:00,C-1,404,156,560
2021-10-09T21:45:00+09:00,C-2,59,43,102
2021-10-09T22:00:00+09:00,C-1,348,130,478
2021-10-09T22:00:00+09:00,C-2,18,32,50
2021-10-09T22:15:00+09:00,C-1,336,134,470
2021-10-09T22:15:00+09:00,C-2,30,29,59
2021-10-09T22:30:00+09:00,C-1,306,88,394
2021-10-09T22:30:00+09:00,C-2,26,19,45
2021-10-09T22:45:00+09:00,C-1,269,127,396
2021-10-09T22:45:00+09:00,C-2,18,16,34
2021-10-09T23:00:00+09:00,C-1,186,104,290
2021-10-09T23:00:00+09:00,C-2,20,15,35
2021-10-09T23:15:00+09:00,C-1,214,99,313
2021-10-09T23:15:00+09:00,C-2,25,29,54
2021-10-09T23:30:00+09:00,C-1,206,62,268
2021-10-09T23:30:00+09:00,C-2,16,22,38
2021-10-09T23:45:00+09:00,C-1,187,56,243
2021-10-09T23:45:00+09:00,C-2,14,10,24
2021-10-10T00:00:00+09:00,C-1,129,50,179
2021-10-10T00:00:00+09:00,C-2,7,15,22
2021-10-10T00:15:00+09:00,C-1,9,2,11
2021-10-10T00:15:00+09:00,C-2,2,9,11
2021-10-10T00:30:00+09:00,C-1,3,5,8
2021-10-10T00:30:00+09:00,C-2,9,2,11
2021-10-10T00:45:00+09:00,C-1,0,0,0
2021-10-10T00:45:00+09:00,C-2,3,4,7
2021-10-10T05:45:00+09:00,C-1,14,3,17
2021-10-10T05:45:00+09:00,C-2,3,0,3
2021-10-10T06:00:00+09:00,C-1,36,12,48
2021-10-10T06:00:00+09:00,C-2,2,2,4
2021-10-10T06:15:00+09:00,C-1,130,65,195
2021-10-10T06:15:00+09:00,C-2,16,10,26
2021-10-10T06:30:00+09:00,C-1,165,43,208
2021-10-10T06:30:00+09:00,C-2,25,23,48
2021-10-10T06:45:00+09:00,C-1,184,72,256
2021-10-10T06:45:00+09:00,C-2,16,13,29
2021-10-10T07:00:00+09:00,C-1,207,97,304
2021-10-10T07:00:00+09:00,C-2,21,20,41
2021-10-10T07:15:00+09:00,C-1,259,116,375
2021-10-10T07:15:00+09:00,C-2,21,30,51
2021-10-10T07:30:00+09:00,C-1,262,147,409
2021-10-10T07:30:00+09:00,C-2,48,46,94
2021-10-10T07:45:00+09:00,C-1,363,181,544
2021-10-10T07:45:00+09:00,C-2,36,55,91
2021-10-10T08:00:00+09:00,C-1,399,232,631
2021-10-10T08:00:00+09:00,C-2,43,45,88
2021-10-10T08:15:00+09:00,C-1,465,265,730
2021-10-10T08:15:00+09:00,C-2,86,99,185
2021-10-10T08:30:00+09:00,C-1,556,407,963
2021-10-10T08:30:00+09:00,C-2,83,89,172
2021-10-10T08:45:00+09:00,C-1,409,398,807
2021-10-10T08:45:00+09:00,C-2,91,97,188
2021-10-10T09:00:00+09:00,C-1,539,413,952
2021-10-10T09:00:00+09:00,C-2,94,126,220
2021-10-10T09:15:00+09:00,C-1,553,413,966
2021-10-10T09:15:00+09:00,C-2,99,116,215
2021-10-10T09:30:00+09:00,C-1,574,453,1027
2021-10-10T09:30:00+09:00,C-2,135,133,268
2021-10-10T09:45:00+09:00,C-1,564,423,987
2021-10-10T09:45:00+09:00,C-2,127,176,303
2021-10-10T10:00:00+09:00,C-1,641,451,1092
2021-10-10T10:00:00+09:00,C-2,181,202,383
2021-10-10T10:15:00+09:00,C-1,667,530,1197
2021-10-10T10:15:00+09:00,C-2,173,164,337
2021-10-10T10:30:00+09:00,C-1,630,550,1180
2021-10-10T10:30:00+09:00,C-2,199,218,417
2021-10-10T10:45:00+09:00,C-1,735,553,1288
2021-10-10T10:45:00+09:00,C-2,209,221,430
2021-10-10T11:00:00+09:00,C-1,682,628,1310
2021-10-10T11:00:00+09:00,C-2,240,247,487
2021-10-10T11:15:00+09:00,C-1,746,709,1455
2021-10-10T11:15:00+09:00,C-2,216,233,449
2021-10-10T11:30:00+09:00,C-1,743,592,1335
2021-10-10T11:30:00+09:00,C-2,216,239,455
2021-10-10T11:45:00+09:00,C-1,707,618,1325
2021-10-10T11:45:00+09:00,C-2,249,238,487
2021-10-10T12:00:00+09:00,C-1,687,625,1312
2021-10-10T12:00:00+09:00,C-2,211,267,478
2021-10-10T12:15:00+09:00,C-1,706,667,1373
2021-10-10T12:15:00+09:00,C-2,245,272,517
2021-10-10T12:30:00+09:00,C-1,668,678,1346
2021-10-10T12:30:00+09:00,C-2,222,290,512
2021-10-10T12:45:00+09:00,C-1,742,692,1434
2021-10-10T12:45:00+09:00,C-2,271,263,534
2021-10-10T13:00:00+09:00,C-1,736,640,1376
2021-10-10T13:00:00+09:00,C-2,261,257,518
2021-10-10T13:15:00+09:00,C-1,680,701,1381
2021-10-10T13:15:00+09:00,C-2,257,309,566
2021-10-10T13:30:00+09:00,C-1,756,610,1366
2021-10-10T13:30:00+09:00,C-2,267,247,514
2021-10-10T13:45:00+09:00,C-1,771,668,1439
2021-10-10T13:45:00+09:00,C-2,258,268,526
2021-10-10T14:00:00+09:00,C-1,739,662,1401
2021-10-10T14:00:00+09:00,C-2,243,236,479
2021-10-10T14:15:00+09:00,C-1,785,730,1515
2021-10-10T14:15:00+09:00,C-2,254,286,540
2021-10-10T14:30:00+09:00,C-1,746,692,1438
2021-10-10T14:30:00+09:00,C-2,270,304,574
2021-10-10T14:45:00+09:00,C-1,806,717,1523
2021-10-10T14:45:00+09:00,C-2,241,219,460
2021-10-10T15:00:00+09:00,C-1,775,649,1424
2021-10-10T15:00:00+09:00,C-2,251,247,498
2021-10-10T15:15:00+09:00,C-1,776,675,1451
2021-10-10T15:15:00+09:00,C-2,231,262,493
2021-10-10T15:30:00+09:00,C-1,704,693,1397
2021-10-10T15:30:00+09:00,C-2,192,266,458
2021-10-10T15:45:00+09:00,C-1,777,670,1447
2021-10-10T15:45:00+09:00,C-2,234,233,467
2021-10-10T16:00:00+09:00,C-1,746,653,1399
2021-10-10T16:00:00+09:00,C-2,209,241,450
2021-10-10T16:15:00+09:00,C-1,690,673,1363
2021-10-10T16:15:00+09:00,C-2,237,229,466
2021-10-10T16:30:00+09:00,C-1,743,599,1342
2021-10-10T16:30:00+09:00,C-2,251,206,457
2021-10-10T16:45:00+09:00,C-1,713,664,1377
2021-10-10T16:45:00+09:00,C-2,213,227,440
2021-10-10T17:00:00+09:00,C-1,709,640,1349
2021-10-10T17:00:00+09:00,C-2,235,211,446
2021-10-10T17:15:00+09:00,C-1,722,640,1362
2021-10-10T17:15:00+09:00,C-2,211,195,406
2021-10-10T17:30:00+09:00,C-1,735,584,1319
2021-10-10T17:30:00+09:00,C-2,183,231,414
2021-10-10T17:45:00+09:00,C-1,717,629,1346
2021-10-10T17:45:00+09:00,C-2,178,219,397
2021-10-10T18:00:00+09:00,C-1,660,622,1282
2021-10-10T18:00:00+09:00,C-2,191,221,412
2021-10-10T18:15:00+09:00,C-1,639,648,1287
2021-10-10T18:15:00+09:00,C-2,210,167,377
2021-10-10T18:30:00+09:00,C-1,674,568,1242
2021-10-10T18:30:00+09:00,C-2,174,192,366
2021-10-10T18:45:00+09:00,C-1,644,535,1179
2021-10-10T18:45:00+09:00,C-2,147,175,322
2021-10-10T19:00:00+09:00,C-1,616,533,1149
2021-10-10T19:00:00+09:00,C-2,168,149,317
2021-10-10T19:15:00+09:00,C-1,691,613,1304
2021-10-10T19:15:00+09:00,C-2,168,164,332
2021-10-10T19:30:00+09:00,C-1,633,567,1200
2021-10-10T19:30:00+09:00,C-2,168,173,341
2021-10-10T19:45:00+09:00,C-1,654,613,1267
2021-10-10T19:45:00+09:00,C-2,130,162,292
2021-10-10T20:00:00+09:00,C-1,611,625,1236
2021-10-10T20:00:00+09:00,C-2,108,153,261
2021-10-10T20:15:00+09:00,C-1,660,673,1333
2021-10-10T20:15:00+09:00,C-2,135,134,269
2021-10-10T20:30:00+09:00,C-1,668,448,1116
2021-10-10T20:30:00+09:00,C-2,82,90,172
2021-10-10T20:45:00+09:00,C-1,517,445,962
2021-10-10T20:45:00+09:00,C-2,84,76,160
2021-10-10T21:00:00+09:00,C-1,517,340,857
2021-10-10T21:00:00+09:00,C-2,67,73,140
2021-10-10T21:15:00+09:00,C-1,458,254,712
2021-10-10T21:15:00+09:00,C-2,81,63,144
2021-10-10T21:30:00+09:00,C-1,443,291,734
2021-10-10T21:30:00+09:00,C-2,54,62,116
2021-10-10T21:45:00+09:00,C-1,377,250,627
2021-10-10T21:45:00+09:00,C-2,52,38,90
2021-10-10T22:00:00+09:00,C-1,331,171,502
2021-10-10T22:00:00+09:00,C-2,26,26,52
2021-10-10T22:15:00+09:00,C-1,303,145,448
2021-10-10T22:15:00+09:00,C-2,29,31,60
2021-10-10T22:30:00+09:00,C-1,286,130,416
2021-10-10T22:30:00+09:00,C-2,56,33,89
2021-10-10T22:45:00+09:00,C-1,287,133,420
2021-10-10T22:45:00+09:00,C-2,21,25,46
2021-10-10T23:00:00+09:00,C-1,234,99,333
2021-10-10T23:00:00+09:00,C-2,25,31,56
2021-10-10T23:15:00+09:00,C-1,254,120,374
2021-10-10T23:15:00+09:00,C-2,20,21,41
2021-10-10T23:30:00+09:00,C-1,230,113,343
2021-10-10T23:30:00+09:00,C-2,17,14,31
2021-10-10T23:45:00+09:00,C-1,186,75,261
2021-10-10T23:45:00+09:00,C-2,3,10,13
2021-10-11T00:00:00+09:00,C-1,115,67,182
2021-10-11T00:00:00+09:00,C-2,10,7,17
2021-10-11T00:15:00+09:00,C-1,4,3,7
2021-10-11T00:15:00+09:00,C-2,5,3,8
2021-10-11T00:30:00+09:00,C-1,2,1,3
2021-10-11T00:30:00+09:00,C-2,3,4,7
2021-10-11T00:45:00+09:00,C-1,0,0,0
2021-10-11T00:45:00+09:00,C-2,3,0,3
2021-10-11T05:45:00+09:00,C-1,24,6,30
2021-10-11T05:45:00+09:00,C-2,8,7,15
2021-10-11T06:00:00+09:00,C-1,67,18,85
2021-10-11T06:00:00+09:00,C-2,11,9,20
2021-10-11T06:15:00+09:00,C-1,211,136,347
2021-10-11T06:15:00+09:00,C-2,18,40,58
2021-10-11T06:30:00+09:00,C-1,222,89,311
2021-10-11T06:30:00+09:00,C-2,41,38,79
2021-10-11T06:45:00+09:00,C-1,317,174,491
2021-10-11T06:45:00+09:00,C-2,30,35,65
2021-10-11T07:00:00+09:00,C-1,393,214,607
2021-10-11T07:00:00+09:00,C-2,39,53,92
2021-10-11T07:15:00+09:00,C-1,619,302,921
2021-10-11T07:15:00+09:00,C-2,78,56,134
2021-10-11T07:30:00+09:00,C-1,597,349,946
2021-10-11T07:30:00+09:00,C-2,90,133,223
2021-10-11T07:45:00+09:00,C-1,734,429,1163
2021-10-11T07:45:00+09:00,C-2,133,127,260
2021-10-11T08:00:00+09:00,C-1,729,557,1286
2021-10-11T08:00:00+09:00,C-2,133,158,291
2021-10-11T08:15:00+09:00,C-1,814,615,1429
2021-10-11T08:15:00+09:00,C-2,221,223,444
2021-10-11T08:30:00+09:00,C-1,852,614,1466
2021-10-11T08:30:00+09:00,C-2,275,267,542
2021-10-11T08:45:00+09:00,C-1,740,716,1456
2021-10-11T08:45:00+09:00,C-2,243,254,497
2021-10-11T09:00:00+09:00,C-1,710,455,1165
2021-10-11T09:00:00+09:00,C-2,180,121,301
2021-10-11T09:15:00+09:00,C-1,724,436,1160
2021-10-11T09:15:00+09:00,C-2,188,162,350
2021-10-11T09:30:00+09:00,C-1,684,505,1189
2021-10-11T09:30:00+09:00,C-2,179,212,391
2021-10-11T09:45:00+09:00,C-1,586,449,1035
2021-10-11T09:45:00+09:00,C-2,180,177,357
2021-10-11T10:00:00+09:00,C-1,550,368,918
2021-10-11T10:00:00+09:00,C-2,146,151,297
2021-10-11T10:15:00+09:00,C-1,611,423,1034
2021-10-11T10:15:00+09:00,C-2,138,191,329
2021-10-11T10:30:00+09:00,C-1,588,415,1003
2021-10-11T10:30:00+09:00,C-2,179,218,397
2021-10-11T10:45:00+09:00,C-1,645,400,1045
2021-10-11T10:45:00+09:00,C-2,220,242,462
2021-10-11T11:00:00+09:00,C-1,570,442,1012
2021-10-11T11:00:00+09:00,C-2,178,176,354
2021-10-11T11:15:00+09:00,C-1,650,451,1101
2021-10-11T11:15:00+09:00,C-2,199,210,409
2021-10-11T11:30:00+09:00,C-1,579,481,1060
2021-10-11T11:30:00+09:00,C-2,192,213,405
2021-10-11T11:45:00+09:00,C-1,621,532,1153
2021-10-11T11:45:00+09:00,C-2,217,204,421
2021-10-11T12:00:00+09:00,C-1,643,484,1127
2021-10-11T12:00:00+09:00,C-2,198,236,434
2021-10-11T12:15:00+09:00,C-1,682,584,1266
2021-10-11T12:15:00+09:00,C-2,277,294,571
2021-10-11T12:30:00+09:00,C-1,671,638,1309
2021-10-11T12:30:00+09:00,C-2,302,274,576
2021-10-11T12:45:00+09:00,C-1,708,643,1351
2021-10-11T12:45:00+09:00,C-2,254,268,522
2021-10-11T13:00:00+09:00,C-1,632,519,1151
2021-10-11T13:00:00+09:00,C-2,300,209,509
2021-10-11T13:15:00+09:00,C-1,713,554,1267
2021-10-11T13:15:00+09:00,C-2,229,225,454
2021-10-11T13:30:00+09:00,C-1,606,604,1210
2021-10-11T13:30:00+09:00,C-2,217,222,439
2021-10-11T13:45:00+09:00,C-1,668,517,1185
2021-10-11T13:45:00+09:00,C-2,242,193,435
2021-10-11T14:00:00+09:00,C-1,670,493,1163
2021-10-11T14:00:00+09:00,C-2,233,242,475
2021-10-11T14:15:00+09:00,C-1,675,494,1169
2021-10-11T14:15:00+09:00,C-2,244,229,473
2021-10-11T14:30:00+09:00,C-1,658,552,1210
2021-10-11T14:30:00+09:00,C-2,246,242,488
2021-10-11T14:45:00+09:00,C-1,642,538,1180
2021-10-11T14:45:00+09:00,C-2,247,217,464
2021-10-11T15:00:00+09:00,C-1,645,512,1157
2021-10-11T15:00:00+09:00,C-2,232,214,446
2021-10-11T15:15:00+09:00,C-1,668,527,1195
2021-10-11T15:15:00+09:00,C-2,223,269,492
2021-10-11T15:30:00+09:00,C-1,666,568,1234
2021-10-11T15:30:00+09:00,C-2,224,249,473
2021-10-11T15:45:00+09:00,C-1,640,557,1197
2021-10-11T15:45:00+09:00,C-2,247,256,503
2021-10-11T16:00:00+09:00,C-1,648,590,1238
2021-10-11T16:00:00+09:00,C-2,210,243,453
2021-10-11T16:15:00+09:00,C-1,659,589,1248
2021-10-11T16:15:00+09:00,C-2,221,242,463
2021-10-11T16:30:00+09:00,C-1,734,544,1278
2021-10-11T16:30:00+09:00,C-2,226,248,474
2021-10-11T16:45:00+09:00,C-1,709,573,1282
2021-10-11T16:45:00+09:00,C-2,241,288,529
2021-10-11T17:00:00+09:00,C-1,699,577,1276
2021-10-11T17:00:00+09:00,C-2,216,233,449
