﻿区,標準地域コード,年齢,総数,男,女,日付
白石区,1104,44,2715,1345,1370,2006-10-01
白石区,1104,45～49,12624,6266,6358,2006-10-01
白石区,1104,45,2646,1322,1324,2006-10-01
白石区,1104,46,2554,1261,1293,2006-10-01
白石区,1104,47,2592,1307,1285,2006-10-01
白石区,1104,48,2412,1198,1214,2006-10-01
白石区,1104,49,2420,1178,1242,2006-10-01
白石区,1104,50～54,13273,6439,6834,2006-10-01
白石区,1104,50,2438,1189,1249,2006-10-01
白石区,1104,51,2525,1214,1311,2006-10-01
白石区,1104,52,2668,1312,1356,2006-10-01
白石区,1104,53,2729,1308,1421,2006-10-01
白石区,1104,54,2913,1416,1497,2006-10-01
白石区,1104,55～59,16053,7838,8215,2006-10-01
白石区,1104,55,3041,1479,1562,2006-10-01
白石区,1104,56,3412,1665,1747,2006-10-01
白石区,1104,57,3398,1613,1785,2006-10-01
白石区,1104,58,3263,1647,1616,2006-10-01
白石区,1104,59,2939,1434,1505,2006-10-01
白石区,1104,60～64,11552,5443,6109,2006-10-01
白石区,1104,60,2206,1086,1120,2006-10-01
白石区,1104,61,2109,985,1124,2006-10-01
白石区,1104,62,2351,1132,1219,2006-10-01
白石区,1104,63,2412,1089,1323,2006-10-01
白石区,1104,64,2474,1151,1323,2006-10-01
白石区,1104,65～69,10217,4646,5571,2006-10-01
白石区,1104,65,2274,1031,1243,2006-10-01
白石区,1104,66,2158,1031,1127,2006-10-01
白石区,1104,67,1810,805,1005,2006-10-01
白石区,1104,68,2032,922,1110,2006-10-01
白石区,1104,69,1943,857,1086,2006-10-01
白石区,1104,70～74,9004,3947,5057,2006-10-01
白石区,1104,70,1844,846,998,2006-10-01
白石区,1104,71,1926,831,1095,2006-10-01
白石区,1104,72,1814,820,994,2006-10-01
白石区,1104,73,1718,702,1016,2006-10-01
白石区,1104,74,1702,748,954,2006-10-01
白石区,1104,75～79,6770,2972,3798,2006-10-01
白石区,1104,75,1592,705,887,2006-10-01
白石区,1104,76,1444,658,786,2006-10-01
白石区,1104,77,1405,617,788,2006-10-01
白石区,1104,78,1221,532,689,2006-10-01
白石区,1104,79,1108,460,648,2006-10-01
白石区,1104,80～84,4114,1493,2621,2006-10-01
白石区,1104,80,1009,396,613,2006-10-01
白石区,1104,81,949,360,589,2006-10-01
白石区,1104,82,817,298,519,2006-10-01
白石区,1104,83,700,248,452,2006-10-01
白石区,1104,84,639,191,448,2006-10-01
白石区,1104,85～89,2170,678,1492,2006-10-01
白石区,1104,85,560,179,381,2006-10-01
白石区,1104,86,540,170,370,2006-10-01
白石区,1104,87,390,128,262,2006-10-01
白石区,1104,88,378,117,261,2006-10-01
白石区,1104,89,302,84,218,2006-10-01
白石区,1104,90～94,922,257,665,2006-10-01
白石区,1104,90,272,83,189,2006-10-01
白石区,1104,91,242,74,168,2006-10-01
白石区,1104,92,153,47,106,2006-10-01
白石区,1104,93,142,26,116,2006-10-01
白石区,1104,94,113,27,86,2006-10-01
白石区,1104,95～99,244,36,208,2006-10-01
白石区,1104,95,93,18,75,2006-10-01
白石区,1104,96,56,8,48,2006-10-01
白石区,1104,97,50,6,44,2006-10-01
白石区,1104,98,29,2,27,2006-10-01
白石区,1104,99,16,2,14,2006-10-01
白石区,1104,100歳以上,39,13,26,2006-10-01
白石区,1104,,,,,2006-10-01
白石区,1104,(再掲),,,,2006-10-01
白石区,1104,0～14歳,24498,12454,12044,2006-10-01
白石区,1104,15～64歳,144852,71195,73657,2006-10-01
白石区,1104,65歳以上,33480,14042,19438,2006-10-01
白石区,1104,平均年齢,41.82288616,40.65337134,42.90955307,2006-10-01
厚別区,1108,総数,130052,60853,69199,2006-10-01
厚別区,1108,0～4,4718,2447,2271,2006-10-01
厚別区,1108,0,805,433,372,2006-10-01
厚別区,1108,1,890,455,435,2006-10-01
厚別区,1108,2,1004,532,472,2006-10-01
厚別区,1108,3,955,477,478,2006-10-01
厚別区,1108,4,1064,550,514,2006-10-01
厚別区,1108,5～9,5755,2904,2851,2006-10-01
厚別区,1108,5,1080,518,562,2006-10-01
厚別区,1108,6,1071,551,520,2006-10-01
厚別区,1108,7,1157,573,584,2006-10-01
厚別区,1108,8,1196,600,596,2006-10-01
厚別区,1108,9,1251,662,589,2006-10-01
厚別区,1108,10～14,6569,3348,3221,2006-10-01
厚別区,1108,10,1247,631,616,2006-10-01
厚別区,1108,11,1299,650,649,2006-10-01
厚別区,1108,12,1334,687,647,2006-10-01
厚別区,1108,13,1331,706,625,2006-10-01
厚別区,1108,14,1358,674,684,2006-10-01
厚別区,1108,15～19,7689,3903,3786,2006-10-01
厚別区,1108,15,1359,678,681,2006-10-01
厚別区,1108,16,1495,783,712,2006-10-01
厚別区,1108,17,1540,794,746,2006-10-01
厚別区,1108,18,1660,846,814,2006-10-01
厚別区,1108,19,1635,802,833,2006-10-01
厚別区,1108,20～24,7877,3812,4065,2006-10-01
厚別区,1108,20,1614,773,841,2006-10-01
厚別区,1108,21,1628,770,858,2006-10-01
厚別区,1108,22,1631,803,828,2006-10-01
厚別区,1108,23,1506,724,782,2006-10-01
厚別区,1108,24,1498,742,756,2006-10-01
厚別区,1108,25～29,7507,3571,3936,2006-10-01
厚別区,1108,25,1372,654,718,2006-10-01
厚別区,1108,26,1496,731,765,2006-10-01
厚別区,1108,27,1489,708,781,2006-10-01
厚別区,1108,28,1550,706,844,2006-10-01
厚別区,1108,29,1600,772,828,2006-10-01
厚別区,1108,30～34,9058,4318,4740,2006-10-01
厚別区,1108,30,1662,794,868,2006-10-01
厚別区,1108,31,1719,809,910,2006-10-01
厚別区,1108,32,1837,932,905,2006-10-01
厚別区,1108,33,1934,935,999,2006-10-01
厚別区,1108,34,1906,848,1058,2006-10-01
厚別区,1108,35～39,9194,4277,4917,2006-10-01
厚別区,1108,35,1883,883,1000,2006-10-01
厚別区,1108,36,1793,827,966,2006-10-01
厚別区,1108,37,1828,856,972,2006-10-01
厚別区,1108,38,1794,838,956,2006-10-01
厚別区,1108,39,1896,873,1023,2006-10-01
厚別区,1108,40～44,8761,4025,4736,2006-10-01
厚別区,1108,40,1481,666,815,2006-10-01
厚別区,1108,41,1868,871,997,2006-10-01
厚別区,1108,42,1704,790,914,2006-10-01
厚別区,1108,43,1894,890,1004,2006-10-01
厚別区,1108,44,1814,808,1006,2006-10-01
厚別区,1108,45～49,9196,4210,4986,2006-10-01
厚別区,1108,45,1797,836,961,2006-10-01
厚別区,1108,46,1876,873,1003,2006-10-01
厚別区,1108,47,1892,843,1049,2006-10-01
厚別区,1108,48,1766,821,945,2006-10-01
厚別区,1108,49,1865,837,1028,2006-10-01
厚別区,1108,50～54,10062,4694,5368,2006-10-01
厚別区,1108,50,1941,885,1056,2006-10-01
厚別区,1108,51,1992,898,1094,2006-10-01
厚別区,1108,52,1994,913,1081,2006-10-01
厚別区,1108,53,2057,1003,1054,2006-10-01
厚別区,1108,54,2078,995,1083,2006-10-01
厚別区,1108,55～59,11752,5375,6377,2006-10-01
厚別区,1108,55,2239,1021,1218,2006-10-01
厚別区,1108,56,2448,1146,1302,2006-10-01
厚別区,1108,57,2567,1176,1391,2006-10-01
厚別区,1108,58,2372,1093,1279,2006-10-01
厚別区,1108,59,2126,939,1187,2006-10-01
厚別区,1108,60～64,8645,4036,4609,2006-10-01
厚別区,1108,60,1673,733,940,2006-10-01
厚別区,1108,61,1616,739,877,2006-10-01
厚別区,1108,62,1814,876,938,2006-10-01
厚別区,1108,63,1813,905,908,2006-10-01
厚別区,1108,64,1729,783,946,2006-10-01
厚別区,1108,65～69,7463,3465,3998,2006-10-01
厚別区,1108,65,1655,768,887,2006-10-01
厚別区,1108,66,1507,699,808,2006-10-01
厚別区,1108,67,1431,671,760,2006-10-01
厚別区,1108,68,1440,679,761,2006-10-01
厚別区,1108,69,1430,648,782,2006-10-01
厚別区,1108,70～74,6276,2778,3498,2006-10-01
厚別区,1108,70,1420,630,790,2006-10-01
厚別区,1108,71,1289,568,721,2006-10-01
厚別区,1108,72,1233,545,688,2006-10-01
厚別区,1108,73,1162,512,650,2006-10-01
厚別区,1108,74,1172,523,649,2006-10-01
厚別区,1108,75～79,4658,2037,2621,2006-10-01
厚別区,1108,75,1072,480,592,2006-10-01
厚別区,1108,76,1021,451,570,2006-10-01
厚別区,1108,77,916,377,539,2006-10-01
厚別区,1108,78,868,372,496,2006-10-01
厚別区,1108,79,781,357,424,2006-10-01
厚別区,1108,80～84,2763,1063,1700,2006-10-01
厚別区,1108,80,684,296,388,2006-10-01
厚別区,1108,81,638,244,394,2006-10-01
厚別区,1108,82,573,215,358,2006-10-01
厚別区,1108,83,481,178,303,2006-10-01
厚別区,1108,84,387,130,257,2006-10-01
厚別区,1108,85～89,1343,411,932,2006-10-01
厚別区,1108,85,383,121,262,2006-10-01
厚別区,1108,86,344,105,239,2006-10-01
厚別区,1108,87,195,63,132,2006-10-01
厚別区,1108,88,211,62,149,2006-10-01
厚別区,1108,89,210,60,150,2006-10-01
厚別区,1108,90～94,608,143,465,2006-10-01
厚別区,1108,90,189,39,150,2006-10-01
厚別区,1108,91,155,39,116,2006-10-01
厚別区,1108,92,104,28,76,2006-10-01
厚別区,1108,93,87,19,68,2006-10-01
厚別区,1108,94,73,18,55,2006-10-01
厚別区,1108,95～99,137,32,105,2006-10-01
厚別区,1108,95,53,16,37,2006-10-01
厚別区,1108,96,36,9,27,2006-10-01
厚別区,1108,97,21,4,17,2006-10-01
厚別区,1108,98,14,2,12,2006-10-01
厚別区,1108,99,13,1,12,2006-10-01
厚別区,1108,100歳以上,21,4,17,2006-10-01
厚別区,1108,,,,,2006-10-01
厚別区,1108,(再掲),,,,2006-10-01
厚別区,1108,0～14歳,17042,8699,8343,2006-10-01
厚別区,1108,15～64歳,89741,42221,47520,2006-10-01
厚別区,1108,65歳以上,23269,9933,13336,2006-10-01
厚別区,1108,平均年齢,42.94691354,41.66748558,44.07203139,2006-10-01
豊平区,1105,総数,207731,97931,109800,2006-10-01
豊平区,1105,0～4,8045,4135,3910,2006-10-01
豊平区,1105,0,1639,848,791,2006-10-01
豊平区,1105,1,1572,818,754,2006-10-01
豊平区,1105,2,1639,858,781,2006-10-01
豊平区,1105,3,1548,757,791,2006-10-01
豊平区,1105,4,1647,854,793,2006-10-01
豊平区,1105,5～9,8013,4067,3946,2006-10-01
豊平区,1105,5,1651,830,821,2006-10-01
豊平区,1105,6,1534,784,750,2006-10-01
豊平区,1105,7,1597,792,805,2006-10-01
豊平区,1105,8,1617,847,770,2006-10-01
豊平区,1105,9,1614,814,800,2006-10-01
豊平区,1105,10～14,8185,4125,4060,2006-10-01
豊平区,1105,10,1641,801,840,2006-10-01
豊平区,1105,11,1654,858,796,2006-10-01
豊平区,1105,12,1605,821,784,2006-10-01
豊平区,1105,13,1604,798,806,2006-10-01
豊平区,1105,14,1681,847,834,2006-10-01
豊平区,1105,15～19,9166,4851,4315,2006-10-01
豊平区,1105,15,1596,795,801,2006-10-01
豊平区,1105,16,1664,851,813,2006-10-01
豊平区,1105,17,1707,909,798,2006-10-01
豊平区,1105,18,1986,1089,897,2006-10-01
豊平区,1105,19,2213,1207,1006,2006-10-01
豊平区,1105,20～24,13976,6808,7168,2006-10-01
豊平区,1105,20,2363,1247,1116,2006-10-01
豊平区,1105,21,2663,1288,1375,2006-10-01
豊平区,1105,22,2905,1402,1503,2006-10-01
豊平区,1105,23,3058,1434,1624,2006-10-01
豊平区,1105,24,2987,1437,1550,2006-10-01
豊平区,1105,25～29,17072,8231,8841,2006-10-01
豊平区,1105,25,3239,1561,1678,2006-10-01
豊平区,1105,26,3438,1651,1787,2006-10-01
豊平区,1105,27,3480,1631,1849,2006-10-01
豊平区,1105,28,3432,1662,1770,2006-10-01
豊平区,1105,29,3483,1726,1757,2006-10-01
豊平区,1105,30～34,19241,9272,9969,2006-10-01
豊平区,1105,30,3691,1724,1967,2006-10-01
豊平区,1105,31,3804,1836,1968,2006-10-01
豊平区,1105,32,3824,1862,1962,2006-10-01
豊平区,1105,33,4030,1955,2075,2006-10-01
豊平区,1105,34,3892,1895,1997,2006-10-01
豊平区,1105,35～39,17291,8586,8705,2006-10-01
豊平区,1105,35,3628,1827,1801,2006-10-01
豊平区,1105,36,3525,1730,1795,2006-10-01
豊平区,1105,37,3422,1752,1670,2006-10-01
豊平区,1105,38,3361,1648,1713,2006-10-01
豊平区,1105,39,3355,1629,1726,2006-10-01
豊平区,1105,40～44,14231,6796,7435,2006-10-01
豊平区,1105,40,2567,1215,1352,2006-10-01
豊平区,1105,41,3073,1474,1599,2006-10-01
豊平区,1105,42,2976,1435,1541,2006-10-01
豊平区,1105,43,2848,1348,1500,2006-10-01
豊平区,1105,44,2767,1324,1443,2006-10-01
豊平区,1105,45～49,12984,6111,6873,2006-10-01
豊平区,1105,45,2726,1267,1459,2006-10-01
豊平区,1105,46,2665,1290,1375,2006-10-01
豊平区,1105,47,2660,1230,1430,2006-10-01
豊平区,1105,48,2455,1154,1301,2006-10-01
豊平区,1105,49,2478,1170,1308,2006-10-01
豊平区,1105,50～54,13484,6339,7145,2006-10-01
豊平区,1105,50,2482,1198,1284,2006-10-01
豊平区,1105,51,2584,1250,1334,2006-10-01
豊平区,1105,52,2654,1226,1428,2006-10-01
豊平区,1105,53,2806,1295,1511,2006-10-01
豊平区,1105,54,2958,1370,1588,2006-10-01
豊平区,1105,55～59,16667,7751,8916,2006-10-01
豊平区,1105,55,3152,1472,1680,2006-10-01
豊平区,1105,56,3403,1565,1838,2006-10-01
豊平区,1105,57,3613,1681,1932,2006-10-01
豊平区,1105,58,3444,1569,1875,2006-10-01
豊平区,1105,59,3055,1464,1591,2006-10-01
豊平区,1105,60～64,12320,5641,6679,2006-10-01
豊平区,1105,60,2418,1088,1330,2006-10-01
豊平区,1105,61,2287,1058,1229,2006-10-01
豊平区,1105,62,2582,1175,1407,2006-10-01
豊平区,1105,63,2479,1143,1336,2006-10-01
豊平区,1105,64,2554,1177,1377,2006-10-01
豊平区,1105,65～69,10951,4788,6163,2006-10-01
豊平区,1105,65,2466,1122,1344,2006-10-01
豊平区,1105,66,2220,974,1246,2006-10-01
豊平区,1105,67,1935,812,1123,2006-10-01
豊平区,1105,68,2237,977,1260,2006-10-01
豊平区,1105,69,2093,903,1190,2006-10-01
豊平区,1105,70～74,9926,4317,5609,2006-10-01
豊平区,1105,70,2141,932,1209,2006-10-01
豊平区,1105,71,2092,927,1165,2006-10-01
豊平区,1105,72,1907,851,1056,2006-10-01
豊平区,1105,73,1949,846,1103,2006-10-01
豊平区,1105,74,1837,761,1076,2006-10-01
豊平区,1105,75～79,7671,3241,4430,2006-10-01
豊平区,1105,75,1711,754,957,2006-10-01
豊平区,1105,76,1637,721,916,2006-10-01
豊平区,1105,77,1546,629,917,2006-10-01
豊平区,1105,78,1463,598,865,2006-10-01
豊平区,1105,79,1314,539,775,2006-10-01
豊平区,1105,80～84,4838,1834,3004,2006-10-01
豊平区,1105,80,1226,505,721,2006-10-01
豊平区,1105,81,1121,437,684,2006-10-01
豊平区,1105,82,918,350,568,2006-10-01
豊平区,1105,83,812,282,530,2006-10-01
豊平区,1105,84,761,260,501,2006-10-01
豊平区,1105,85～89,2319,720,1599,2006-10-01
豊平区,1105,85,628,194,434,2006-10-01
豊平区,1105,86,544,163,381,2006-10-01
豊平区,1105,87,423,138,285,2006-10-01
豊平区,1105,88,396,118,278,2006-10-01
豊平区,1105,89,328,107,221,2006-10-01
豊平区,1105,90～94,1010,256,754,2006-10-01
豊平区,1105,90,265,73,192,2006-10-01
豊平区,1105,91,246,69,177,2006-10-01
豊平区,1105,92,208,54,154,2006-10-01
豊平区,1105,93,168,35,133,2006-10-01
豊平区,1105,94,123,25,98,2006-10-01
豊平区,1105,95～99,301,60,241,2006-10-01
豊平区,1105,95,101,16,85,2006-10-01
豊平区,1105,96,74,17,57,2006-10-01
豊平区,1105,97,59,14,45,2006-10-01
豊平区,1105,98,45,8,37,2006-10-01
豊平区,1105,99,22,5,17,2006-10-01
豊平区,1105,100歳以上,40,2,38,2006-10-01
豊平区,1105,,,,,2006-10-01
豊平区,1105,(再掲),,,,2006-10-01
豊平区,1105,0～14歳,24243,12327,11916,2006-10-01
豊平区,1105,15～64歳,146432,70386,76046,2006-10-01
豊平区,1105,65歳以上,37056,15218,21838,2006-10-01
豊平区,1105,平均年齢,42.55616398,41.06532661,43.88584699,2006-10-01
清田区,1110,総数,112800,54029,58771,2006-10-01
清田区,1110,0～4,4435,2215,2220,2006-10-01
清田区,1110,0,754,367,387,2006-10-01
清田区,1110,1,802,410,392,2006-10-01
清田区,1110,2,880,424,456,2006-10-01
清田区,1110,3,957,491,466,2006-10-01
清田区,1110,4,1042,523,519,2006-10-01
清田区,1110,5～9,5318,2664,2654,2006-10-01
清田区,1110,5,982,499,483,2006-10-01
清田区,1110,6,1001,518,483,2006-10-01
清田区,1110,7,1087,562,525,2006-10-01
清田区,1110,8,1102,531,571,2006-10-01
清田区,1110,9,1146,554,592,2006-10-01
清田区,1110,10～14,6463,3253,3210,2006-10-01
清田区,1110,10,1214,600,614,2006-10-01
清田区,1110,11,1253,627,626,2006-10-01
清田区,1110,12,1308,669,639,2006-10-01
清田区,1110,13,1303,660,643,2006-10-01
清田区,1110,14,1385,697,688,2006-10-01
清田区,1110,15～19,7493,3846,3647,2006-10-01
清田区,1110,15,1439,744,695,2006-10-01
清田区,1110,16,1458,771,687,2006-10-01
清田区,1110,17,1453,752,701,2006-10-01
清田区,1110,18,1550,784,766,2006-10-01
清田区,1110,19,1593,795,798,2006-10-01
清田区,1110,20～24,7042,3427,3615,2006-10-01
清田区,1110,20,1595,778,817,2006-10-01
清田区,1110,21,1468,742,726,2006-10-01
清田区,1110,22,1426,678,748,2006-10-01
清田区,1110,23,1314,640,674,2006-10-01
清田区,1110,24,1239,589,650,2006-10-01
清田区,1110,25～29,6130,2958,3172,2006-10-01
清田区,1110,25,1173,561,612,2006-10-01
清田区,1110,26,1208,563,645,2006-10-01
清田区,1110,27,1211,603,608,2006-10-01
清田区,1110,28,1288,629,659,2006-10-01
清田区,1110,29,1250,602,648,2006-10-01
清田区,1110,30～34,7119,3484,3635,2006-10-01
清田区,1110,30,1210,590,620,2006-10-01
清田区,1110,31,1449,701,748,2006-10-01
清田区,1110,32,1447,708,739,2006-10-01
清田区,1110,33,1495,728,767,2006-10-01
清田区,1110,34,1518,757,761,2006-10-01
清田区,1110,35～39,7706,3651,4055,2006-10-01
清田区,1110,35,1591,768,823,2006-10-01
清田区,1110,36,1501,673,828,2006-10-01
清田区,1110,37,1499,693,806,2006-10-01
清田区,1110,38,1533,741,792,2006-10-01
清田区,1110,39,1582,776,806,2006-10-01
清田区,1110,40～44,7790,3628,4162,2006-10-01
清田区,1110,40,1325,610,715,2006-10-01
清田区,1110,41,1641,765,876,2006-10-01
清田区,1110,42,1636,768,868,2006-10-01
清田区,1110,43,1652,767,885,2006-10-01
清田区,1110,44,1536,718,818,2006-10-01
清田区,1110,45～49,8470,4006,4464,2006-10-01
清田区,1110,45,1732,806,926,2006-10-01
清田区,1110,46,1711,818,893,2006-10-01
清田区,1110,47,1727,839,888,2006-10-01
清田区,1110,48,1643,734,909,2006-10-01
清田区,1110,49,1657,809,848,2006-10-01
清田区,1110,50～54,9342,4522,4820,2006-10-01
清田区,1110,50,1730,842,888,2006-10-01
清田区,1110,51,1802,873,929,2006-10-01
清田区,1110,52,1872,914,958,2006-10-01
清田区,1110,53,1934,930,1004,2006-10-01
清田区,1110,54,2004,963,1041,2006-10-01
清田区,1110,55～59,10527,5139,5388,2006-10-01
清田区,1110,55,2103,1021,1082,2006-10-01
清田区,1110,56,2146,1023,1123,2006-10-01
清田区,1110,57,2323,1154,1169,2006-10-01
清田区,1110,58,2079,1021,1058,2006-10-01
清田区,1110,59,1876,920,956,2006-10-01
清田区,1110,60～64,6989,3486,3503,2006-10-01
清田区,1110,60,1396,688,708,2006-10-01
清田区,1110,61,1295,654,641,2006-10-01
清田区,1110,62,1483,761,722,2006-10-01
清田区,1110,63,1436,693,743,2006-10-01
清田区,1110,64,1379,690,689,2006-10-01
清田区,1110,65～69,5535,2658,2877,2006-10-01
清田区,1110,65,1253,612,641,2006-10-01
清田区,1110,66,1177,570,607,2006-10-01
清田区,1110,67,1007,485,522,2006-10-01
清田区,1110,68,1040,485,555,2006-10-01
清田区,1110,69,1058,506,552,2006-10-01
清田区,1110,70～74,4607,2147,2460,2006-10-01
清田区,1110,70,997,468,529,2006-10-01
清田区,1110,71,965,434,531,2006-10-01
清田区,1110,72,907,408,499,2006-10-01
清田区,1110,73,906,437,469,2006-10-01
清田区,1110,74,832,400,432,2006-10-01
清田区,1110,75～79,3596,1573,2023,2006-10-01
清田区,1110,75,818,351,467,2006-10-01
清田区,1110,76,783,357,426,2006-10-01
清田区,1110,77,708,302,406,2006-10-01
清田区,1110,78,700,312,388,2006-10-01
清田区,1110,79,587,251,336,2006-10-01
清田区,1110,80～84,2272,825,1447,2006-10-01
清田区,1110,80,524,202,322,2006-10-01
清田区,1110,81,532,225,307,2006-10-01
清田区,1110,82,469,182,287,2006-10-01
清田区,1110,83,393,117,276,2006-10-01
清田区,1110,84,354,99,255,2006-10-01
清田区,1110,85～89,1266,380,886,2006-10-01
清田区,1110,85,325,106,219,2006-10-01
清田区,1110,86,309,91,218,2006-10-01
清田区,1110,87,233,63,170,2006-10-01
清田区,1110,88,203,57,146,2006-10-01
清田区,1110,89,196,63,133,2006-10-01
清田区,1110,90～94,542,144,398,2006-10-01
清田区,1110,90,158,51,107,2006-10-01
清田区,1110,91,133,33,100,2006-10-01
清田区,1110,92,102,29,73,2006-10-01
清田区,1110,93,95,22,73,2006-10-01
清田区,1110,94,54,9,45,2006-10-01
清田区,1110,95～99,140,21,119,2006-10-01
清田区,1110,95,47,6,41,2006-10-01
清田区,1110,96,26,3,23,2006-10-01
清田区,1110,97,31,6,25,2006-10-01
清田区,1110,98,25,5,20,2006-10-01
清田区,1110,99,11,1,10,2006-10-01
清田区,1110,100歳以上,18,2,16,2006-10-01
清田区,1110,,,,,2006-10-01
清田区,1110,(再掲),,,,2006-10-01
清田区,1110,0～14歳,16216,8132,8084,2006-10-01
清田区,1110,15～64歳,78608,38147,40461,2006-10-01
清田区,1110,65歳以上,17976,7750,10226,2006-10-01
清田区,1110,平均年齢,41.89914894,40.92664125,42.79318882,2006-10-01
南区,1106,総数,151240,71770,79470,2006-10-01
南区,1106,0～4,4866,2425,2441,2006-10-01
南区,1106,0,849,416,433,2006-10-01
南区,1106,1,911,465,446,2006-10-01
南区,1106,2,1009,496,513,2006-10-01
南区,1106,3,1025,516,509,2006-10-01
南区,1106,4,1072,532,540,2006-10-01
南区,1106,5～9,5830,2951,2879,2006-10-01
南区,1106,5,1098,572,526,2006-10-01
南区,1106,6,1103,575,528,2006-10-01
南区,1106,7,1139,552,587,2006-10-01
南区,1106,8,1267,652,615,2006-10-01
南区,1106,9,1223,600,623,2006-10-01
南区,1106,10～14,7248,3654,3594,2006-10-01
南区,1106,10,1389,718,671,2006-10-01
南区,1106,11,1370,693,677,2006-10-01
南区,1106,12,1464,702,762,2006-10-01
南区,1106,13,1393,698,695,2006-10-01
南区,1106,14,1632,843,789,2006-10-01
南区,1106,15～19,8559,4506,4053,2006-10-01
南区,1106,15,1520,778,742,2006-10-01
南区,1106,16,1567,817,750,2006-10-01
南区,1106,17,1638,879,759,2006-10-01
南区,1106,18,1829,964,865,2006-10-01
南区,1106,19,2005,1068,937,2006-10-01
南区,1106,20～24,9554,5017,4537,2006-10-01
南区,1106,20,1949,1034,915,2006-10-01
南区,1106,21,2011,1069,942,2006-10-01
南区,1106,22,2017,1065,952,2006-10-01
南区,1106,23,1823,934,889,2006-10-01
南区,1106,24,1754,915,839,2006-10-01
南区,1106,25～29,8526,4303,4223,2006-10-01
南区,1106,25,1666,858,808,2006-10-01
南区,1106,26,1652,813,839,2006-10-01
南区,1106,27,1720,864,856,2006-10-01
南区,1106,28,1704,851,853,2006-10-01
南区,1106,29,1784,917,867,2006-10-01
南区,1106,30～34,9179,4491,4688,2006-10-01
南区,1106,30,1700,842,858,2006-10-01
南区,1106,31,1821,878,943,2006-10-01
南区,1106,32,1823,912,911,2006-10-01
南区,1106,33,1946,926,1020,2006-10-01
南区,1106,34,1889,933,956,2006-10-01
南区,1106,35～39,9377,4512,4865,2006-10-01
南区,1106,35,1846,896,950,2006-10-01
南区,1106,36,1771,855,916,2006-10-01
南区,1106,37,1931,950,981,2006-10-01
南区,1106,38,1919,886,1033,2006-10-01
南区,1106,39,1910,925,985,2006-10-01
南区,1106,40～44,9510,4420,5090,2006-10-01
南区,1106,40,1500,688,812,2006-10-01
南区,1106,41,2008,949,1059,2006-10-01
南区,1106,42,2009,941,1068,2006-10-01
南区,1106,43,2013,915,1098,2006-10-01
南区,1106,44,1980,927,1053,2006-10-01
南区,1106,45～49,10083,4736,5347,2006-10-01
南区,1106,45,2049,963,1086,2006-10-01
南区,1106,46,2006,964,1042,2006-10-01
南区,1106,47,2025,947,1078,2006-10-01
南区,1106,48,2025,940,1085,2006-10-01
南区,1106,49,1978,922,1056,2006-10-01
南区,1106,50～54,11541,5400,6141,2006-10-01
南区,1106,50,2167,1023,1144,2006-10-01
南区,1106,51,2186,1029,1157,2006-10-01
南区,1106,52,2193,1012,1181,2006-10-01
南区,1106,53,2398,1107,1291,2006-10-01
南区,1106,54,2597,1229,1368,2006-10-01
南区,1106,55～59,14251,6730,7521,2006-10-01
南区,1106,55,2660,1244,1416,2006-10-01
南区,1106,56,2832,1383,1449,2006-10-01
南区,1106,57,3111,1423,1688,2006-10-01
南区,1106,58,2940,1382,1558,2006-10-01
南区,1106,59,2708,1298,1410,2006-10-01
南区,1106,60～64,10474,4897,5577,2006-10-01
南区,1106,60,2019,924,1095,2006-10-01
南区,1106,61,1870,841,1029,2006-10-01
南区,1106,62,2259,1092,1167,2006-10-01
南区,1106,63,2138,1028,1110,2006-10-01
南区,1106,64,2188,1012,1176,2006-10-01
南区,1106,65～69,9462,4314,5148,2006-10-01
南区,1106,65,2068,970,1098,2006-10-01
南区,1106,66,1948,917,1031,2006-10-01
南区,1106,67,1721,753,968,2006-10-01
南区,1106,68,1879,819,1060,2006-10-01
南区,1106,69,1846,855,991,2006-10-01
南区,1106,70～74,8531,3869,4662,2006-10-01
南区,1106,70,1726,803,923,2006-10-01
南区,1106,71,1833,831,1002,2006-10-01
南区,1106,72,1729,765,964,2006-10-01
南区,1106,73,1622,737,885,2006-10-01
南区,1106,74,1621,733,888,2006-10-01
南区,1106,75～79,6705,3001,3704,2006-10-01
南区,1106,75,1491,673,818,2006-10-01
南区,1106,76,1445,673,772,2006-10-01
南区,1106,77,1340,604,736,2006-10-01
南区,1106,78,1279,564,715,2006-10-01
南区,1106,79,1150,487,663,2006-10-01
南区,1106,80～84,4170,1549,2621,2006-10-01
南区,1106,80,1039,426,613,2006-10-01
南区,1106,81,896,374,522,2006-10-01
南区,1106,82,859,317,542,2006-10-01
南区,1106,83,721,228,493,2006-10-01
南区,1106,84,655,204,451,2006-10-01
南区,1106,85～89,2152,676,1476,2006-10-01
南区,1106,85,562,181,381,2006-10-01
南区,1106,86,526,169,357,2006-10-01
南区,1106,87,374,117,257,2006-10-01
南区,1106,88,375,112,263,2006-10-01
南区,1106,89,315,97,218,2006-10-01
南区,1106,90～94,929,254,675,2006-10-01
南区,1106,90,282,85,197,2006-10-01
南区,1106,91,204,62,142,2006-10-01
南区,1106,92,180,38,142,2006-10-01
南区,1106,93,159,41,118,2006-10-01
南区,1106,94,104,28,76,2006-10-01
南区,1106,95～99,259,60,199,2006-10-01
南区,1106,95,79,16,63,2006-10-01
南区,1106,96,72,20,52,2006-10-01
