﻿日時,アレイ,テレビ塔・創世スクエア・すすきの→大通,テレビ塔・大通→・創世スクエア・すすきの,合計
2021-11-05T13:15:00+09:00,P2,126,130,256
2021-11-05T13:30:00+09:00,A1,155,191,346
2021-11-05T13:30:00+09:00,A2,61,89,150
2021-11-05T13:30:00+09:00,P1,483,210,693
2021-11-05T13:30:00+09:00,P2,157,140,297
2021-11-05T13:45:00+09:00,A1,71,73,144
2021-11-05T13:45:00+09:00,A2,44,86,130
2021-11-05T13:45:00+09:00,P1,418,279,697
2021-11-05T13:45:00+09:00,P2,111,122,233
2021-11-05T14:00:00+09:00,A1,170,137,307
2021-11-05T14:00:00+09:00,A2,53,61,114
2021-11-05T14:00:00+09:00,P1,422,233,655
2021-11-05T14:00:00+09:00,P2,113,129,242
2021-11-05T14:15:00+09:00,A1,170,136,306
2021-11-05T14:15:00+09:00,A2,58,49,107
2021-11-05T14:15:00+09:00,P1,395,172,567
2021-11-05T14:15:00+09:00,P2,116,156,272
2021-11-05T14:30:00+09:00,A1,114,133,247
2021-11-05T14:30:00+09:00,A2,57,64,121
2021-11-05T14:30:00+09:00,P1,441,241,682
2021-11-05T14:30:00+09:00,P2,107,137,244
2021-11-05T14:45:00+09:00,A1,153,84,237
2021-11-05T14:45:00+09:00,A2,79,48,127
2021-11-05T14:45:00+09:00,P1,435,257,692
2021-11-05T14:45:00+09:00,P2,142,150,292
2021-11-05T15:00:00+09:00,A1,145,79,224
2021-11-05T15:00:00+09:00,A2,68,57,125
2021-11-05T15:00:00+09:00,P1,436,258,694
2021-11-05T15:00:00+09:00,P2,87,123,210
2021-11-05T15:15:00+09:00,A1,177,87,264
2021-11-05T15:15:00+09:00,A2,70,52,122
2021-11-05T15:15:00+09:00,P1,419,283,702
2021-11-05T15:15:00+09:00,P2,128,159,287
2021-11-05T15:30:00+09:00,A1,136,126,262
2021-11-05T15:30:00+09:00,A2,48,52,100
2021-11-05T15:30:00+09:00,P1,358,185,543
2021-11-05T15:30:00+09:00,P2,106,181,287
2021-11-05T15:45:00+09:00,A1,143,75,218
2021-11-05T15:45:00+09:00,A2,48,46,94
2021-11-05T15:45:00+09:00,P1,365,303,668
2021-11-05T15:45:00+09:00,P2,123,174,297
2021-11-05T16:00:00+09:00,A1,143,126,269
2021-11-05T16:00:00+09:00,A2,78,48,126
2021-11-05T16:00:00+09:00,P1,420,312,732
2021-11-05T16:00:00+09:00,P2,113,153,266
2021-11-05T16:15:00+09:00,A1,171,124,295
2021-11-05T16:15:00+09:00,A2,76,39,115
2021-11-05T16:15:00+09:00,P1,474,264,738
2021-11-05T16:15:00+09:00,P2,124,217,341
2021-11-05T16:30:00+09:00,A1,154,91,245
2021-11-05T16:30:00+09:00,A2,79,65,144
2021-11-05T16:30:00+09:00,P1,484,253,737
2021-11-05T16:30:00+09:00,P2,139,239,378
2021-11-05T16:45:00+09:00,A1,130,86,216
2021-11-05T16:45:00+09:00,A2,77,43,120
2021-11-05T16:45:00+09:00,P1,321,296,617
2021-11-05T16:45:00+09:00,P2,114,238,352
2021-11-05T17:00:00+09:00,A1,153,124,277
2021-11-05T17:00:00+09:00,A2,130,35,165
2021-11-05T17:00:00+09:00,P1,488,266,754
2021-11-05T17:00:00+09:00,P2,142,247,389
2021-11-05T17:15:00+09:00,A1,111,77,188
2021-11-05T17:15:00+09:00,A2,215,47,262
2021-11-05T17:15:00+09:00,P1,360,418,778
2021-11-05T17:15:00+09:00,P2,131,185,316
2021-11-05T17:30:00+09:00,A1,137,225,362
2021-11-05T17:30:00+09:00,A2,190,41,231
2021-11-05T17:30:00+09:00,P1,317,439,756
2021-11-05T17:30:00+09:00,P2,152,323,475
2021-11-05T17:45:00+09:00,A1,168,186,354
2021-11-05T17:45:00+09:00,A2,161,29,190
2021-11-05T17:45:00+09:00,P1,328,468,796
2021-11-05T17:45:00+09:00,P2,156,333,489
2021-11-05T18:00:00+09:00,A1,160,157,317
2021-11-05T18:00:00+09:00,A2,185,35,220
2021-11-05T18:00:00+09:00,P1,327,348,675
2021-11-05T18:00:00+09:00,P2,109,314,423
2021-11-05T18:15:00+09:00,A1,191,200,391
2021-11-05T18:15:00+09:00,A2,255,33,288
2021-11-05T18:15:00+09:00,P1,286,421,707
2021-11-05T18:15:00+09:00,P2,167,362,529
2021-11-05T18:30:00+09:00,A1,132,148,280
2021-11-05T18:30:00+09:00,A2,179,26,205
2021-11-05T18:30:00+09:00,P1,355,455,810
2021-11-05T18:30:00+09:00,P2,90,391,481
2021-11-05T18:45:00+09:00,A1,199,104,303
2021-11-05T18:45:00+09:00,A2,113,19,132
2021-11-05T18:45:00+09:00,P1,340,430,770
2021-11-05T18:45:00+09:00,P2,64,392,456
2021-11-05T19:00:00+09:00,A1,120,120,240
2021-11-05T19:00:00+09:00,A2,120,19,139
2021-11-05T19:00:00+09:00,P1,430,352,782
2021-11-05T19:00:00+09:00,P2,93,303,396
2021-11-05T19:15:00+09:00,A1,161,64,225
2021-11-05T19:15:00+09:00,A2,107,26,133
2021-11-05T19:15:00+09:00,P1,420,331,751
2021-11-05T19:15:00+09:00,P2,80,322,402
2021-11-05T19:30:00+09:00,A1,159,73,232
2021-11-05T19:30:00+09:00,A2,70,25,95
2021-11-05T19:30:00+09:00,P1,328,294,622
2021-11-05T19:30:00+09:00,P2,76,223,299
2021-11-05T19:45:00+09:00,A1,119,49,168
2021-11-05T19:45:00+09:00,A2,69,19,88
2021-11-05T19:45:00+09:00,P1,437,222,659
2021-11-05T19:45:00+09:00,P2,75,291,366
2021-11-05T20:00:00+09:00,A1,126,35,161
2021-11-05T20:00:00+09:00,A2,68,14,82
2021-11-05T20:00:00+09:00,P1,401,220,621
2021-11-05T20:00:00+09:00,P2,63,221,284
2021-11-05T20:15:00+09:00,A1,160,50,210
2021-11-05T20:15:00+09:00,A2,62,22,84
2021-11-05T20:15:00+09:00,P1,371,223,594
2021-11-05T20:15:00+09:00,P2,91,210,301
2021-11-05T20:30:00+09:00,A1,81,49,130
2021-11-05T20:30:00+09:00,A2,61,15,76
2021-11-05T20:30:00+09:00,P1,337,243,580
2021-11-05T20:30:00+09:00,P2,54,209,263
2021-11-05T20:45:00+09:00,A1,45,25,70
2021-11-05T20:45:00+09:00,A2,45,7,52
2021-11-05T20:45:00+09:00,P1,248,168,416
2021-11-05T20:45:00+09:00,P2,87,200,287
2021-11-05T21:00:00+09:00,A1,48,24,72
2021-11-05T21:00:00+09:00,A2,42,13,55
2021-11-05T21:00:00+09:00,P1,302,202,504
2021-11-05T21:00:00+09:00,P2,74,176,250
2021-11-05T21:15:00+09:00,A1,54,26,80
2021-11-05T21:15:00+09:00,A2,36,10,46
2021-11-05T21:15:00+09:00,P1,327,199,526
2021-11-05T21:15:00+09:00,P2,72,183,255
2021-11-05T21:30:00+09:00,A1,35,24,59
2021-11-05T21:30:00+09:00,A2,20,9,29
2021-11-05T21:30:00+09:00,P1,277,175,452
2021-11-05T21:30:00+09:00,P2,91,145,236
2021-11-05T21:45:00+09:00,A1,31,19,50
2021-11-05T21:45:00+09:00,A2,25,3,28
2021-11-05T21:45:00+09:00,P1,252,115,367
2021-11-05T21:45:00+09:00,P2,48,81,129
2021-11-05T22:00:00+09:00,A1,35,19,54
2021-11-05T22:00:00+09:00,A2,17,0,17
2021-11-05T22:00:00+09:00,P1,234,67,301
2021-11-05T22:00:00+09:00,P2,79,90,169
2021-11-05T22:15:00+09:00,A1,25,19,44
2021-11-05T22:15:00+09:00,A2,15,6,21
2021-11-05T22:15:00+09:00,P1,299,74,373
2021-11-05T22:15:00+09:00,P2,65,130,195
2021-11-05T22:30:00+09:00,A1,14,10,24
2021-11-05T22:30:00+09:00,A2,7,6,13
2021-11-05T22:30:00+09:00,P1,311,79,390
2021-11-05T22:30:00+09:00,P2,63,57,120
2021-11-05T22:45:00+09:00,A1,14,16,30
2021-11-05T22:45:00+09:00,A2,14,2,16
2021-11-05T22:45:00+09:00,P1,154,70,224
2021-11-05T22:45:00+09:00,P2,59,57,116
2021-11-05T23:00:00+09:00,A1,13,5,18
2021-11-05T23:00:00+09:00,A2,8,4,12
2021-11-05T23:00:00+09:00,P1,175,50,225
2021-11-05T23:00:00+09:00,P2,118,42,160
2021-11-05T23:15:00+09:00,A1,19,18,37
2021-11-05T23:15:00+09:00,A2,4,6,10
2021-11-05T23:15:00+09:00,P1,148,38,186
2021-11-05T23:15:00+09:00,P2,118,39,157
2021-11-05T23:30:00+09:00,A1,9,5,14
2021-11-05T23:30:00+09:00,A2,10,0,10
2021-11-05T23:30:00+09:00,P1,169,33,202
2021-11-05T23:30:00+09:00,P2,112,24,136
2021-11-05T23:45:00+09:00,A1,14,5,19
2021-11-05T23:45:00+09:00,A2,9,2,11
2021-11-05T23:45:00+09:00,P1,185,36,221
2021-11-05T23:45:00+09:00,P2,125,37,162
2021-11-06T00:00:00+09:00,A1,5,3,8
2021-11-06T00:00:00+09:00,A2,1,1,2
2021-11-06T00:00:00+09:00,P1,116,13,129
2021-11-06T00:00:00+09:00,P2,47,16,63
2021-11-06T00:15:00+09:00,A1,0,1,1
2021-11-06T00:15:00+09:00,A2,1,2,3
2021-11-06T00:15:00+09:00,P1,3,1,4
2021-11-06T00:15:00+09:00,P2,1,0,1
2021-11-06T00:30:00+09:00,A1,0,0,0
2021-11-06T00:30:00+09:00,A2,0,0,0
2021-11-06T00:30:00+09:00,P1,0,0,0
2021-11-06T00:30:00+09:00,P2,1,1,2
2021-11-06T00:45:00+09:00,A1,9,7,16
2021-11-06T00:45:00+09:00,A2,0,0,0
2021-11-06T00:45:00+09:00,P1,0,0,0
2021-11-06T00:45:00+09:00,P2,0,0,0
2021-11-06T05:45:00+09:00,A1,3,2,5
2021-11-06T05:45:00+09:00,A2,1,1,2
2021-11-06T05:45:00+09:00,P1,20,4,24
2021-11-06T05:45:00+09:00,P2,18,10,28
2021-11-06T06:00:00+09:00,A1,2,4,6
2021-11-06T06:00:00+09:00,A2,3,0,3
2021-11-06T06:00:00+09:00,P1,72,15,87
2021-11-06T06:00:00+09:00,P2,42,11,53
2021-11-06T06:15:00+09:00,A1,9,18,27
2021-11-06T06:15:00+09:00,A2,0,9,9
2021-11-06T06:15:00+09:00,P1,61,51,112
2021-11-06T06:15:00+09:00,P2,54,7,61
2021-11-06T06:30:00+09:00,A1,9,13,22
2021-11-06T06:30:00+09:00,A2,2,8,10
2021-11-06T06:30:00+09:00,P1,40,42,82
2021-11-06T06:30:00+09:00,P2,30,17,47
2021-11-06T06:45:00+09:00,A1,11,11,22
2021-11-06T06:45:00+09:00,A2,3,2,5
2021-11-06T06:45:00+09:00,P1,54,23,77
2021-11-06T06:45:00+09:00,P2,23,13,36
2021-11-06T07:00:00+09:00,A1,15,13,28
2021-11-06T07:00:00+09:00,A2,3,4,7
2021-11-06T07:00:00+09:00,P1,34,34,68
2021-11-06T07:00:00+09:00,P2,31,14,45
2021-11-06T07:15:00+09:00,A1,15,21,36
2021-11-06T07:15:00+09:00,A2,5,10,15
2021-11-06T07:15:00+09:00,P1,47,82,129
2021-11-06T07:15:00+09:00,P2,57,16,73
2021-11-06T07:30:00+09:00,A1,17,14,31
2021-11-06T07:30:00+09:00,A2,6,12,18
2021-11-06T07:30:00+09:00,P1,88,76,164
2021-11-06T07:30:00+09:00,P2,41,21,62
2021-11-06T07:45:00+09:00,A1,35,42,77
2021-11-06T07:45:00+09:00,A2,6,17,23
2021-11-06T07:45:00+09:00,P1,69,91,160
2021-11-06T07:45:00+09:00,P2,59,31,90
2021-11-06T08:00:00+09:00,A1,44,43,87
2021-11-06T08:00:00+09:00,A2,5,62,67
2021-11-06T08:00:00+09:00,P1,110,138,248
2021-11-06T08:00:00+09:00,P2,101,26,127
2021-11-06T08:15:00+09:00,A1,52,99,151
2021-11-06T08:15:00+09:00,A2,10,114,124
2021-11-06T08:15:00+09:00,P1,124,206,330
2021-11-06T08:15:00+09:00,P2,92,43,135
2021-11-06T08:30:00+09:00,A1,55,65,120
2021-11-06T08:30:00+09:00,A2,3,110,113
2021-11-06T08:30:00+09:00,P1,128,175,303
2021-11-06T08:30:00+09:00,P2,114,44,158
2021-11-06T08:45:00+09:00,A1,43,46,89
2021-11-06T08:45:00+09:00,A2,12,44,56
2021-11-06T08:45:00+09:00,P1,154,221,375
2021-11-06T08:45:00+09:00,P2,93,27,120
2021-11-06T09:00:00+09:00,A1,68,75,143
2021-11-06T09:00:00+09:00,A2,8,48,56
2021-11-06T09:00:00+09:00,P1,137,281,418
2021-11-06T09:00:00+09:00,P2,110,46,156
2021-11-06T09:15:00+09:00,A1,61,94,155
2021-11-06T09:15:00+09:00,A2,18,62,80
2021-11-06T09:15:00+09:00,P1,215,312,527
2021-11-06T09:15:00+09:00,P2,174,62,236
2021-11-06T09:30:00+09:00,A1,49,115,164
2021-11-06T09:30:00+09:00,A2,10,96,106
2021-11-06T09:30:00+09:00,P1,271,276,547
2021-11-06T09:30:00+09:00,P2,140,63,203
2021-11-06T09:45:00+09:00,A1,67,112,179
2021-11-06T09:45:00+09:00,A2,17,47,64
2021-11-06T09:45:00+09:00,P1,252,270,522
2021-11-06T09:45:00+09:00,P2,148,83,231
2021-11-06T10:00:00+09:00,A1,94,70,164
2021-11-06T10:00:00+09:00,A2,22,21,43
2021-11-06T10:00:00+09:00,P1,290,296,586
2021-11-06T10:00:00+09:00,P2,182,73,255
2021-11-06T10:15:00+09:00,A1,140,65,205
2021-11-06T10:15:00+09:00,A2,15,48,63
2021-11-06T10:15:00+09:00,P1,355,264,619
2021-11-06T10:15:00+09:00,P2,153,97,250
2021-11-06T10:30:00+09:00,A1,97,81,178
2021-11-06T10:30:00+09:00,A2,25,39,64
2021-11-06T10:30:00+09:00,P1,378,293,671
2021-11-06T10:30:00+09:00,P2,157,126,283
2021-11-06T10:45:00+09:00,A1,131,89,220
2021-11-06T10:45:00+09:00,A2,32,35,67
2021-11-06T10:45:00+09:00,P1,416,327,743
2021-11-06T10:45:00+09:00,P2,159,117,276
2021-11-06T11:00:00+09:00,A1,83,44,127
2021-11-06T11:00:00+09:00,A2,23,20,43
2021-11-06T11:00:00+09:00,P1,362,231,593
2021-11-06T11:00:00+09:00,P2,137,66,203
2021-11-06T11:15:00+09:00,A1,129,94,223
2021-11-06T11:15:00+09:00,A2,34,49,83
2021-11-06T11:15:00+09:00,P1,399,301,700
2021-11-06T11:15:00+09:00,P2,127,112,239
2021-11-06T11:30:00+09:00,A1,129,114,243
2021-11-06T11:30:00+09:00,A2,34,46,80
2021-11-06T11:30:00+09:00,P1,445,282,727
2021-11-06T11:30:00+09:00,P2,141,166,307
2021-11-06T11:45:00+09:00,A1,172,76,248
2021-11-06T11:45:00+09:00,A2,26,38,64
2021-11-06T11:45:00+09:00,P1,423,283,706
2021-11-06T11:45:00+09:00,P2,165,149,314
2021-11-06T12:00:00+09:00,A1,158,123,281
2021-11-06T12:00:00+09:00,A2,39,37,76
2021-11-06T12:00:00+09:00,P1,439,300,739
2021-11-06T12:00:00+09:00,P2,130,153,283
2021-11-06T12:15:00+09:00,A1,132,135,267
2021-11-06T12:15:00+09:00,A2,43,51,94
2021-11-06T12:15:00+09:00,P1,377,224,601
2021-11-06T12:15:00+09:00,P2,167,130,297
2021-11-06T12:30:00+09:00,A1,155,119,274
2021-11-06T12:30:00+09:00,A2,43,68,111
2021-11-06T12:30:00+09:00,P1,426,323,749
2021-11-06T12:30:00+09:00,P2,140,154,294
2021-11-06T12:45:00+09:00,A1,206,90,296
2021-11-06T12:45:00+09:00,A2,35,69,104
2021-11-06T12:45:00+09:00,P1,389,358,747
2021-11-06T12:45:00+09:00,P2,143,142,285
2021-11-06T13:00:00+09:00,A1,197,116,313
2021-11-06T13:00:00+09:00,A2,60,109,169
2021-11-06T13:00:00+09:00,P1,392,347,739
2021-11-06T13:00:00+09:00,P2,173,125,298
2021-11-06T13:15:00+09:00,A1,160,165,325
2021-11-06T13:15:00+09:00,A2,48,247,295
2021-11-06T13:15:00+09:00,P1,379,354,733
2021-11-06T13:15:00+09:00,P2,102,131,233
2021-11-06T13:30:00+09:00,A1,147,126,273
2021-11-06T13:30:00+09:00,A2,22,201,223
2021-11-06T13:30:00+09:00,P1,282,240,522
2021-11-06T13:30:00+09:00,P2,143,180,323
2021-11-06T13:45:00+09:00,A1,203,103,306
2021-11-06T13:45:00+09:00,A2,27,101,128
2021-11-06T13:45:00+09:00,P1,410,298,708
2021-11-06T13:45:00+09:00,P2,145,177,322
2021-11-06T14:00:00+09:00,A1,156,122,278
2021-11-06T14:00:00+09:00,A2,38,45,83
2021-11-06T14:00:00+09:00,P1,362,323,685
2021-11-06T14:00:00+09:00,P2,126,157,283
2021-11-06T14:15:00+09:00,A1,162,123,285
2021-11-06T14:15:00+09:00,A2,38,29,67
2021-11-06T14:15:00+09:00,P1,452,275,727
2021-11-06T14:15:00+09:00,P2,160,166,326
2021-11-06T14:30:00+09:00,A1,99,103,202
2021-11-06T14:30:00+09:00,A2,28,48,76
2021-11-06T14:30:00+09:00,P1,385,332,717
2021-11-06T14:30:00+09:00,P2,130,221,351
2021-11-06T14:45:00+09:00,A1,120,120,240
2021-11-06T14:45:00+09:00,A2,37,37,74
2021-11-06T14:45:00+09:00,P1,328,389,717
2021-11-06T14:45:00+09:00,P2,120,185,305
2021-11-06T15:00:00+09:00,A1,138,140,278
2021-11-06T15:00:00+09:00,A2,46,30,76
2021-11-06T15:00:00+09:00,P1,336,286,622
2021-11-06T15:00:00+09:00,P2,159,172,331
2021-11-06T15:15:00+09:00,A1,134,111,245
2021-11-06T15:15:00+09:00,A2,54,43,97
2021-11-06T15:15:00+09:00,P1,348,372,720
2021-11-06T15:15:00+09:00,P2,185,174,359
2021-11-06T15:30:00+09:00,A1,160,131,291
2021-11-06T15:30:00+09:00,A2,42,30,72
2021-11-06T15:30:00+09:00,P1,375,394,769
2021-11-06T15:30:00+09:00,P2,89,131,220
2021-11-06T15:45:00+09:00,A1,162,130,292
2021-11-06T15:45:00+09:00,A2,44,32,76
2021-11-06T15:45:00+09:00,P1,419,327,746
2021-11-06T15:45:00+09:00,P2,122,206,328
2021-11-06T16:00:00+09:00,A1,195,123,318
2021-11-06T16:00:00+09:00,A2,26,26,52
2021-11-06T16:00:00+09:00,P1,415,318,733
2021-11-06T16:00:00+09:00,P2,126,217,343
2021-11-06T16:15:00+09:00,A1,160,127,287
2021-11-06T16:15:00+09:00,A2,37,31,68
2021-11-06T16:15:00+09:00,P1,343,296,639
2021-11-06T16:15:00+09:00,P2,146,223,369
2021-11-06T16:30:00+09:00,A1,133,119,252
2021-11-06T16:30:00+09:00,A2,29,48,77
2021-11-06T16:30:00+09:00,P1,288,448,736
2021-11-06T16:30:00+09:00,P2,124,336,460
2021-11-06T16:45:00+09:00,A1,155,105,260
2021-11-06T16:45:00+09:00,A2,40,45,85
2021-11-06T16:45:00+09:00,P1,385,357,742
2021-11-06T16:45:00+09:00,P2,122,285,407
2021-11-06T17:00:00+09:00,A1,129,93,222
2021-11-06T17:00:00+09:00,A2,47,33,80
2021-11-06T17:00:00+09:00,P1,411,332,743
2021-11-06T17:00:00+09:00,P2,113,256,369
2021-11-06T17:15:00+09:00,A1,140,119,259
2021-11-06T17:15:00+09:00,A2,337,26,363
2021-11-06T17:15:00+09:00,P1,403,328,731
2021-11-06T17:15:00+09:00,P2,138,258,396
2021-11-06T17:30:00+09:00,A1,141,105,246
2021-11-06T17:30:00+09:00,A2,233,36,269
2021-11-06T17:30:00+09:00,P1,296,271,567
2021-11-06T17:30:00+09:00,P2,165,342,507
2021-11-06T17:45:00+09:00,A1,146,84,230
2021-11-06T17:45:00+09:00,A2,61,34,95
2021-11-06T17:45:00+09:00,P1,321,368,689
2021-11-06T17:45:00+09:00,P2,89,258,347
2021-11-06T18:00:00+09:00,A1,84,53,137
2021-11-06T18:00:00+09:00,A2,101,21,122
2021-11-06T18:00:00+09:00,P1,367,402,769
2021-11-06T18:00:00+09:00,P2,121,300,421
2021-11-06T18:15:00+09:00,A1,51,72,123
2021-11-06T18:15:00+09:00,A2,111,19,130
2021-11-06T18:15:00+09:00,P1,401,370,771
2021-11-06T18:15:00+09:00,P2,93,340,433
2021-11-06T18:30:00+09:00,A1,83,50,133
2021-11-06T18:30:00+09:00,A2,53,25,78
2021-11-06T18:30:00+09:00,P1,413,328,741
2021-11-06T18:30:00+09:00,P2,116,302,418
2021-11-06T18:45:00+09:00,A1,109,28,137
2021-11-06T18:45:00+09:00,A2,38,16,54
2021-11-06T18:45:00+09:00,P1,322,281,603
2021-11-06T18:45:00+09:00,P2,108,324,432
2021-11-06T19:00:00+09:00,A1,111,28,139
2021-11-06T19:00:00+09:00,A2,24,20,44
2021-11-06T19:00:00+09:00,P1,434,254,688
2021-11-06T19:00:00+09:00,P2,116,271,387
2021-11-06T19:15:00+09:00,A1,100,43,143
2021-11-06T19:15:00+09:00,A2,20,22,42
2021-11-06T19:15:00+09:00,P1,407,275,682
2021-11-06T19:15:00+09:00,P2,98,311,409
2021-11-06T19:30:00+09:00,A1,91,59,150
2021-11-06T19:30:00+09:00,A2,25,27,52
2021-11-06T19:30:00+09:00,P1,437,255,692
2021-11-06T19:30:00+09:00,P2,108,241,349
2021-11-06T19:45:00+09:00,A1,70,21,91
2021-11-06T19:45:00+09:00,A2,22,14,36
2021-11-06T19:45:00+09:00,P1,362,210,572
2021-11-06T19:45:00+09:00,P2,74,232,306
2021-11-06T20:00:00+09:00,A1,50,21,71
2021-11-06T20:00:00+09:00,A2,25,14,39
2021-11-06T20:00:00+09:00,P1,374,165,539
2021-11-06T20:00:00+09:00,P2,63,155,218
2021-11-06T20:15:00+09:00,A1,56,42,98
2021-11-06T20:15:00+09:00,A2,33,9,42
2021-11-06T20:15:00+09:00,P1,348,237,585
2021-11-06T20:15:00+09:00,P2,62,200,262
2021-11-06T20:30:00+09:00,A1,51,25,76
2021-11-06T20:30:00+09:00,A2,28,7,35
2021-11-06T20:30:00+09:00,P1,348,176,524
2021-11-06T20:30:00+09:00,P2,77,223,300
2021-11-06T20:45:00+09:00,A1,45,18,63
2021-11-06T20:45:00+09:00,A2,16,12,28
2021-11-06T20:45:00+09:00,P1,295,164,459
2021-11-06T20:45:00+09:00,P2,77,190,267
2021-11-06T21:00:00+09:00,A1,37,26,63
2021-11-06T21:00:00+09:00,A2,31,3,34
2021-11-06T21:00:00+09:00,P1,303,164,467
2021-11-06T21:00:00+09:00,P2,75,141,216
2021-11-06T21:15:00+09:00,A1,43,12,55
2021-11-06T21:15:00+09:00,A2,30,4,34
2021-11-06T21:15:00+09:00,P1,240,131,371
2021-11-06T21:15:00+09:00,P2,95,159,254
2021-11-06T21:30:00+09:00,A1,19,13,32
2021-11-06T21:30:00+09:00,A2,12,7,19
2021-11-06T21:30:00+09:00,P1,283,145,428
2021-11-06T21:30:00+09:00,P2,72,143,215
2021-11-06T21:45:00+09:00,A1,13,4,17
2021-11-06T21:45:00+09:00,A2,18,8,26
2021-11-06T21:45:00+09:00,P1,268,128,396
2021-11-06T21:45:00+09:00,P2,97,108,205
2021-11-06T22:00:00+09:00,A1,15,22,37
2021-11-06T22:00:00+09:00,A2,9,5,14
2021-11-06T22:00:00+09:00,P1,306,80,386
2021-11-06T22:00:00+09:00,P2,115,100,215
2021-11-06T22:15:00+09:00,A1,13,12,25
2021-11-06T22:15:00+09:00,A2,5,4,9
2021-11-06T22:15:00+09:00,P1,296,53,349
2021-11-06T22:15:00+09:00,P2,56,81,137
2021-11-06T22:30:00+09:00,A1,15,11,26
2021-11-06T22:30:00+09:00,A2,4,6,10
2021-11-06T22:30:00+09:00,P1,237,51,288
2021-11-06T22:30:00+09:00,P2,124,68,192
2021-11-06T22:45:00+09:00,A1,9,8,17
2021-11-06T22:45:00+09:00,A2,4,8,12
2021-11-06T22:45:00+09:00,P1,142,50,192
2021-11-06T22:45:00+09:00,P2,82,46,128
2021-11-06T23:00:00+09:00,A1,6,4,10
2021-11-06T23:00:00+09:00,A2,4,3,7
2021-11-06T23:00:00+09:00,P1,174,56,230
2021-11-06T23:00:00+09:00,P2,130,42,172
2021-11-06T23:15:00+09:00,A1,6,4,10
2021-11-06T23:15:00+09:00,A2,3,2,5
2021-11-06T23:15:00+09:00,P1,210,32,242
2021-11-06T23:15:00+09:00,P2,127,38,165
2021-11-06T23:30:00+09:00,A1,4,5,9
2021-11-06T23:30:00+09:00,A2,9,1,10
2021-11-06T23:30:00+09:00,P1,224,43,267
2021-11-06T23:30:00+09:00,P2,145,35,180
2021-11-06T23:45:00+09:00,A1,2,2,4
2021-11-06T23:45:00+09:00,A2,6,1,7
2021-11-06T23:45:00+09:00,P1,140,37,177
2021-11-06T23:45:00+09:00,P2,95,41,136
2021-11-07T00:00:00+09:00,A1,3,1,4
2021-11-07T00:00:00+09:00,A2,2,0,2
2021-11-07T00:00:00+09:00,P1,60,6,66
2021-11-07T00:00:00+09:00,P2,47,15,62
2021-11-07T00:15:00+09:00,A1,0,1,1
2021-11-07T00:15:00+09:00,A2,1,1,2
2021-11-07T00:15:00+09:00,P1,0,1,1
2021-11-07T00:15:00+09:00,P2,6,5,11
2021-11-07T00:30:00+09:00,A1,1,0,1
2021-11-07T00:30:00+09:00,A2,0,0,0
2021-11-07T00:30:00+09:00,P1,0,0,0
2021-11-07T00:30:00+09:00,P2,4,4,8
2021-11-07T00:45:00+09:00,A1,0,1,1
2021-11-07T00:45:00+09:00,A2,0,0,0
2021-11-07T00:45:00+09:00,P1,0,0,0
2021-11-07T00:45:00+09:00,P2,9,2,11
2021-11-07T05:45:00+09:00,A1,2,3,5
2021-11-07T05:45:00+09:00,A2,0,1,1
2021-11-07T05:45:00+09:00,P1,20,6,26
2021-11-07T05:45:00+09:00,P2,29,8,37
2021-11-07T06:00:00+09:00,A1,2,7,9
2021-11-07T06:00:00+09:00,A2,0,0,0
2021-11-07T06:00:00+09:00,P1,85,17,102
2021-11-07T06:00:00+09:00,P2,52,9,61
2021-11-07T06:15:00+09:00,A1,9,14,23
2021-11-07T06:15:00+09:00,A2,1,5,6
2021-11-07T06:15:00+09:00,P1,48,30,78
2021-11-07T06:15:00+09:00,P2,54,14,68
2021-11-07T06:30:00+09:00,A1,6,9,15
2021-11-07T06:30:00+09:00,A2,0,6,6
2021-11-07T06:30:00+09:00,P1,38,23,61
2021-11-07T06:30:00+09:00,P2,27,12,39
2021-11-07T06:45:00+09:00,A1,9,8,17
2021-11-07T06:45:00+09:00,A2,3,4,7
2021-11-07T06:45:00+09:00,P1,41,27,68
2021-11-07T06:45:00+09:00,P2,34,16,50
2021-11-07T07:00:00+09:00,A1,11,9,20
2021-11-07T07:00:00+09:00,A2,3,1,4
2021-11-07T07:00:00+09:00,P1,82,53,135
2021-11-07T07:00:00+09:00,P2,41,18,59
2021-11-07T07:15:00+09:00,A1,19,24,43
2021-11-07T07:15:00+09:00,A2,3,8,11
2021-11-07T07:15:00+09:00,P1,61,55,116
2021-11-07T07:15:00+09:00,P2,48,13,61
2021-11-07T07:30:00+09:00,A1,23,17,40
2021-11-07T07:30:00+09:00,A2,4,16,20
2021-11-07T07:30:00+09:00,P1,59,65,124
2021-11-07T07:30:00+09:00,P2,50,22,72
2021-11-07T07:45:00+09:00,A1,25,39,64
2021-11-07T07:45:00+09:00,A2,4,30,34
2021-11-07T07:45:00+09:00,P1,52,88,140
2021-11-07T07:45:00+09:00,P2,40,26,66
2021-11-07T08:00:00+09:00,A1,33,25,58
2021-11-07T08:00:00+09:00,A2,4,50,54
2021-11-07T08:00:00+09:00,P1,71,107,178
2021-11-07T08:00:00+09:00,P2,70,25,95
2021-11-07T08:15:00+09:00,A1,49,71,120
2021-11-07T08:15:00+09:00,A2,9,93,102
2021-11-07T08:15:00+09:00,P1,175,176,351
