﻿日時,アレイ,札幌→大通り,大通り→札幌,合計,補正
2022-02-07 23:30:00+09:00,J4,759,835,1594,1
2022-02-07 23:30:00+09:00,J5,532,459,991
2022-02-07 23:45:00+09:00,J1,777,787,1564
2022-02-07 23:45:00+09:00,J2,494,561,1055
2022-02-07 23:45:00+09:00,J3,737,732,1469
2022-02-07 23:45:00+09:00,J4,765,922,1687,1
2022-02-07 23:45:00+09:00,J5,501,431,932
2022-02-08 00:00:00+09:00,J1,631,651,1282
2022-02-08 00:00:00+09:00,J2,426,528,954
2022-02-08 00:00:00+09:00,J3,799,710,1509
2022-02-08 00:00:00+09:00,J4,730,840,1570,1
2022-02-08 00:00:00+09:00,J5,437,450,887
2022-02-08 00:15:00+09:00,J1,721,767,1488
2022-02-08 00:15:00+09:00,J2,438,442,880
2022-02-08 00:15:00+09:00,J3,792,622,1414
2022-02-08 00:15:00+09:00,J4,503,609,1112,1
2022-02-08 00:15:00+09:00,J5,519,445,964
2022-02-08 00:30:00+09:00,J1,920,977,1897
2022-02-08 00:30:00+09:00,J2,435,444,879
2022-02-08 00:30:00+09:00,J3,600,494,1094
2022-02-08 00:30:00+09:00,J4,488,466,954,1
2022-02-08 00:30:00+09:00,J5,504,483,987
2022-02-08 00:45:00+09:00,J1,846,967,1813
2022-02-08 00:45:00+09:00,J2,468,456,924
2022-02-08 00:45:00+09:00,J3,533,391,924
2022-02-08 00:45:00+09:00,J4,444,452,896,1
2022-02-08 00:45:00+09:00,J5,517,544,1061
2022-02-08 05:45:00+09:00,J1,697,739,1436
2022-02-08 05:45:00+09:00,J2,520,514,1034
2022-02-08 05:45:00+09:00,J3,775,619,1394
2022-02-08 05:45:00+09:00,J4,723,759,1482,1
2022-02-08 05:45:00+09:00,J5,579,576,1155
2022-02-08 06:00:00+09:00,J1,677,772,1449
2022-02-08 06:00:00+09:00,J2,536,588,1124
2022-02-08 06:00:00+09:00,J3,522,581,1103
2022-02-08 06:00:00+09:00,J4,782,779,1561,1
2022-02-08 06:00:00+09:00,J5,521,540,1061
2022-02-08 06:15:00+09:00,J1,869,854,1723
2022-02-08 06:15:00+09:00,J2,645,536,1181
2022-02-08 06:15:00+09:00,J3,648,628,1276
2022-02-08 06:15:00+09:00,J4,861,917,1778,1
2022-02-08 06:15:00+09:00,J5,651,663,1314
2022-02-08 06:30:00+09:00,J1,881,901,1782
2022-02-08 06:30:00+09:00,J2,516,515,1031
2022-02-08 06:30:00+09:00,J3,649,670,1319
2022-02-08 06:30:00+09:00,J4,864,822,1686,1
2022-02-08 06:30:00+09:00,J5,803,734,1537
2022-02-08 06:45:00+09:00,J1,877,908,1785
2022-02-08 06:45:00+09:00,J2,616,526,1142
2022-02-08 06:45:00+09:00,J3,694,733,1427
2022-02-08 06:45:00+09:00,J4,770,849,1619,1
2022-02-08 06:45:00+09:00,J5,688,702,1390
2022-02-08 07:00:00+09:00,J1,1055,1081,2136
2022-02-08 07:00:00+09:00,J2,630,668,1298
2022-02-08 07:00:00+09:00,J3,729,753,1482
2022-02-08 07:00:00+09:00,J4,786,1037,1823,1
2022-02-08 07:00:00+09:00,J5,746,718,1464
2022-02-08 07:15:00+09:00,J1,1127,1178,2305
2022-02-08 07:15:00+09:00,J2,661,714,1375
2022-02-08 07:15:00+09:00,J3,732,790,1522
2022-02-08 07:15:00+09:00,J4,754,1031,1785,1
2022-02-08 07:15:00+09:00,J5,714,808,1522
2022-02-08 07:30:00+09:00,J1,1238,1469,2707
2022-02-08 07:30:00+09:00,J2,739,635,1374
2022-02-08 07:30:00+09:00,J3,1141,1041,2182
2022-02-08 07:30:00+09:00,J4,761,1049,1810,1
2022-02-08 07:30:00+09:00,J5,773,860,1633
2022-02-08 07:45:00+09:00,J1,1319,1500,2819
2022-02-08 07:45:00+09:00,J2,573,586,1159
2022-02-08 07:45:00+09:00,J3,1287,1073,2360
2022-02-08 07:45:00+09:00,J4,815,1013,1828,1
2022-02-08 07:45:00+09:00,J5,719,896,1615
2022-02-08 08:00:00+09:00,J1,1371,1442,2813
2022-02-08 08:00:00+09:00,J2,774,791,1565
2022-02-08 08:00:00+09:00,J3,1266,1192,2458
2022-02-08 08:00:00+09:00,J4,766,1084,1850,1
2022-02-08 08:00:00+09:00,J5,747,841,1588
2022-02-08 08:15:00+09:00,J1,1317,1412,2729
2022-02-08 08:15:00+09:00,J2,833,737,1570
2022-02-08 08:15:00+09:00,J3,1042,1071,2113
2022-02-08 08:15:00+09:00,J4,806,1291,2097,1
2022-02-08 08:15:00+09:00,J5,724,751,1475
2022-02-08 08:30:00+09:00,J1,1349,1512,2861
2022-02-08 08:30:00+09:00,J2,681,785,1466
2022-02-08 08:30:00+09:00,J3,1157,1142,2299
2022-02-08 08:30:00+09:00,J4,864,1263,2127,1
2022-02-08 08:30:00+09:00,J5,653,729,1382
2022-02-08 08:45:00+09:00,J1,1308,1488,2796
2022-02-08 08:45:00+09:00,J2,685,664,1349
2022-02-08 08:45:00+09:00,J3,986,993,1979
2022-02-08 08:45:00+09:00,J4,809,1014,1823,1
2022-02-08 08:45:00+09:00,J5,617,651,1268
2022-02-08 09:00:00+09:00,J1,1361,1473,2834
2022-02-08 09:00:00+09:00,J2,771,698,1469
2022-02-08 09:00:00+09:00,J3,1121,956,2077
2022-02-08 09:00:00+09:00,J4,816,1010,1826,1
2022-02-08 09:00:00+09:00,J5,602,677,1279
2022-02-08 09:15:00+09:00,J1,1147,1177,2324
2022-02-08 09:15:00+09:00,J2,513,512,1025
2022-02-08 09:15:00+09:00,J3,818,818,1636
2022-02-08 09:15:00+09:00,J4,752,940,1692,1
2022-02-08 09:15:00+09:00,J5,655,667,1322
2022-02-08 09:30:00+09:00,J1,1152,1185,2337
2022-02-08 09:30:00+09:00,J2,575,508,1083
2022-02-08 09:30:00+09:00,J3,805,752,1557
2022-02-08 09:30:00+09:00,J4,895,951,1846,1
2022-02-08 09:30:00+09:00,J5,629,681,1310
2022-02-08 09:45:00+09:00,J1,1147,1092,2239
2022-02-08 09:45:00+09:00,J2,513,518,1031
2022-02-08 09:45:00+09:00,J3,821,724,1545
2022-02-08 09:45:00+09:00,J4,834,895,1729,1
2022-02-08 09:45:00+09:00,J5,659,720,1379
2022-02-08 10:00:00+09:00,J1,1065,1174,2239
2022-02-08 10:00:00+09:00,J2,546,510,1056
2022-02-08 10:00:00+09:00,J3,842,789,1631
2022-02-08 10:00:00+09:00,J4,735,878,1613,1
2022-02-08 10:00:00+09:00,J5,715,677,1392
2022-02-08 10:15:00+09:00,J1,1068,1182,2250
2022-02-08 10:15:00+09:00,J2,482,515,997
2022-02-08 10:15:00+09:00,J3,836,798,1634
2022-02-08 10:15:00+09:00,J4,637,786,1423,1
2022-02-08 10:15:00+09:00,J5,744,737,1481
2022-02-08 10:30:00+09:00,J1,1047,1158,2205
2022-02-08 10:30:00+09:00,J2,547,506,1053
2022-02-08 10:30:00+09:00,J3,866,785,1651
2022-02-08 10:30:00+09:00,J4,705,781,1486,1
2022-02-08 10:30:00+09:00,J5,666,716,1382
2022-02-08 10:45:00+09:00,J1,1075,1211,2286
2022-02-08 10:45:00+09:00,J2,498,462,960
2022-02-08 10:45:00+09:00,J3,868,882,1750
2022-02-08 10:45:00+09:00,J4,645,734,1379,1
2022-02-08 10:45:00+09:00,J5,829,791,1620
2022-02-08 11:00:00+09:00,J1,1077,1162,2239
2022-02-08 11:00:00+09:00,J2,549,459,1008
2022-02-08 11:00:00+09:00,J3,905,817,1722
2022-02-08 11:00:00+09:00,J4,644,807,1451,1
2022-02-08 11:00:00+09:00,J5,889,934,1823
2022-02-08 11:15:00+09:00,J1,1198,1324,2522
2022-02-08 11:15:00+09:00,J2,561,507,1068
2022-02-08 11:15:00+09:00,J3,944,820,1764
2022-02-08 11:15:00+09:00,J4,694,781,1475,1
2022-02-08 11:15:00+09:00,J5,937,996,1933
2022-02-08 11:30:00+09:00,J1,1259,1423,2682
2022-02-08 11:30:00+09:00,J2,545,474,1019
2022-02-08 11:30:00+09:00,J3,962,762,1724
2022-02-08 11:30:00+09:00,J4,771,884,1655,1
2022-02-08 11:30:00+09:00,J5,965,1052,2017
2022-02-08 11:45:00+09:00,J1,1288,1531,2819
2022-02-08 11:45:00+09:00,J2,580,532,1112
2022-02-08 11:45:00+09:00,J3,1067,841,1908
2022-02-08 11:45:00+09:00,J4,786,838,1624,1
2022-02-08 11:45:00+09:00,J5,820,982,1802
2022-02-08 12:00:00+09:00,J1,1260,1501,2761
2022-02-08 12:00:00+09:00,J2,624,586,1210
2022-02-08 12:00:00+09:00,J3,1166,860,2026
2022-02-08 12:00:00+09:00,J4,776,836,1612,1
2022-02-08 12:00:00+09:00,J5,854,971,1825
2022-02-08 12:15:00+09:00,J1,1279,1486,2765
2022-02-08 12:15:00+09:00,J2,579,526,1105
2022-02-08 12:15:00+09:00,J3,1156,951,2107
2022-02-08 12:15:00+09:00,J4,711,802,1513,1
2022-02-08 12:15:00+09:00,J5,821,986,1807
2022-02-08 12:30:00+09:00,J1,1171,1389,2560
2022-02-08 12:30:00+09:00,J2,495,584,1079
2022-02-08 12:30:00+09:00,J3,1056,823,1879
2022-02-08 12:30:00+09:00,J4,706,823,1529,1
2022-02-08 12:30:00+09:00,J5,770,866,1636
2022-02-08 12:45:00+09:00,J1,1160,1381,2541
2022-02-08 12:45:00+09:00,J2,490,540,1030
2022-02-08 12:45:00+09:00,J3,1059,813,1872
2022-02-08 12:45:00+09:00,J4,692,760,1452,1
2022-02-08 12:45:00+09:00,J5,780,811,1591
2022-02-08 13:00:00+09:00,J1,1092,1423,2515
2022-02-08 13:00:00+09:00,J2,618,615,1233
2022-02-08 13:00:00+09:00,J3,1014,846,1860
2022-02-08 13:00:00+09:00,J4,717,783,1500,1
2022-02-08 13:00:00+09:00,J5,852,872,1724
2022-02-08 13:15:00+09:00,J1,1130,1498,2628
2022-02-08 13:15:00+09:00,J2,489,567,1056
2022-02-08 13:15:00+09:00,J3,1017,954,1971
2022-02-08 13:15:00+09:00,J4,674,735,1409,1
2022-02-08 13:15:00+09:00,J5,905,895,1800
2022-02-08 13:30:00+09:00,J1,1217,1422,2639
2022-02-08 13:30:00+09:00,J2,531,539,1070
2022-02-08 13:30:00+09:00,J3,1030,905,1935
2022-02-08 13:30:00+09:00,J4,657,735,1392,1
2022-02-08 13:30:00+09:00,J5,869,867,1736
2022-02-08 13:45:00+09:00,J1,1122,1418,2540
2022-02-08 13:45:00+09:00,J2,564,657,1221
2022-02-08 13:45:00+09:00,J3,1066,951,2017
2022-02-08 13:45:00+09:00,J4,774,793,1567,1
2022-02-08 13:45:00+09:00,J5,778,894,1672
2022-02-08 14:00:00+09:00,J1,1106,1444,2550
2022-02-08 14:00:00+09:00,J2,500,451,951
2022-02-08 14:00:00+09:00,J3,962,919,1881
2022-02-08 14:00:00+09:00,J4,639,727,1366,1
2022-02-08 14:00:00+09:00,J5,786,903,1689
2022-02-08 14:15:00+09:00,J1,1145,1379,2524
2022-02-08 14:15:00+09:00,J2,744,591,1335
2022-02-08 14:15:00+09:00,J3,1055,872,1927
2022-02-08 14:15:00+09:00,J4,719,683,1402,1
2022-02-08 14:15:00+09:00,J5,800,959,1759
2022-02-08 14:30:00+09:00,J1,1162,1422,2584
2022-02-08 14:30:00+09:00,J2,734,668,1402
2022-02-08 14:30:00+09:00,J3,980,847,1827
2022-02-08 14:30:00+09:00,J4,679,744,1423,1
2022-02-08 14:30:00+09:00,J5,810,940,1750
2022-02-08 14:45:00+09:00,J1,1149,1429,2578
2022-02-08 14:45:00+09:00,J2,696,717,1413
2022-02-08 14:45:00+09:00,J3,986,839,1825
2022-02-08 14:45:00+09:00,J4,623,657,1280,1
2022-02-08 14:45:00+09:00,J5,746,884,1630
2022-02-08 15:00:00+09:00,J1,1287,1460,2747
2022-02-08 15:00:00+09:00,J2,673,583,1256
2022-02-08 15:00:00+09:00,J3,952,822,1774
2022-02-08 15:00:00+09:00,J4,620,655,1275,1
2022-02-08 15:00:00+09:00,J5,862,866,1728
2022-02-08 15:15:00+09:00,J1,1281,1472,2753
2022-02-08 15:15:00+09:00,J2,688,520,1208
2022-02-08 15:15:00+09:00,J3,957,837,1794
2022-02-08 15:15:00+09:00,J4,574,683,1257,1
2022-02-08 15:15:00+09:00,J5,785,889,1674
2022-02-08 15:30:00+09:00,J1,1251,1514,2765
2022-02-08 15:30:00+09:00,J2,694,578,1272
2022-02-08 15:30:00+09:00,J3,974,905,1879
2022-02-08 15:30:00+09:00,J4,629,727,1356,1
2022-02-08 15:30:00+09:00,J5,757,912,1669
2022-02-08 15:45:00+09:00,J1,1181,1476,2657
2022-02-08 15:45:00+09:00,J2,826,667,1493
2022-02-08 15:45:00+09:00,J3,919,849,1768
2022-02-08 15:45:00+09:00,J4,592,668,1260,1
2022-02-08 15:45:00+09:00,J5,780,831,1611
2022-02-08 16:00:00+09:00,J1,1163,1406,2569
2022-02-08 16:00:00+09:00,J2,793,623,1416
2022-02-08 16:00:00+09:00,J3,924,812,1736
2022-02-08 16:00:00+09:00,J4,651,691,1342,1
2022-02-08 16:00:00+09:00,J5,771,925,1696
2022-02-08 16:15:00+09:00,J1,1139,1467,2606
2022-02-08 16:15:00+09:00,J2,654,565,1219
2022-02-08 16:15:00+09:00,J3,966,813,1779
2022-02-08 16:15:00+09:00,J4,688,686,1374,1
2022-02-08 16:15:00+09:00,J5,782,939,1721
2022-02-08 16:30:00+09:00,J1,1238,1445,2683
2022-02-08 16:30:00+09:00,J2,675,644,1319
2022-02-08 16:30:00+09:00,J3,1065,816,1881
2022-02-08 16:30:00+09:00,J4,626,666,1292,1
2022-02-08 16:30:00+09:00,J5,822,860,1682
2022-02-08 16:45:00+09:00,J1,1241,1446,2687
2022-02-08 16:45:00+09:00,J2,640,595,1235
2022-02-08 16:45:00+09:00,J3,1019,838,1857
2022-02-08 16:45:00+09:00,J4,609,649,1258,1
2022-02-08 16:45:00+09:00,J5,792,890,1682
2022-02-08 17:00:00+09:00,J1,1238,1470,2708
2022-02-08 17:00:00+09:00,J2,700,644,1344
2022-02-08 17:00:00+09:00,J3,1341,1023,2364
2022-02-08 17:00:00+09:00,J4,736,813,1549,1
2022-02-08 17:00:00+09:00,J5,888,907,1795
2022-02-08 17:15:00+09:00,J1,1219,1524,2743
2022-02-08 17:15:00+09:00,J2,706,702,1408
2022-02-08 17:15:00+09:00,J3,1344,1013,2357
2022-02-08 17:15:00+09:00,J4,949,838,1787,1
2022-02-08 17:15:00+09:00,J5,935,934,1869
2022-02-08 17:30:00+09:00,J1,1216,1439,2655
2022-02-08 17:30:00+09:00,J2,744,735,1479
2022-02-08 17:30:00+09:00,J3,1239,982,2221
2022-02-08 17:30:00+09:00,J4,942,811,1753,1
2022-02-08 17:30:00+09:00,J5,959,1001,1960
2022-02-08 17:45:00+09:00,J1,1133,1479,2612
2022-02-08 17:45:00+09:00,J2,734,623,1357
2022-02-08 17:45:00+09:00,J3,1256,1006,2262
2022-02-08 17:45:00+09:00,J4,971,858,1829,1
2022-02-08 17:45:00+09:00,J5,911,952,1863
2022-02-08 18:00:00+09:00,J1,1162,1403,2565
2022-02-08 18:00:00+09:00,J2,760,649,1409
2022-02-08 18:00:00+09:00,J3,1188,1001,2189
2022-02-08 18:00:00+09:00,J4,959,832,1791,1
2022-02-08 18:00:00+09:00,J5,860,1013,1873
2022-02-08 18:15:00+09:00,J1,1138,1343,2481
2022-02-08 18:15:00+09:00,J2,687,703,1390
2022-02-08 18:15:00+09:00,J3,1223,1071,2294
2022-02-08 18:15:00+09:00,J4,719,694,1413,1
2022-02-08 18:15:00+09:00,J5,857,1012,1869
2022-02-08 18:30:00+09:00,J1,1165,1352,2517
2022-02-08 18:30:00+09:00,J2,657,697,1354
2022-02-08 18:30:00+09:00,J3,1145,846,1991
2022-02-08 18:30:00+09:00,J4,758,681,1439,1
2022-02-08 18:30:00+09:00,J5,835,933,1768
2022-02-08 18:45:00+09:00,J1,1122,1399,2521
2022-02-08 18:45:00+09:00,J2,583,589,1172
2022-02-08 18:45:00+09:00,J3,1110,792,1902
2022-02-08 18:45:00+09:00,J4,880,850,1730,1
2022-02-08 18:45:00+09:00,J5,886,967,1853
2022-02-08 19:00:00+09:00,J1,1154,1352,2506
2022-02-08 19:00:00+09:00,J2,594,571,1165
2022-02-08 19:00:00+09:00,J3,1150,803,1953
2022-02-08 19:00:00+09:00,J4,956,963,1919,1
2022-02-08 19:00:00+09:00,J5,860,955,1815
2022-02-08 19:15:00+09:00,J1,1176,1384,2560
2022-02-08 19:15:00+09:00,J2,566,549,1115
2022-02-08 19:15:00+09:00,J3,1100,852,1952
2022-02-08 19:15:00+09:00,J4,865,870,1735,1
2022-02-08 19:15:00+09:00,J5,871,937,1808
2022-02-08 19:30:00+09:00,J1,1161,1359,2520
2022-02-08 19:30:00+09:00,J2,543,464,1007
2022-02-08 19:30:00+09:00,J3,998,869,1867
2022-02-08 19:30:00+09:00,J4,780,782,1562,1
2022-02-08 19:30:00+09:00,J5,880,913,1793
2022-02-08 19:45:00+09:00,J1,1141,1306,2447
2022-02-08 19:45:00+09:00,J2,491,451,942
2022-02-08 19:45:00+09:00,J3,860,721,1581
2022-02-08 19:45:00+09:00,J4,815,774,1589,1
2022-02-08 19:45:00+09:00,J5,920,957,1877
2022-02-08 20:00:00+09:00,J1,1224,1371,2595
2022-02-08 20:00:00+09:00,J2,540,520,1060
2022-02-08 20:00:00+09:00,J3,775,631,1406
2022-02-08 20:00:00+09:00,J4,772,791,1563,1
2022-02-08 20:00:00+09:00,J5,909,973,1882
2022-02-08 20:15:00+09:00,J1,1226,1309,2535
2022-02-08 20:15:00+09:00,J2,496,442,938
2022-02-08 20:15:00+09:00,J3,778,637,1415
2022-02-08 20:15:00+09:00,J4,820,795,1615,1
2022-02-08 20:15:00+09:00,J5,915,925,1840
2022-02-08 20:30:00+09:00,J1,1187,1357,2544
2022-02-08 20:30:00+09:00,J2,515,533,1048
2022-02-08 20:30:00+09:00,J3,788,645,1433
2022-02-08 20:30:00+09:00,J4,772,784,1556,1
2022-02-08 20:30:00+09:00,J5,860,954,1814
2022-02-08 20:45:00+09:00,J1,1091,1256,2347
2022-02-08 20:45:00+09:00,J2,524,492,1016
2022-02-08 20:45:00+09:00,J3,765,625,1390
2022-02-08 20:45:00+09:00,J4,698,756,1454,1
2022-02-08 20:45:00+09:00,J5,941,924,1865
2022-02-08 21:00:00+09:00,J1,1091,1156,2247
2022-02-08 21:00:00+09:00,J2,501,452,953
2022-02-08 21:00:00+09:00,J3,881,647,1528
2022-02-08 21:00:00+09:00,J4,643,725,1368,1
2022-02-08 21:00:00+09:00,J5,892,1025,1917
2022-02-08 21:15:00+09:00,J1,1172,1249,2421
2022-02-08 21:15:00+09:00,J2,526,444,970
2022-02-08 21:15:00+09:00,J3,991,834,1825
2022-02-08 21:15:00+09:00,J4,712,791,1503,1
2022-02-08 21:15:00+09:00,J5,907,963,1870
2022-02-08 21:30:00+09:00,J1,1079,1150,2229
2022-02-08 21:30:00+09:00,J2,505,501,1006
2022-02-08 21:30:00+09:00,J3,919,754,1673
2022-02-08 21:30:00+09:00,J4,740,745,1485,1
2022-02-08 21:30:00+09:00,J5,885,977,1862
2022-02-08 21:45:00+09:00,J1,1085,1185,2270
2022-02-08 21:45:00+09:00,J2,438,414,852
2022-02-08 21:45:00+09:00,J3,943,780,1723
2022-02-08 21:45:00+09:00,J4,808,873,1681,1
2022-02-08 21:45:00+09:00,J5,933,970,1903
2022-02-08 22:00:00+09:00,J1,1081,1114,2195
2022-02-08 22:00:00+09:00,J2,413,418,831
2022-02-08 22:00:00+09:00,J3,964,784,1748
2022-02-08 22:00:00+09:00,J4,854,936,1790,1
2022-02-08 22:00:00+09:00,J5,855,957,1812
2022-02-08 22:15:00+09:00,J1,1081,1233,2314
2022-02-08 22:15:00+09:00,J2,392,436,828
2022-02-08 22:15:00+09:00,J3,959,747,1706
2022-02-08 22:15:00+09:00,J4,776,899,1675,1
2022-02-08 22:15:00+09:00,J5,894,999,1893
2022-02-08 22:30:00+09:00,J1,1039,1125,2164
2022-02-08 22:30:00+09:00,J2,397,403,800
2022-02-08 22:30:00+09:00,J3,994,823,1817
2022-02-08 22:30:00+09:00,J4,766,793,1559,1
2022-02-08 22:30:00+09:00,J5,910,903,1813
2022-02-08 22:45:00+09:00,J1,972,1101,2073
2022-02-08 22:45:00+09:00,J2,405,501,906
2022-02-08 22:45:00+09:00,J3,955,826,1781
2022-02-08 22:45:00+09:00,J4,814,904,1718,1
2022-02-08 22:45:00+09:00,J5,654,635,1289
2022-02-08 23:00:00+09:00,J1,903,914,1817
2022-02-08 23:00:00+09:00,J2,449,464,913
2022-02-08 23:00:00+09:00,J3,887,803,1690
2022-02-08 23:00:00+09:00,J4,835,891,1726,1
2022-02-08 23:00:00+09:00,J5,479,518,997
2022-02-08 23:15:00+09:00,J1,818,778,1596
2022-02-08 23:15:00+09:00,J2,467,555,1022
2022-02-08 23:15:00+09:00,J3,774,708,1482,1
2022-02-08 23:15:00+09:00,J4,844,953,1797,1
2022-02-08 23:15:00+09:00,J5,513,536,1049
2022-02-08 23:30:00+09:00,J1,655,671,1326
2022-02-08 23:30:00+09:00,J2,464,496,960
2022-02-08 23:30:00+09:00,J3,874,693,1567
2022-02-08 23:30:00+09:00,J4,853,947,1800,1
2022-02-08 23:30:00+09:00,J5,539,495,1034
2022-02-08 23:45:00+09:00,J1,732,798,1530
2022-02-08 23:45:00+09:00,J2,500,551,1051
2022-02-08 23:45:00+09:00,J3,767,625,1392,1
2022-02-08 23:45:00+09:00,J4,818,905,1723,1
2022-02-08 23:45:00+09:00,J5,461,430,891
2022-02-09 00:00:00+09:00,J1,755,867,1622
2022-02-09 00:00:00+09:00,J2,473,487,960
2022-02-09 00:00:00+09:00,J3,777,678,1455
2022-02-09 00:00:00+09:00,J4,655,715,1370,1
2022-02-09 00:00:00+09:00,J5,444,457,901
2022-02-09 00:15:00+09:00,J1,778,807,1585
2022-02-09 00:15:00+09:00,J2,454,494,948
2022-02-09 00:15:00+09:00,J3,643,568,1211
2022-02-09 00:15:00+09:00,J4,531,587,1118,1
2022-02-09 00:15:00+09:00,J5,492,530,1022
2022-02-09 00:30:00+09:00,J1,785,823,1608
2022-02-09 00:30:00+09:00,J2,465,466,931
2022-02-09 00:30:00+09:00,J3,468,437,905
2022-02-09 00:30:00+09:00,J4,512,610,1122,1
2022-02-09 00:30:00+09:00,J5,597,556,1153
2022-02-09 00:45:00+09:00,J1,776,787,1563
2022-02-09 00:45:00+09:00,J2,442,423,865
2022-02-09 00:45:00+09:00,J3,434,409,843
2022-02-09 00:45:00+09:00,J4,534,546,1080,1
2022-02-09 00:45:00+09:00,J5,553,540,1093
2022-02-09 05:45:00+09:00,J1,534,508,1042
2022-02-09 05:45:00+09:00,J2,598,518,1116
2022-02-09 05:45:00+09:00,J3,800,641,1441
2022-02-09 05:45:00+09:00,J4,714,717,1431,1
2022-02-09 05:45:00+09:00,J5,519,468,987
2022-02-09 06:00:00+09:00,J1,728,738,1466
2022-02-09 06:00:00+09:00,J2,539,524,1063
2022-02-09 06:00:00+09:00,J3,620,532,1152
2022-02-09 06:00:00+09:00,J4,522,616,1138,1
2022-02-09 06:00:00+09:00,J5,523,542,1065
2022-02-09 06:15:00+09:00,J1,834,880,1714
2022-02-09 06:15:00+09:00,J2,543,539,1082
2022-02-09 06:15:00+09:00,J3,623,555,1178
2022-02-09 06:15:00+09:00,J4,721,811,1532,1
2022-02-09 06:15:00+09:00,J5,603,643,1246
2022-02-09 06:30:00+09:00,J1,925,949,1874
2022-02-09 06:30:00+09:00,J2,534,474,1008
2022-02-09 06:30:00+09:00,J3,638,581,1219
2022-02-09 06:30:00+09:00,J4,755,753,1508,1
2022-02-09 06:30:00+09:00,J5,683,744,1427
2022-02-09 06:45:00+09:00,J1,923,1026,1949
2022-02-09 06:45:00+09:00,J2,651,566,1217
2022-02-09 06:45:00+09:00,J3,657,658,1315
2022-02-09 06:45:00+09:00,J4,670,823,1493,1
2022-02-09 06:45:00+09:00,J5,673,689,1362
2022-02-09 07:00:00+09:00,J1,1105,1137,2242
2022-02-09 07:00:00+09:00,J2,615,658,1273
2022-02-09 07:00:00+09:00,J3,668,624,1292
2022-02-09 07:00:00+09:00,J4,894,938,1832,1
2022-02-09 07:00:00+09:00,J5,794,764,1558
2022-02-09 07:15:00+09:00,J1,1089,1202,2291
2022-02-09 07:15:00+09:00,J2,604,603,1207
2022-02-09 07:15:00+09:00,J3,736,664,1400
2022-02-09 07:15:00+09:00,J4,881,1094,1975,1
2022-02-09 07:15:00+09:00,J5,772,803,1575
2022-02-09 07:30:00+09:00,J1,1207,1346,2553
2022-02-09 07:30:00+09:00,J2,571,689,1260
2022-02-09 07:30:00+09:00,J3,1057,1070,2127
2022-02-09 07:30:00+09:00,J4,909,1127,2036,1
2022-02-09 07:30:00+09:00,J5,800,839,1639
2022-02-09 07:45:00+09:00,J1,1416,1445,2861
2022-02-09 07:45:00+09:00,J2,635,574,1209
2022-02-09 07:45:00+09:00,J3,1115,1122,2237
2022-02-09 07:45:00+09:00,J4,846,1203,2049,1
2022-02-09 07:45:00+09:00,J5,824,938,1762
2022-02-09 08:00:00+09:00,J1,1392,1460,2852
2022-02-09 08:00:00+09:00,J2,719,761,1480
2022-02-09 08:00:00+09:00,J3,1102,1116,2218
2022-02-09 08:00:00+09:00,J4,836,1223,2059,1
2022-02-09 08:00:00+09:00,J5,789,882,1671
2022-02-09 08:15:00+09:00,J1,1306,1424,2730
2022-02-09 08:15:00+09:00,J2,742,695,1437
2022-02-09 08:15:00+09:00,J3,1197,1190,2387
2022-02-09 08:15:00+09:00,J4,813,1295,2108,1
2022-02-09 08:15:00+09:00,J5,726,752,1478
2022-02-09 08:30:00+09:00,J1,1357,1512,2869
2022-02-09 08:30:00+09:00,J2,665,692,1357
2022-02-09 08:30:00+09:00,J3,1057,1217,2274
2022-02-09 08:30:00+09:00,J4,797,1219,2016,1
2022-02-09 08:30:00+09:00,J5,613,721,1334
2022-02-09 08:45:00+09:00,J1,1362,1493,2855
2022-02-09 08:45:00+09:00,J2,702,755,1457
2022-02-09 08:45:00+09:00,J3,1041,1144,2185
2022-02-09 08:45:00+09:00,J4,855,1109,1964,1
2022-02-09 08:45:00+09:00,J5,650,664,1314
2022-02-09 09:00:00+09:00,J1,1356,1460,2816
2022-02-09 09:00:00+09:00,J2,636,606,1242
2022-02-09 09:00:00+09:00,J3,883,885,1768
2022-02-09 09:00:00+09:00,J4,875,1096,1971,1
2022-02-09 09:00:00+09:00,J5,641,734,1375
2022-02-09 09:15:00+09:00,J1,1189,1290,2479
2022-02-09 09:15:00+09:00,J2,528,465,993
2022-02-09 09:15:00+09:00,J3,831,861,1692
2022-02-09 09:15:00+09:00,J4,866,1087,1953,1
2022-02-09 09:15:00+09:00,J5,679,671,1350
2022-02-09 09:30:00+09:00,J1,1260,1249,2509
2022-02-09 09:30:00+09:00,J2,519,506,1025
2022-02-09 09:30:00+09:00,J3,953,925,1878
2022-02-09 09:30:00+09:00,J4,899,982,1881,1
2022-02-09 09:30:00+09:00,J5,691,667,1358
2022-02-09 09:45:00+09:00,J1,1182,1164,2346
2022-02-09 09:45:00+09:00,J2,632,576,1208
2022-02-09 09:45:00+09:00,J3,855,895,1750
2022-02-09 09:45:00+09:00,J4,879,982,1861,1
2022-02-09 09:45:00+09:00,J5,753,728,1481
2022-02-09 10:00:00+09:00,J1,1140,1195,2335
2022-02-09 10:00:00+09:00,J2,701,607,1308
2022-02-09 10:00:00+09:00,J3,815,700,1515
2022-02-09 10:00:00+09:00,J4,857,923,1780,1
2022-02-09 10:00:00+09:00,J5,779,755,1534
