﻿区,標準地域コード,年齢,総数,男,女,日付
白石区,1104,45～49,12750,6225,6525,2002-10-01
白石区,1104,45,2420,1183,1237,2002-10-01
白石区,1104,46,2406,1174,1232,2002-10-01
白石区,1104,47,2536,1237,1299,2002-10-01
白石区,1104,48,2639,1311,1328,2002-10-01
白石区,1104,49,2749,1320,1429,2002-10-01
白石区,1104,50～54,16048,7840,8208,2002-10-01
白石区,1104,50,2878,1399,1479,2002-10-01
白石区,1104,51,3063,1477,1586,2002-10-01
白石区,1104,52,3403,1670,1733,2002-10-01
白石区,1104,53,3411,1621,1790,2002-10-01
白石区,1104,54,3293,1673,1620,2002-10-01
白石区,1104,55～59,12187,5857,6330,2002-10-01
白石区,1104,55,2975,1469,1506,2002-10-01
白石区,1104,56,2250,1108,1142,2002-10-01
白石区,1104,57,2168,1021,1147,2002-10-01
白石区,1104,58,2344,1133,1211,2002-10-01
白石区,1104,59,2450,1126,1324,2002-10-01
白石区,1104,60～64,11100,5188,5912,2002-10-01
白石区,1104,60,2562,1209,1353,2002-10-01
白石区,1104,61,2310,1059,1251,2002-10-01
白石区,1104,62,2224,1078,1146,2002-10-01
白石区,1104,63,1868,857,1011,2002-10-01
白石区,1104,64,2136,985,1151,2002-10-01
白石区,1104,65～69,9735,4420,5315,2002-10-01
白石区,1104,65,2013,905,1108,2002-10-01
白石区,1104,66,1937,914,1023,2002-10-01
白石区,1104,67,2044,909,1135,2002-10-01
白石区,1104,68,1929,908,1021,2002-10-01
白石区,1104,69,1812,784,1028,2002-10-01
白石区,1104,70～74,7906,3657,4249,2002-10-01
白石区,1104,70,1802,814,988,2002-10-01
白石区,1104,71,1678,777,901,2002-10-01
白石区,1104,72,1564,758,806,2002-10-01
白石区,1104,73,1523,697,826,2002-10-01
白石区,1104,74,1339,611,728,2002-10-01
白石区,1104,75～79,5270,2199,3071,2002-10-01
白石区,1104,75,1257,552,705,2002-10-01
白石区,1104,76,1149,490,659,2002-10-01
白石区,1104,77,1107,464,643,2002-10-01
白石区,1104,78,941,378,563,2002-10-01
白石区,1104,79,816,315,501,2002-10-01
白石区,1104,80～84,3212,1133,2079,2002-10-01
白石区,1104,80,778,261,517,2002-10-01
白石区,1104,81,713,248,465,2002-10-01
白石区,1104,82,698,248,450,2002-10-01
白石区,1104,83,523,198,325,2002-10-01
白石区,1104,84,500,178,322,2002-10-01
白石区,1104,85～89,1632,532,1100,2002-10-01
白石区,1104,85,385,137,248,2002-10-01
白石区,1104,86,401,132,269,2002-10-01
白石区,1104,87,343,114,229,2002-10-01
白石区,1104,88,265,83,182,2002-10-01
白石区,1104,89,238,66,172,2002-10-01
白石区,1104,90～94,656,163,493,2002-10-01
白石区,1104,90,205,60,145,2002-10-01
白石区,1104,91,160,42,118,2002-10-01
白石区,1104,92,118,24,94,2002-10-01
白石区,1104,93,101,23,78,2002-10-01
白石区,1104,94,72,14,58,2002-10-01
白石区,1104,95～99,154,40,114,2002-10-01
白石区,1104,95,45,11,34,2002-10-01
白石区,1104,96,44,12,32,2002-10-01
白石区,1104,97,35,12,23,2002-10-01
白石区,1104,98,18,2,16,2002-10-01
白石区,1104,99,12,3,9,2002-10-01
白石区,1104,100歳以上,16,5,11,2002-10-01
白石区,1104,,,,,2002-10-01
白石区,1104,(再掲),,,,2002-10-01
白石区,1104,0～14歳,25273,12931,12342,2002-10-01
白石区,1104,15～64歳,145214,71294,73920,2002-10-01
白石区,1104,65歳以上,28581,12149,16432,2002-10-01
白石区,1104,平均年齢,40.12803665,39.06167639,41.12877091,2002-10-01
厚別区,1108,総数,129499,61126,68373,2002-10-01
厚別区,1108,0～4,5602,2753,2849,2002-10-01
厚別区,1108,0,1017,526,491,2002-10-01
厚別区,1108,1,1132,524,608,2002-10-01
厚別区,1108,2,1095,549,546,2002-10-01
厚別区,1108,3,1165,569,596,2002-10-01
厚別区,1108,4,1193,585,608,2002-10-01
厚別区,1108,5～9,6145,3195,2950,2002-10-01
厚別区,1108,5,1176,615,561,2002-10-01
厚別区,1108,6,1206,619,587,2002-10-01
厚別区,1108,7,1223,620,603,2002-10-01
厚別区,1108,8,1287,680,607,2002-10-01
厚別区,1108,9,1253,661,592,2002-10-01
厚別区,1108,10～14,7180,3687,3493,2002-10-01
厚別区,1108,10,1314,652,662,2002-10-01
厚別区,1108,11,1298,644,654,2002-10-01
厚別区,1108,12,1455,774,681,2002-10-01
厚別区,1108,13,1488,768,720,2002-10-01
厚別区,1108,14,1625,849,776,2002-10-01
厚別区,1108,15～19,8500,4308,4192,2002-10-01
厚別区,1108,15,1648,832,816,2002-10-01
厚別区,1108,16,1662,830,832,2002-10-01
厚別区,1108,17,1707,863,844,2002-10-01
厚別区,1108,18,1762,904,858,2002-10-01
厚別区,1108,19,1721,879,842,2002-10-01
厚別区,1108,20～24,8271,4028,4243,2002-10-01
厚別区,1108,20,1688,858,830,2002-10-01
厚別区,1108,21,1508,739,769,2002-10-01
厚別区,1108,22,1739,834,905,2002-10-01
厚別区,1108,23,1640,780,860,2002-10-01
厚別区,1108,24,1696,817,879,2002-10-01
厚別区,1108,25～29,9172,4370,4802,2002-10-01
厚別区,1108,25,1681,779,902,2002-10-01
厚別区,1108,26,1748,830,918,2002-10-01
厚別区,1108,27,1817,845,972,2002-10-01
厚別区,1108,28,1930,947,983,2002-10-01
厚別区,1108,29,1996,969,1027,2002-10-01
厚別区,1108,30～34,9232,4350,4882,2002-10-01
厚別区,1108,30,1935,897,1038,2002-10-01
厚別区,1108,31,1876,893,983,2002-10-01
厚別区,1108,32,1844,889,955,2002-10-01
厚別区,1108,33,1791,839,952,2002-10-01
厚別区,1108,34,1786,832,954,2002-10-01
厚別区,1108,35～39,8752,4086,4666,2002-10-01
厚別区,1108,35,1882,875,1007,2002-10-01
厚別区,1108,36,1491,696,795,2002-10-01
厚別区,1108,37,1873,883,990,2002-10-01
厚別区,1108,38,1693,788,905,2002-10-01
厚別区,1108,39,1813,844,969,2002-10-01
厚別区,1108,40～44,9018,4173,4845,2002-10-01
厚別区,1108,40,1767,805,962,2002-10-01
厚別区,1108,41,1779,827,952,2002-10-01
厚別区,1108,42,1832,874,958,2002-10-01
厚別区,1108,43,1889,852,1037,2002-10-01
厚別区,1108,44,1751,815,936,2002-10-01
厚別区,1108,45～49,9883,4596,5287,2002-10-01
厚別区,1108,45,1863,865,998,2002-10-01
厚別区,1108,46,1941,885,1056,2002-10-01
厚別区,1108,47,1984,902,1082,2002-10-01
厚別区,1108,48,1995,907,1088,2002-10-01
厚別区,1108,49,2100,1037,1063,2002-10-01
厚別区,1108,50～54,11793,5511,6282,2002-10-01
厚別区,1108,50,2099,1007,1092,2002-10-01
厚別区,1108,51,2283,1050,1233,2002-10-01
厚別区,1108,52,2455,1157,1298,2002-10-01
厚別区,1108,53,2583,1195,1388,2002-10-01
厚別区,1108,54,2373,1102,1271,2002-10-01
厚別区,1108,55～59,8988,4155,4833,2002-10-01
厚別区,1108,55,2093,929,1164,2002-10-01
厚別区,1108,56,1685,735,950,2002-10-01
厚別区,1108,57,1582,727,855,2002-10-01
厚別区,1108,58,1800,861,939,2002-10-01
厚別区,1108,59,1828,903,925,2002-10-01
厚別区,1108,60～64,7873,3705,4168,2002-10-01
厚別区,1108,60,1765,814,951,2002-10-01
厚別区,1108,61,1706,798,908,2002-10-01
厚別区,1108,62,1528,711,817,2002-10-01
厚別区,1108,63,1432,684,748,2002-10-01
厚別区,1108,64,1442,698,744,2002-10-01
厚別区,1108,65～69,6657,3043,3614,2002-10-01
厚別区,1108,65,1459,682,777,2002-10-01
厚別区,1108,66,1426,650,776,2002-10-01
厚別区,1108,67,1329,595,734,2002-10-01
厚別区,1108,68,1257,577,680,2002-10-01
厚別区,1108,69,1186,539,647,2002-10-01
厚別区,1108,70～74,5332,2438,2894,2002-10-01
厚別区,1108,70,1213,564,649,2002-10-01
厚別区,1108,71,1129,529,600,2002-10-01
厚別区,1108,72,1086,498,588,2002-10-01
厚別区,1108,73,974,430,544,2002-10-01
厚別区,1108,74,930,417,513,2002-10-01
厚別区,1108,75～79,3534,1540,1994,2002-10-01
厚別区,1108,75,849,415,434,2002-10-01
厚別区,1108,76,758,348,410,2002-10-01
厚別区,1108,77,708,294,414,2002-10-01
厚別区,1108,78,659,266,393,2002-10-01
厚別区,1108,79,560,217,343,2002-10-01
厚別区,1108,80～84,1924,689,1235,2002-10-01
厚別区,1108,80,477,181,296,2002-10-01
厚別区,1108,81,460,160,300,2002-10-01
厚別区,1108,82,429,155,274,2002-10-01
厚別区,1108,83,274,97,177,2002-10-01
厚別区,1108,84,284,96,188,2002-10-01
厚別区,1108,85～89,1127,358,769,2002-10-01
厚別区,1108,85,308,101,207,2002-10-01
厚別区,1108,86,276,84,192,2002-10-01
厚別区,1108,87,230,79,151,2002-10-01
厚別区,1108,88,173,57,116,2002-10-01
厚別区,1108,89,140,37,103,2002-10-01
厚別区,1108,90～94,413,119,294,2002-10-01
厚別区,1108,90,135,35,100,2002-10-01
厚別区,1108,91,97,34,63,2002-10-01
厚別区,1108,92,80,23,57,2002-10-01
厚別区,1108,93,52,16,36,2002-10-01
厚別区,1108,94,49,11,38,2002-10-01
厚別区,1108,95～99,95,17,78,2002-10-01
厚別区,1108,95,39,7,32,2002-10-01
厚別区,1108,96,24,5,19,2002-10-01
厚別区,1108,97,17,1,16,2002-10-01
厚別区,1108,98,11,1,10,2002-10-01
厚別区,1108,99,4,3,1,2002-10-01
厚別区,1108,100歳以上,8,5,3,2002-10-01
厚別区,1108,,,,,2002-10-01
厚別区,1108,(再掲),,,,2002-10-01
厚別区,1108,0～14歳,18927,9635,9292,2002-10-01
厚別区,1108,15～64歳,91482,43282,48200,2002-10-01
厚別区,1108,65歳以上,19090,8209,10881,2002-10-01
厚別区,1108,平均年齢,40.62048742,39.52692798,41.59813815,2002-10-01
豊平区,1105,総数,204274,97107,107167,2002-10-01
豊平区,1105,0～4,8351,4258,4093,2002-10-01
豊平区,1105,0,1757,896,861,2002-10-01
豊平区,1105,1,1684,873,811,2002-10-01
豊平区,1105,2,1626,817,809,2002-10-01
豊平区,1105,3,1652,837,815,2002-10-01
豊平区,1105,4,1632,835,797,2002-10-01
豊平区,1105,5～9,8225,4171,4054,2002-10-01
豊平区,1105,5,1676,850,826,2002-10-01
豊平区,1105,6,1685,834,851,2002-10-01
豊平区,1105,7,1659,853,806,2002-10-01
豊平区,1105,8,1620,849,771,2002-10-01
豊平区,1105,9,1585,785,800,2002-10-01
豊平区,1105,10～14,8195,4261,3934,2002-10-01
豊平区,1105,10,1661,840,821,2002-10-01
豊平区,1105,11,1537,780,757,2002-10-01
豊平区,1105,12,1612,839,773,2002-10-01
豊平区,1105,13,1615,859,756,2002-10-01
豊平区,1105,14,1770,943,827,2002-10-01
豊平区,1105,15～19,10288,5295,4993,2002-10-01
豊平区,1105,15,1771,933,838,2002-10-01
豊平区,1105,16,1823,959,864,2002-10-01
豊平区,1105,17,1951,978,973,2002-10-01
豊平区,1105,18,2217,1121,1096,2002-10-01
豊平区,1105,19,2526,1304,1222,2002-10-01
豊平区,1105,20～24,15912,7906,8006,2002-10-01
豊平区,1105,20,2649,1409,1240,2002-10-01
豊平区,1105,21,3053,1527,1526,2002-10-01
豊平区,1105,22,3243,1603,1640,2002-10-01
豊平区,1105,23,3435,1633,1802,2002-10-01
豊平区,1105,24,3532,1734,1798,2002-10-01
豊平区,1105,25～29,19602,9438,10164,2002-10-01
豊平区,1105,25,3650,1755,1895,2002-10-01
豊平区,1105,26,3794,1788,2006,2002-10-01
豊平区,1105,27,3913,1852,2061,2002-10-01
豊平区,1105,28,4029,1951,2078,2002-10-01
豊平区,1105,29,4216,2092,2124,2002-10-01
豊平区,1105,30～34,18602,9258,9344,2002-10-01
豊平区,1105,30,4022,1987,2035,2002-10-01
豊平区,1105,31,3817,1907,1910,2002-10-01
豊平区,1105,32,3716,1845,1871,2002-10-01
豊平区,1105,33,3565,1813,1752,2002-10-01
豊平区,1105,34,3482,1706,1776,2002-10-01
豊平区,1105,35～39,15316,7441,7875,2002-10-01
豊平区,1105,35,3490,1722,1768,2002-10-01
豊平区,1105,36,2664,1282,1382,2002-10-01
豊平区,1105,37,3176,1558,1618,2002-10-01
豊平区,1105,38,3053,1501,1552,2002-10-01
豊平区,1105,39,2933,1378,1555,2002-10-01
豊平区,1105,40～44,13310,6318,6992,2002-10-01
豊平区,1105,40,2784,1346,1438,2002-10-01
豊平区,1105,41,2713,1305,1408,2002-10-01
豊平区,1105,42,2689,1295,1394,2002-10-01
豊平区,1105,43,2650,1201,1449,2002-10-01
豊平区,1105,44,2474,1171,1303,2002-10-01
豊平区,1105,45～49,13156,6347,6809,2002-10-01
豊平区,1105,45,2507,1204,1303,2002-10-01
豊平区,1105,46,2506,1217,1289,2002-10-01
豊平区,1105,47,2628,1327,1301,2002-10-01
豊平区,1105,48,2672,1255,1417,2002-10-01
豊平区,1105,49,2843,1344,1499,2002-10-01
豊平区,1105,50～54,16847,7857,8990,2002-10-01
豊平区,1105,50,2987,1394,1593,2002-10-01
豊平区,1105,51,3245,1551,1694,2002-10-01
豊平区,1105,52,3450,1583,1867,2002-10-01
豊平区,1105,53,3672,1725,1947,2002-10-01
豊平区,1105,54,3493,1604,1889,2002-10-01
豊平区,1105,55～59,13032,6090,6942,2002-10-01
豊平区,1105,55,3106,1493,1613,2002-10-01
豊平区,1105,56,2437,1111,1326,2002-10-01
豊平区,1105,57,2333,1093,1240,2002-10-01
豊平区,1105,58,2632,1210,1422,2002-10-01
豊平区,1105,59,2524,1183,1341,2002-10-01
豊平区,1105,60～64,11685,5274,6411,2002-10-01
豊平区,1105,60,2606,1215,1391,2002-10-01
豊平区,1105,61,2516,1161,1355,2002-10-01
豊平区,1105,62,2274,1019,1255,2002-10-01
豊平区,1105,63,2009,854,1155,2002-10-01
豊平区,1105,64,2280,1025,1255,2002-10-01
豊平区,1105,65～69,10645,4790,5855,2002-10-01
豊平区,1105,65,2186,966,1220,2002-10-01
豊平区,1105,66,2202,989,1213,2002-10-01
豊平区,1105,67,2209,1011,1198,2002-10-01
豊平区,1105,68,2013,930,1083,2002-10-01
豊平区,1105,69,2035,894,1141,2002-10-01
豊平区,1105,70～74,8834,3903,4931,2002-10-01
豊平区,1105,70,1933,839,1094,2002-10-01
豊平区,1105,71,1820,825,995,2002-10-01
豊平区,1105,72,1775,810,965,2002-10-01
豊平区,1105,73,1690,739,951,2002-10-01
豊平区,1105,74,1616,690,926,2002-10-01
豊平区,1105,75～79,6069,2516,3553,2002-10-01
豊平区,1105,75,1451,631,820,2002-10-01
豊平区,1105,76,1342,580,762,2002-10-01
豊平区,1105,77,1256,515,741,2002-10-01
豊平区,1105,78,1058,430,628,2002-10-01
豊平区,1105,79,962,360,602,2002-10-01
豊平区,1105,80～84,3412,1176,2236,2002-10-01
豊平区,1105,80,904,329,575,2002-10-01
豊平区,1105,81,755,251,504,2002-10-01
豊平区,1105,82,701,232,469,2002-10-01
豊平区,1105,83,537,191,346,2002-10-01
豊平区,1105,84,515,173,342,2002-10-01
豊平区,1105,85～89,1807,575,1232,2002-10-01
豊平区,1105,85,475,169,306,2002-10-01
豊平区,1105,86,393,130,263,2002-10-01
豊平区,1105,87,383,124,259,2002-10-01
豊平区,1105,88,298,83,215,2002-10-01
豊平区,1105,89,258,69,189,2002-10-01
豊平区,1105,90～94,770,190,580,2002-10-01
豊平区,1105,90,193,53,140,2002-10-01
豊平区,1105,91,189,32,157,2002-10-01
豊平区,1105,92,145,43,102,2002-10-01
豊平区,1105,93,135,35,100,2002-10-01
豊平区,1105,94,108,27,81,2002-10-01
豊平区,1105,95～99,196,41,155,2002-10-01
豊平区,1105,95,67,12,55,2002-10-01
豊平区,1105,96,56,10,46,2002-10-01
豊平区,1105,97,34,11,23,2002-10-01
豊平区,1105,98,28,7,21,2002-10-01
豊平区,1105,99,11,1,10,2002-10-01
豊平区,1105,100歳以上,20,2,18,2002-10-01
豊平区,1105,,,,,2002-10-01
豊平区,1105,(再掲),,,,2002-10-01
豊平区,1105,0～14歳,24771,12690,12081,2002-10-01
豊平区,1105,15～64歳,147750,71224,76526,2002-10-01
豊平区,1105,65歳以上,31753,13193,18560,2002-10-01
豊平区,1105,平均年齢,40.90212166,39.50845459,42.16496216,2002-10-01
清田区,1110,総数,110646,53401,57245,2002-10-01
清田区,1110,0～4,4515,2248,2267,2002-10-01
清田区,1110,0,839,418,421,2002-10-01
清田区,1110,1,836,415,421,2002-10-01
清田区,1110,2,883,446,437,2002-10-01
清田区,1110,3,956,488,468,2002-10-01
清田区,1110,4,1001,481,520,2002-10-01
清田区,1110,5～9,5856,2943,2913,2002-10-01
清田区,1110,5,1060,525,535,2002-10-01
清田区,1110,6,1140,564,576,2002-10-01
清田区,1110,7,1177,593,584,2002-10-01
清田区,1110,8,1237,629,608,2002-10-01
清田区,1110,9,1242,632,610,2002-10-01
清田区,1110,10～14,7261,3758,3503,2002-10-01
清田区,1110,10,1355,686,669,2002-10-01
清田区,1110,11,1400,733,667,2002-10-01
清田区,1110,12,1429,759,670,2002-10-01
清田区,1110,13,1472,761,711,2002-10-01
清田区,1110,14,1605,819,786,2002-10-01
清田区,1110,15～19,8109,4103,4006,2002-10-01
清田区,1110,15,1629,846,783,2002-10-01
清田区,1110,16,1622,806,816,2002-10-01
清田区,1110,17,1604,857,747,2002-10-01
清田区,1110,18,1617,782,835,2002-10-01
清田区,1110,19,1637,812,825,2002-10-01
清田区,1110,20～24,7205,3539,3666,2002-10-01
清田区,1110,20,1564,765,799,2002-10-01
清田区,1110,21,1443,698,745,2002-10-01
清田区,1110,22,1439,692,747,2002-10-01
清田区,1110,23,1373,693,680,2002-10-01
清田区,1110,24,1386,691,695,2002-10-01
清田区,1110,25～29,6646,3236,3410,2002-10-01
清田区,1110,25,1271,610,661,2002-10-01
清田区,1110,26,1242,590,652,2002-10-01
清田区,1110,27,1390,695,695,2002-10-01
清田区,1110,28,1369,688,681,2002-10-01
清田区,1110,29,1374,653,721,2002-10-01
清田区,1110,30～34,7041,3357,3684,2002-10-01
清田区,1110,30,1416,710,706,2002-10-01
清田区,1110,31,1453,709,744,2002-10-01
清田区,1110,32,1345,623,722,2002-10-01
清田区,1110,33,1413,662,751,2002-10-01
清田区,1110,34,1414,653,761,2002-10-01
清田区,1110,35～39,7507,3570,3937,2002-10-01
清田区,1110,35,1461,714,747,2002-10-01
清田区,1110,36,1232,573,659,2002-10-01
清田区,1110,37,1586,747,839,2002-10-01
清田区,1110,38,1609,764,845,2002-10-01
清田区,1110,39,1619,772,847,2002-10-01
清田区,1110,40～44,8319,3884,4435,2002-10-01
清田区,1110,40,1547,724,823,2002-10-01
清田区,1110,41,1670,757,913,2002-10-01
清田区,1110,42,1691,810,881,2002-10-01
清田区,1110,43,1753,855,898,2002-10-01
清田区,1110,44,1658,738,920,2002-10-01
清田区,1110,45～49,9129,4468,4661,2002-10-01
清田区,1110,45,1697,833,864,2002-10-01
清田区,1110,46,1735,850,885,2002-10-01
清田区,1110,47,1821,894,927,2002-10-01
清田区,1110,48,1907,941,966,2002-10-01
清田区,1110,49,1969,950,1019,2002-10-01
清田区,1110,50～54,10744,5251,5493,2002-10-01
清田区,1110,50,2019,973,1046,2002-10-01
清田区,1110,51,2115,1026,1089,2002-10-01
清田区,1110,52,2176,1057,1119,2002-10-01
清田区,1110,53,2364,1177,1187,2002-10-01
清田区,1110,54,2070,1018,1052,2002-10-01
清田区,1110,55～59,7437,3668,3769,2002-10-01
清田区,1110,55,1882,921,961,2002-10-01
清田区,1110,56,1378,674,704,2002-10-01
清田区,1110,57,1286,649,637,2002-10-01
清田区,1110,58,1453,743,710,2002-10-01
清田区,1110,59,1438,681,757,2002-10-01
清田区,1110,60～64,5953,2927,3026,2002-10-01
清田区,1110,60,1381,700,681,2002-10-01
清田区,1110,61,1270,628,642,2002-10-01
清田区,1110,62,1206,592,614,2002-10-01
清田区,1110,63,1033,509,524,2002-10-01
清田区,1110,64,1063,498,565,2002-10-01
清田区,1110,65～69,5044,2425,2619,2002-10-01
清田区,1110,65,1085,523,562,2002-10-01
清田区,1110,66,1050,503,547,2002-10-01
清田区,1110,67,1008,471,537,2002-10-01
清田区,1110,68,958,447,511,2002-10-01
清田区,1110,69,943,481,462,2002-10-01
清田区,1110,70～74,4074,1896,2178,2002-10-01
清田区,1110,70,873,429,444,2002-10-01
清田区,1110,71,855,386,469,2002-10-01
清田区,1110,72,848,407,441,2002-10-01
清田区,1110,73,769,340,429,2002-10-01
清田区,1110,74,729,334,395,2002-10-01
清田区,1110,75～79,2732,1151,1581,2002-10-01
清田区,1110,75,634,290,344,2002-10-01
清田区,1110,76,585,252,333,2002-10-01
清田区,1110,77,590,267,323,2002-10-01
清田区,1110,78,486,199,287,2002-10-01
清田区,1110,79,437,143,294,2002-10-01
清田区,1110,80～84,1709,583,1126,2002-10-01
清田区,1110,80,419,137,282,2002-10-01
清田区,1110,81,375,146,229,2002-10-01
清田区,1110,82,350,119,231,2002-10-01
清田区,1110,83,301,92,209,2002-10-01
清田区,1110,84,264,89,175,2002-10-01
清田区,1110,85～89,918,304,614,2002-10-01
清田区,1110,85,245,90,155,2002-10-01
清田区,1110,86,197,69,128,2002-10-01
清田区,1110,87,191,61,130,2002-10-01
清田区,1110,88,151,45,106,2002-10-01
清田区,1110,89,134,39,95,2002-10-01
清田区,1110,90～94,366,79,287,2002-10-01
清田区,1110,90,105,26,79,2002-10-01
清田区,1110,91,94,18,76,2002-10-01
清田区,1110,92,72,16,56,2002-10-01
清田区,1110,93,54,10,44,2002-10-01
清田区,1110,94,41,9,32,2002-10-01
清田区,1110,95～99,75,10,65,2002-10-01
清田区,1110,95,27,3,24,2002-10-01
清田区,1110,96,18,3,15,2002-10-01
清田区,1110,97,16,2,14,2002-10-01
清田区,1110,98,8,2,6,2002-10-01
清田区,1110,99,6,0,6,2002-10-01
清田区,1110,100歳以上,6,1,5,2002-10-01
清田区,1110,,,,,2002-10-01
清田区,1110,(再掲),,,,2002-10-01
清田区,1110,0～14歳,17632,8949,8683,2002-10-01
清田区,1110,15～64歳,78090,38003,40087,2002-10-01
清田区,1110,65歳以上,14924,6449,8475,2002-10-01
清田区,1110,平均年齢,39.80543354,38.91104099,40.63976767,2002-10-01
南区,1106,総数,155133,74384,80749,2002-10-01
南区,1106,0～4,5603,2850,2753,2002-10-01
南区,1106,0,986,500,486,2002-10-01
南区,1106,1,1095,565,530,2002-10-01
南区,1106,2,1115,582,533,2002-10-01
南区,1106,3,1150,550,600,2002-10-01
南区,1106,4,1257,653,604,2002-10-01
南区,1106,5～9,6814,3424,3390,2002-10-01
南区,1106,5,1204,605,599,2002-10-01
南区,1106,6,1391,713,678,2002-10-01
南区,1106,7,1384,715,669,2002-10-01
南区,1106,8,1449,696,753,2002-10-01
南区,1106,9,1386,695,691,2002-10-01
南区,1106,10～14,8083,4222,3861,2002-10-01
南区,1106,10,1615,830,785,2002-10-01
南区,1106,11,1527,785,742,2002-10-01
南区,1106,12,1567,821,746,2002-10-01
南区,1106,13,1626,883,743,2002-10-01
南区,1106,14,1748,903,845,2002-10-01
南区,1106,15～19,9962,5175,4787,2002-10-01
南区,1106,15,1814,962,852,2002-10-01
南区,1106,16,1840,938,902,2002-10-01
南区,1106,17,1886,929,957,2002-10-01
南区,1106,18,2172,1160,1012,2002-10-01
南区,1106,19,2250,1186,1064,2002-10-01
南区,1106,20～24,10595,5592,5003,2002-10-01
南区,1106,20,2157,1155,1002,2002-10-01
南区,1106,21,2173,1156,1017,2002-10-01
南区,1106,22,2178,1134,1044,2002-10-01
南区,1106,23,2063,1108,955,2002-10-01
南区,1106,24,2024,1039,985,2002-10-01
南区,1106,25～29,10057,5113,4944,2002-10-01
南区,1106,25,2047,1079,968,2002-10-01
南区,1106,26,1956,1019,937,2002-10-01
南区,1106,27,1965,955,1010,2002-10-01
南区,1106,28,1995,1012,983,2002-10-01
南区,1106,29,2094,1048,1046,2002-10-01
南区,1106,30～34,9638,4665,4973,2002-10-01
南区,1106,30,2011,993,1018,2002-10-01
南区,1106,31,1893,922,971,2002-10-01
南区,1106,32,1809,852,957,2002-10-01
南区,1106,33,1944,967,977,2002-10-01
南区,1106,34,1981,931,1050,2002-10-01
南区,1106,35～39,9667,4601,5066,2002-10-01
南区,1106,35,1972,974,998,2002-10-01
南区,1106,36,1562,730,832,2002-10-01
南区,1106,37,2033,969,1064,2002-10-01
南区,1106,38,2023,932,1091,2002-10-01
南区,1106,39,2077,996,1081,2002-10-01
南区,1106,40～44,10173,4815,5358,2002-10-01
南区,1106,40,1993,932,1061,2002-10-01
南区,1106,41,2089,1003,1086,2002-10-01
南区,1106,42,2016,965,1051,2002-10-01
南区,1106,43,2042,954,1088,2002-10-01
南区,1106,44,2033,961,1072,2002-10-01
南区,1106,45～49,11184,5246,5938,2002-10-01
南区,1106,45,2038,961,1077,2002-10-01
南区,1106,46,2231,1077,1154,2002-10-01
南区,1106,47,2231,1043,1188,2002-10-01
南区,1106,48,2228,1042,1186,2002-10-01
南区,1106,49,2456,1123,1333,2002-10-01
南区,1106,50～54,14481,6881,7600,2002-10-01
南区,1106,50,2685,1278,1407,2002-10-01
南区,1106,51,2713,1279,1434,2002-10-01
南区,1106,52,2929,1441,1488,2002-10-01
南区,1106,53,3184,1464,1720,2002-10-01
南区,1106,54,2970,1419,1551,2002-10-01
南区,1106,55～59,11112,5218,5894,2002-10-01
南区,1106,55,2735,1321,1414,2002-10-01
南区,1106,56,2026,926,1100,2002-10-01
南区,1106,57,1874,828,1046,2002-10-01
南区,1106,58,2278,1092,1186,2002-10-01
南区,1106,59,2199,1051,1148,2002-10-01
南区,1106,60～64,9996,4622,5374,2002-10-01
南区,1106,60,2211,1026,1185,2002-10-01
南区,1106,61,2094,991,1103,2002-10-01
南区,1106,62,2016,967,1049,2002-10-01
南区,1106,63,1770,784,986,2002-10-01
南区,1106,64,1905,854,1051,2002-10-01
南区,1106,65～69,9137,4250,4887,2002-10-01
南区,1106,65,1911,897,1014,2002-10-01
南区,1106,66,1790,844,946,2002-10-01
南区,1106,67,1913,882,1031,2002-10-01
南区,1106,68,1789,821,968,2002-10-01
南区,1106,69,1734,806,928,2002-10-01
南区,1106,70～74,7677,3589,4088,2002-10-01
南区,1106,70,1710,792,918,2002-10-01
南区,1106,71,1588,752,836,2002-10-01
南区,1106,72,1539,732,807,2002-10-01
南区,1106,73,1427,671,756,2002-10-01
南区,1106,74,1413,642,771,2002-10-01
南区,1106,75～79,5231,2210,3021,2002-10-01
南区,1106,75,1256,574,682,2002-10-01
南区,1106,76,1166,504,662,2002-10-01
南区,1106,77,1017,459,558,2002-10-01
南区,1106,78,974,387,587,2002-10-01
南区,1106,79,818,286,532,2002-10-01
南区,1106,80～84,3150,1137,2013,2002-10-01
南区,1106,80,787,282,505,2002-10-01
南区,1106,81,689,257,432,2002-10-01
南区,1106,82,658,248,410,2002-10-01
南区,1106,83,506,171,335,2002-10-01
南区,1106,84,510,179,331,2002-10-01
南区,1106,85～89,1671,534,1137,2002-10-01
南区,1106,85,435,148,287,2002-10-01
南区,1106,86,389,127,262,2002-10-01
南区,1106,87,324,107,217,2002-10-01
南区,1106,88,285,84,201,2002-10-01
南区,1106,89,238,68,170,2002-10-01
南区,1106,90～94,710,189,521,2002-10-01
南区,1106,90,215,71,144,2002-10-01
南区,1106,91,162,40,122,2002-10-01
南区,1106,92,135,31,104,2002-10-01
南区,1106,93,124,29,95,2002-10-01
南区,1106,94,74,18,56,2002-10-01
南区,1106,95～99,177,51,126,2002-10-01
南区,1106,95,65,21,44,2002-10-01
南区,1106,96,39,8,31,2002-10-01
南区,1106,97,33,9,24,2002-10-01
南区,1106,98,23,8,15,2002-10-01
