﻿日時,アレイ,札幌駅・テレビ塔→大通駅,大通駅→札幌駅・テレビ塔,バスセンター前駅→大通駅,大通駅→バスセンター前駅,合計
2022-12-06T20:15:00+09:00,C-1,764,767,0,0,1531
2022-12-06T20:15:00+09:00,C-2,222,241,0,0,463
2022-12-06T20:15:00+09:00,C-3,0,0,102,88,190
2022-12-06T20:15:00+09:00,C-4,0,0,56,95,151
2022-12-06T20:15:00+09:00,C-5,0,0,49,81,130
2022-12-06T20:15:00+09:00,C-6,0,0,46,30,76
2022-12-06T20:30:00+09:00,C-1,761,633,0,0,1394
2022-12-06T20:30:00+09:00,C-2,189,224,0,0,413
2022-12-06T20:30:00+09:00,C-3,0,0,71,103,174
2022-12-06T20:30:00+09:00,C-4,0,0,53,109,162
2022-12-06T20:30:00+09:00,C-5,0,0,57,64,121
2022-12-06T20:30:00+09:00,C-6,0,0,38,25,63
2022-12-06T20:45:00+09:00,C-1,757,606,0,0,1363
2022-12-06T20:45:00+09:00,C-2,175,170,0,0,345
2022-12-06T20:45:00+09:00,C-3,0,0,71,105,176
2022-12-06T20:45:00+09:00,C-4,0,0,54,73,127
2022-12-06T20:45:00+09:00,C-5,0,0,42,72,114
2022-12-06T20:45:00+09:00,C-6,0,0,35,27,62
2022-12-06T21:00:00+09:00,C-1,691,613,0,0,1304
2022-12-06T21:00:00+09:00,C-2,187,153,0,0,340
2022-12-06T21:00:00+09:00,C-3,0,0,97,80,177
2022-12-06T21:00:00+09:00,C-4,0,0,50,105,155
2022-12-06T21:00:00+09:00,C-5,0,0,55,44,99
2022-12-06T21:00:00+09:00,C-6,0,0,22,27,49
2022-12-06T21:15:00+09:00,C-1,731,479,0,0,1210
2022-12-06T21:15:00+09:00,C-2,165,135,0,0,300
2022-12-06T21:15:00+09:00,C-3,0,0,72,70,142
2022-12-06T21:15:00+09:00,C-4,0,0,47,83,130
2022-12-06T21:15:00+09:00,C-5,0,0,45,48,93
2022-12-06T21:15:00+09:00,C-6,0,0,27,16,43
2022-12-06T21:30:00+09:00,C-1,639,459,0,0,1098
2022-12-06T21:30:00+09:00,C-2,99,127,0,0,226
2022-12-06T21:30:00+09:00,C-3,0,0,52,70,122
2022-12-06T21:30:00+09:00,C-4,0,0,34,69,103
2022-12-06T21:30:00+09:00,C-5,0,0,51,38,89
2022-12-06T21:30:00+09:00,C-6,0,0,33,26,59
2022-12-06T21:45:00+09:00,C-1,575,329,0,0,904
2022-12-06T21:45:00+09:00,C-2,96,91,0,0,187
2022-12-06T21:45:00+09:00,C-3,0,0,45,57,102
2022-12-06T21:45:00+09:00,C-4,0,0,39,54,93
2022-12-06T21:45:00+09:00,C-5,0,0,33,37,70
2022-12-06T21:45:00+09:00,C-6,0,0,14,18,32
2022-12-06T22:00:00+09:00,C-1,552,276,0,0,828
2022-12-06T22:00:00+09:00,C-2,90,112,0,0,202
2022-12-06T22:00:00+09:00,C-3,0,0,37,48,85
2022-12-06T22:00:00+09:00,C-4,0,0,25,52,77
2022-12-06T22:00:00+09:00,C-5,0,0,33,28,61
2022-12-06T22:00:00+09:00,C-6,0,0,19,7,26
2022-12-06T22:15:00+09:00,C-1,562,302,0,0,864
2022-12-06T22:15:00+09:00,C-2,90,111,0,0,201
2022-12-06T22:15:00+09:00,C-3,0,0,43,55,98
2022-12-06T22:15:00+09:00,C-4,0,0,19,51,70
2022-12-06T22:15:00+09:00,C-5,0,0,24,25,49
2022-12-06T22:15:00+09:00,C-6,0,0,20,14,34
2022-12-06T22:30:00+09:00,C-1,492,275,0,0,767
2022-12-06T22:30:00+09:00,C-2,60,53,0,0,113
2022-12-06T22:30:00+09:00,C-3,0,0,25,36,61
2022-12-06T22:30:00+09:00,C-4,0,0,25,41,66
2022-12-06T22:30:00+09:00,C-5,0,0,25,20,45
2022-12-06T22:30:00+09:00,C-6,0,0,7,14,21
2022-12-06T22:45:00+09:00,C-1,472,209,0,0,681
2022-12-06T22:45:00+09:00,C-2,63,64,0,0,127
2022-12-06T22:45:00+09:00,C-3,0,0,28,39,67
2022-12-06T22:45:00+09:00,C-4,0,0,27,35,62
2022-12-06T22:45:00+09:00,C-5,0,0,24,14,38
2022-12-06T22:45:00+09:00,C-6,0,0,10,9,19
2022-12-06T23:00:00+09:00,C-1,414,172,0,0,586
2022-12-06T23:00:00+09:00,C-2,80,65,0,0,145
2022-12-06T23:00:00+09:00,C-3,0,0,32,31,63
2022-12-06T23:00:00+09:00,C-4,0,0,22,29,51
2022-12-06T23:00:00+09:00,C-5,0,0,21,12,33
2022-12-06T23:00:00+09:00,C-6,0,0,16,14,30
2022-12-06T23:15:00+09:00,C-1,351,147,0,0,498
2022-12-06T23:15:00+09:00,C-2,43,44,0,0,87
2022-12-06T23:15:00+09:00,C-3,0,0,11,26,37
2022-12-06T23:15:00+09:00,C-4,0,0,14,26,40
2022-12-06T23:15:00+09:00,C-5,0,0,12,7,19
2022-12-06T23:15:00+09:00,C-6,0,0,7,5,12
2022-12-06T23:30:00+09:00,C-1,297,127,0,0,424
2022-12-06T23:30:00+09:00,C-2,36,55,0,0,91
2022-12-06T23:30:00+09:00,C-3,0,0,8,12,20
2022-12-06T23:30:00+09:00,C-4,0,0,12,8,20
2022-12-06T23:30:00+09:00,C-5,0,0,12,9,21
2022-12-06T23:30:00+09:00,C-6,0,0,17,7,24
2022-12-06T23:45:00+09:00,C-1,314,125,0,0,439
2022-12-06T23:45:00+09:00,C-2,38,26,0,0,64
2022-12-06T23:45:00+09:00,C-3,0,0,7,13,20
2022-12-06T23:45:00+09:00,C-4,0,0,3,14,17
2022-12-06T23:45:00+09:00,C-5,0,0,6,8,14
2022-12-06T23:45:00+09:00,C-6,0,0,4,2,6
2022-12-07T00:00:00+09:00,C-1,76,21,0,0,97
2022-12-07T00:00:00+09:00,C-2,17,24,0,0,41
2022-12-07T00:00:00+09:00,C-3,0,0,5,7,12
2022-12-07T00:00:00+09:00,C-4,0,0,4,2,6
2022-12-07T00:00:00+09:00,C-5,0,0,5,2,7
2022-12-07T00:00:00+09:00,C-6,0,0,3,3,6
2022-12-07T00:15:00+09:00,C-1,10,2,0,0,12
2022-12-07T00:15:00+09:00,C-2,5,1,0,0,6
2022-12-07T00:15:00+09:00,C-3,0,0,5,6,11
2022-12-07T00:15:00+09:00,C-4,0,0,1,4,5
2022-12-07T00:15:00+09:00,C-5,0,0,9,2,11
2022-12-07T00:15:00+09:00,C-6,0,0,3,2,5
2022-12-07T00:30:00+09:00,C-1,1,0,0,0,1
2022-12-07T00:30:00+09:00,C-2,8,9,0,0,17
2022-12-07T00:30:00+09:00,C-3,0,0,0,0,0
2022-12-07T00:30:00+09:00,C-4,0,0,2,1,3
2022-12-07T00:30:00+09:00,C-5,0,0,0,0,0
2022-12-07T00:30:00+09:00,C-6,0,0,0,0,0
2022-12-07T00:45:00+09:00,C-1,1,0,0,0,1
2022-12-07T00:45:00+09:00,C-2,0,3,0,0,3
2022-12-07T00:45:00+09:00,C-3,0,0,0,0,0
2022-12-07T00:45:00+09:00,C-4,0,0,0,0,0
2022-12-07T00:45:00+09:00,C-5,0,0,0,1,1
2022-12-07T00:45:00+09:00,C-6,0,0,0,0,0
2022-12-07T05:45:00+09:00,C-1,46,21,0,0,67
2022-12-07T05:45:00+09:00,C-2,25,14,0,0,39
2022-12-07T05:45:00+09:00,C-3,0,0,9,1,10
2022-12-07T05:45:00+09:00,C-4,0,0,10,4,14
2022-12-07T05:45:00+09:00,C-5,0,0,6,8,14
2022-12-07T05:45:00+09:00,C-6,0,0,11,2,13
2022-12-07T06:00:00+09:00,C-1,191,70,0,0,261
2022-12-07T06:00:00+09:00,C-2,22,23,0,0,45
2022-12-07T06:00:00+09:00,C-3,0,0,14,8,22
2022-12-07T06:00:00+09:00,C-4,0,0,12,24,36
2022-12-07T06:00:00+09:00,C-5,0,0,14,4,18
2022-12-07T06:00:00+09:00,C-6,0,0,11,8,19
2022-12-07T06:15:00+09:00,C-1,328,182,0,0,510
2022-12-07T06:15:00+09:00,C-2,79,102,0,0,181
2022-12-07T06:15:00+09:00,C-3,0,0,37,39,76
2022-12-07T06:15:00+09:00,C-4,0,0,15,43,58
2022-12-07T06:15:00+09:00,C-5,0,0,11,26,37
2022-12-07T06:15:00+09:00,C-6,0,0,28,13,41
2022-12-07T06:30:00+09:00,C-1,285,190,0,0,475
2022-12-07T06:30:00+09:00,C-2,62,65,0,0,127
2022-12-07T06:30:00+09:00,C-3,0,0,31,33,64
2022-12-07T06:30:00+09:00,C-4,0,0,26,24,50
2022-12-07T06:30:00+09:00,C-5,0,0,19,15,34
2022-12-07T06:30:00+09:00,C-6,0,0,17,15,32
2022-12-07T06:45:00+09:00,C-1,413,237,0,0,650
2022-12-07T06:45:00+09:00,C-2,78,78,0,0,156
2022-12-07T06:45:00+09:00,C-3,0,0,61,64,125
2022-12-07T06:45:00+09:00,C-4,0,0,51,85,136
2022-12-07T06:45:00+09:00,C-5,0,0,41,30,71
2022-12-07T06:45:00+09:00,C-6,0,0,35,22,57
2022-12-07T07:00:00+09:00,C-1,519,308,0,0,827
2022-12-07T07:00:00+09:00,C-2,123,115,0,0,238
2022-12-07T07:00:00+09:00,C-3,0,0,74,77,151
2022-12-07T07:00:00+09:00,C-4,0,0,69,98,167
2022-12-07T07:00:00+09:00,C-5,0,0,41,56,97
2022-12-07T07:00:00+09:00,C-6,0,0,45,43,88
2022-12-07T07:15:00+09:00,C-1,642,485,0,0,1127
2022-12-07T07:15:00+09:00,C-2,181,187,0,0,368
2022-12-07T07:15:00+09:00,C-3,0,0,102,111,213
2022-12-07T07:15:00+09:00,C-4,0,0,71,104,175
2022-12-07T07:15:00+09:00,C-5,0,0,77,89,166
2022-12-07T07:15:00+09:00,C-6,0,0,91,68,159
2022-12-07T07:30:00+09:00,C-1,671,455,0,0,1126
2022-12-07T07:30:00+09:00,C-2,205,238,0,0,443
2022-12-07T07:30:00+09:00,C-3,0,0,140,137,277
2022-12-07T07:30:00+09:00,C-4,0,0,140,152,292
2022-12-07T07:30:00+09:00,C-5,0,0,109,92,201
2022-12-07T07:30:00+09:00,C-6,0,0,103,80,183
2022-12-07T07:45:00+09:00,C-1,772,665,0,0,1437
2022-12-07T07:45:00+09:00,C-2,331,270,0,0,601
2022-12-07T07:45:00+09:00,C-3,0,0,208,183,391
2022-12-07T07:45:00+09:00,C-4,0,0,143,180,323
2022-12-07T07:45:00+09:00,C-5,0,0,115,123,238
2022-12-07T07:45:00+09:00,C-6,0,0,144,127,271
2022-12-07T08:00:00+09:00,C-1,850,749,0,0,1599
2022-12-07T08:00:00+09:00,C-2,343,342,0,0,685
2022-12-07T08:00:00+09:00,C-3,0,0,298,211,509
2022-12-07T08:00:00+09:00,C-4,0,0,189,205,394
2022-12-07T08:00:00+09:00,C-5,0,0,149,162,311
2022-12-07T08:00:00+09:00,C-6,0,0,111,122,233
2022-12-07T08:15:00+09:00,C-1,878,762,0,0,1640
2022-12-07T08:15:00+09:00,C-2,409,393,0,0,802
2022-12-07T08:15:00+09:00,C-3,0,0,260,297,557
2022-12-07T08:15:00+09:00,C-4,0,0,189,216,405
2022-12-07T08:15:00+09:00,C-5,0,0,171,175,346
2022-12-07T08:15:00+09:00,C-6,0,0,157,142,299
2022-12-07T08:30:00+09:00,C-1,910,712,0,0,1622
2022-12-07T08:30:00+09:00,C-2,427,428,0,0,855
2022-12-07T08:30:00+09:00,C-3,0,0,267,260,527
2022-12-07T08:30:00+09:00,C-4,0,0,162,220,382
2022-12-07T08:30:00+09:00,C-5,0,0,115,137,252
2022-12-07T08:30:00+09:00,C-6,0,0,127,123,250
2022-12-07T08:45:00+09:00,C-1,741,655,0,0,1396
2022-12-07T08:45:00+09:00,C-2,337,339,0,0,676
2022-12-07T08:45:00+09:00,C-3,0,0,203,202,405
2022-12-07T08:45:00+09:00,C-4,0,0,173,161,334
2022-12-07T08:45:00+09:00,C-5,0,0,99,79,178
2022-12-07T08:45:00+09:00,C-6,0,0,119,66,185
2022-12-07T09:00:00+09:00,C-1,743,644,0,0,1387
2022-12-07T09:00:00+09:00,C-2,299,282,0,0,581
2022-12-07T09:00:00+09:00,C-3,0,0,119,122,241
2022-12-07T09:00:00+09:00,C-4,0,0,79,134,213
2022-12-07T09:00:00+09:00,C-5,0,0,53,90,143
2022-12-07T09:00:00+09:00,C-6,0,0,58,66,124
2022-12-07T09:15:00+09:00,C-1,784,573,0,0,1357
2022-12-07T09:15:00+09:00,C-2,241,278,0,0,519
2022-12-07T09:15:00+09:00,C-3,0,0,152,124,276
2022-12-07T09:15:00+09:00,C-4,0,0,73,117,190
2022-12-07T09:15:00+09:00,C-5,0,0,73,86,159
2022-12-07T09:15:00+09:00,C-6,0,0,48,58,106
2022-12-07T09:30:00+09:00,C-1,678,603,0,0,1281
2022-12-07T09:30:00+09:00,C-2,325,293,0,0,618
2022-12-07T09:30:00+09:00,C-3,0,0,109,122,231
2022-12-07T09:30:00+09:00,C-4,0,0,81,99,180
2022-12-07T09:30:00+09:00,C-5,0,0,71,82,153
2022-12-07T09:30:00+09:00,C-6,0,0,47,45,92
2022-12-07T09:45:00+09:00,C-1,699,604,0,0,1303
2022-12-07T09:45:00+09:00,C-2,299,281,0,0,580
2022-12-07T09:45:00+09:00,C-3,0,0,119,112,231
2022-12-07T09:45:00+09:00,C-4,0,0,66,107,173
2022-12-07T09:45:00+09:00,C-5,0,0,72,77,149
2022-12-07T09:45:00+09:00,C-6,0,0,52,20,72
2022-12-07T10:00:00+09:00,C-1,657,555,0,0,1212
2022-12-07T10:00:00+09:00,C-2,278,265,0,0,543
2022-12-07T10:00:00+09:00,C-3,0,0,84,116,200
2022-12-07T10:00:00+09:00,C-4,0,0,54,97,151
2022-12-07T10:00:00+09:00,C-5,0,0,53,66,119
2022-12-07T10:00:00+09:00,C-6,0,0,25,19,44
2022-12-07T10:15:00+09:00,C-1,716,596,0,0,1312
2022-12-07T10:15:00+09:00,C-2,304,282,0,0,586
2022-12-07T10:15:00+09:00,C-3,0,0,107,105,212
2022-12-07T10:15:00+09:00,C-4,0,0,65,107,172
2022-12-07T10:15:00+09:00,C-5,0,0,60,62,122
2022-12-07T10:15:00+09:00,C-6,0,0,25,32,57
2022-12-07T10:30:00+09:00,C-1,747,563,0,0,1310
2022-12-07T10:30:00+09:00,C-2,344,340,0,0,684
2022-12-07T10:30:00+09:00,C-3,0,0,129,107,236
2022-12-07T10:30:00+09:00,C-4,0,0,86,120,206
2022-12-07T10:30:00+09:00,C-5,0,0,70,62,132
2022-12-07T10:30:00+09:00,C-6,0,0,27,35,62
2022-12-07T10:45:00+09:00,C-1,712,555,0,0,1267
2022-12-07T10:45:00+09:00,C-2,339,313,0,0,652
2022-12-07T10:45:00+09:00,C-3,0,0,141,122,263
2022-12-07T10:45:00+09:00,C-4,0,0,60,84,144
2022-12-07T10:45:00+09:00,C-5,0,0,57,62,119
2022-12-07T10:45:00+09:00,C-6,0,0,27,20,47
2022-12-07T11:00:00+09:00,C-1,732,620,0,0,1352
2022-12-07T11:00:00+09:00,C-2,369,339,0,0,708
2022-12-07T11:00:00+09:00,C-3,0,0,114,113,227
2022-12-07T11:00:00+09:00,C-4,0,0,62,94,156
2022-12-07T11:00:00+09:00,C-5,0,0,58,53,111
2022-12-07T11:00:00+09:00,C-6,0,0,24,21,45
2022-12-07T11:15:00+09:00,C-1,719,627,0,0,1346
2022-12-07T11:15:00+09:00,C-2,354,340,0,0,694
2022-12-07T11:15:00+09:00,C-3,0,0,142,129,271
2022-12-07T11:15:00+09:00,C-4,0,0,60,112,172
2022-12-07T11:15:00+09:00,C-5,0,0,60,46,106
2022-12-07T11:15:00+09:00,C-6,0,0,21,23,44
2022-12-07T11:30:00+09:00,C-1,682,721,0,0,1403
2022-12-07T11:30:00+09:00,C-2,304,351,0,0,655
2022-12-07T11:30:00+09:00,C-3,0,0,98,99,197
2022-12-07T11:30:00+09:00,C-4,0,0,52,86,138
2022-12-07T11:30:00+09:00,C-5,0,0,54,70,124
2022-12-07T11:30:00+09:00,C-6,0,0,27,27,54
2022-12-07T11:45:00+09:00,C-1,777,658,0,0,1435
2022-12-07T11:45:00+09:00,C-2,384,330,0,0,714
2022-12-07T11:45:00+09:00,C-3,0,0,114,96,210
2022-12-07T11:45:00+09:00,C-4,0,0,49,96,145
2022-12-07T11:45:00+09:00,C-5,0,0,45,89,134
2022-12-07T11:45:00+09:00,C-6,0,0,25,22,47
2022-12-07T12:00:00+09:00,C-1,821,699,0,0,1520
2022-12-07T12:00:00+09:00,C-2,404,366,0,0,770
2022-12-07T12:00:00+09:00,C-3,0,0,144,159,303
2022-12-07T12:00:00+09:00,C-4,0,0,90,113,203
2022-12-07T12:00:00+09:00,C-5,0,0,67,66,133
2022-12-07T12:00:00+09:00,C-6,0,0,56,33,89
2022-12-07T12:15:00+09:00,C-1,835,766,0,0,1601
2022-12-07T12:15:00+09:00,C-2,377,439,0,0,816
2022-12-07T12:15:00+09:00,C-3,0,0,167,168,335
2022-12-07T12:15:00+09:00,C-4,0,0,73,120,193
2022-12-07T12:15:00+09:00,C-5,0,0,89,59,148
2022-12-07T12:15:00+09:00,C-6,0,0,29,28,57
2022-12-07T12:30:00+09:00,C-1,833,793,0,0,1626
2022-12-07T12:30:00+09:00,C-2,387,441,0,0,828
2022-12-07T12:30:00+09:00,C-3,0,0,170,178,348
2022-12-07T12:30:00+09:00,C-4,0,0,74,106,180
2022-12-07T12:30:00+09:00,C-5,0,0,74,68,142
2022-12-07T12:30:00+09:00,C-6,0,0,27,21,48
2022-12-07T12:45:00+09:00,C-1,813,735,0,0,1548
2022-12-07T12:45:00+09:00,C-2,379,396,0,0,775
2022-12-07T12:45:00+09:00,C-3,0,0,162,198,360
2022-12-07T12:45:00+09:00,C-4,0,0,57,109,166
2022-12-07T12:45:00+09:00,C-5,0,0,55,75,130
2022-12-07T12:45:00+09:00,C-6,0,0,37,22,59
2022-12-07T13:00:00+09:00,C-1,696,815,0,0,1511
2022-12-07T13:00:00+09:00,C-2,354,401,0,0,755
2022-12-07T13:00:00+09:00,C-3,0,0,132,116,248
2022-12-07T13:00:00+09:00,C-4,0,0,74,112,186
2022-12-07T13:00:00+09:00,C-5,0,0,68,93,161
2022-12-07T13:00:00+09:00,C-6,0,0,41,19,60
2022-12-07T13:15:00+09:00,C-1,805,709,0,0,1514
2022-12-07T13:15:00+09:00,C-2,448,405,0,0,853
2022-12-07T13:15:00+09:00,C-3,0,0,130,160,290
2022-12-07T13:15:00+09:00,C-4,0,0,74,127,201
2022-12-07T13:15:00+09:00,C-5,0,0,72,72,144
2022-12-07T13:15:00+09:00,C-6,0,0,32,36,68
2022-12-07T13:30:00+09:00,C-1,812,721,0,0,1533
2022-12-07T13:30:00+09:00,C-2,378,402,0,0,780
2022-12-07T13:30:00+09:00,C-3,0,0,113,102,215
2022-12-07T13:30:00+09:00,C-4,0,0,52,102,154
2022-12-07T13:30:00+09:00,C-5,0,0,87,81,168
2022-12-07T13:30:00+09:00,C-6,0,0,46,28,74
2022-12-07T13:45:00+09:00,C-1,765,667,0,0,1432
2022-12-07T13:45:00+09:00,C-2,378,393,0,0,771
2022-12-07T13:45:00+09:00,C-3,0,0,140,137,277
2022-12-07T13:45:00+09:00,C-4,0,0,48,122,170
2022-12-07T13:45:00+09:00,C-5,0,0,55,62,117
2022-12-07T13:45:00+09:00,C-6,0,0,25,29,54
2022-12-07T14:00:00+09:00,C-1,775,770,0,0,1545
2022-12-07T14:00:00+09:00,C-2,405,382,0,0,787
2022-12-07T14:00:00+09:00,C-3,0,0,128,149,277
2022-12-07T14:00:00+09:00,C-4,0,0,62,104,166
2022-12-07T14:00:00+09:00,C-5,0,0,75,62,137
2022-12-07T14:00:00+09:00,C-6,0,0,33,16,49
2022-12-07T14:15:00+09:00,C-1,814,708,0,0,1522
2022-12-07T14:15:00+09:00,C-2,396,409,0,0,805
2022-12-07T14:15:00+09:00,C-3,0,0,120,154,274
2022-12-07T14:15:00+09:00,C-4,0,0,54,107,161
2022-12-07T14:15:00+09:00,C-5,0,0,69,58,127
2022-12-07T14:15:00+09:00,C-6,0,0,35,23,58
2022-12-07T14:30:00+09:00,C-1,835,692,0,0,1527
2022-12-07T14:30:00+09:00,C-2,382,370,0,0,752
2022-12-07T14:30:00+09:00,C-3,0,0,111,135,246
2022-12-07T14:30:00+09:00,C-4,0,0,70,109,179
2022-12-07T14:30:00+09:00,C-5,0,0,64,62,126
2022-12-07T14:30:00+09:00,C-6,0,0,28,13,41
2022-12-07T14:45:00+09:00,C-1,840,690,0,0,1530
2022-12-07T14:45:00+09:00,C-2,371,364,0,0,735
2022-12-07T14:45:00+09:00,C-3,0,0,105,136,241
2022-12-07T14:45:00+09:00,C-4,0,0,41,107,148
2022-12-07T14:45:00+09:00,C-5,0,0,49,86,135
2022-12-07T14:45:00+09:00,C-6,0,0,37,19,56
2022-12-07T15:00:00+09:00,C-1,724,694,0,0,1418
2022-12-07T15:00:00+09:00,C-2,380,372,0,0,752
2022-12-07T15:00:00+09:00,C-3,0,0,133,152,285
2022-12-07T15:00:00+09:00,C-4,0,0,76,124,200
2022-12-07T15:00:00+09:00,C-5,0,0,67,70,137
2022-12-07T15:00:00+09:00,C-6,0,0,34,18,52
2022-12-07T15:15:00+09:00,C-1,888,755,0,0,1643
2022-12-07T15:15:00+09:00,C-2,392,411,0,0,803
2022-12-07T15:15:00+09:00,C-3,0,0,129,148,277
2022-12-07T15:15:00+09:00,C-4,0,0,62,128,190
2022-12-07T15:15:00+09:00,C-5,0,0,82,87,169
2022-12-07T15:15:00+09:00,C-6,0,0,38,31,69
2022-12-07T15:30:00+09:00,C-1,813,803,0,0,1616
2022-12-07T15:30:00+09:00,C-2,407,380,0,0,787
2022-12-07T15:30:00+09:00,C-3,0,0,117,156,273
2022-12-07T15:30:00+09:00,C-4,0,0,76,141,217
2022-12-07T15:30:00+09:00,C-5,0,0,86,87,173
2022-12-07T15:30:00+09:00,C-6,0,0,37,38,75
2022-12-07T15:45:00+09:00,C-1,767,763,0,0,1530
2022-12-07T15:45:00+09:00,C-2,379,382,0,0,761
2022-12-07T15:45:00+09:00,C-3,0,0,113,155,268
2022-12-07T15:45:00+09:00,C-4,0,0,68,116,184
2022-12-07T15:45:00+09:00,C-5,0,0,94,70,164
2022-12-07T15:45:00+09:00,C-6,0,0,39,31,70
2022-12-07T16:00:00+09:00,C-1,804,769,0,0,1573
2022-12-07T16:00:00+09:00,C-2,387,408,0,0,795
2022-12-07T16:00:00+09:00,C-3,0,0,137,108,245
2022-12-07T16:00:00+09:00,C-4,0,0,74,126,200
2022-12-07T16:00:00+09:00,C-5,0,0,77,76,153
2022-12-07T16:00:00+09:00,C-6,0,0,47,41,88
2022-12-07T16:15:00+09:00,C-1,875,747,0,0,1622
2022-12-07T16:15:00+09:00,C-2,403,398,0,0,801
2022-12-07T16:15:00+09:00,C-3,0,0,138,150,288
2022-12-07T16:15:00+09:00,C-4,0,0,73,125,198
2022-12-07T16:15:00+09:00,C-5,0,0,77,80,157
2022-12-07T16:15:00+09:00,C-6,0,0,58,44,102
2022-12-07T16:30:00+09:00,C-1,817,843,0,0,1660
2022-12-07T16:30:00+09:00,C-2,398,371,0,0,769
2022-12-07T16:30:00+09:00,C-3,0,0,130,120,250
2022-12-07T16:30:00+09:00,C-4,0,0,94,120,214
2022-12-07T16:30:00+09:00,C-5,0,0,85,91,176
2022-12-07T16:30:00+09:00,C-6,0,0,48,44,92
2022-12-07T16:45:00+09:00,C-1,859,773,0,0,1632
2022-12-07T16:45:00+09:00,C-2,390,394,0,0,784
2022-12-07T16:45:00+09:00,C-3,0,0,130,146,276
2022-12-07T16:45:00+09:00,C-4,0,0,79,153,232
2022-12-07T16:45:00+09:00,C-5,0,0,61,87,148
2022-12-07T16:45:00+09:00,C-6,0,0,36,27,63
2022-12-07T17:00:00+09:00,C-1,892,738,0,0,1630
2022-12-07T17:00:00+09:00,C-2,422,393,0,0,815
2022-12-07T17:00:00+09:00,C-3,0,0,146,171,317
2022-12-07T17:00:00+09:00,C-4,0,0,106,141,247
2022-12-07T17:00:00+09:00,C-5,0,0,85,103,188
2022-12-07T17:00:00+09:00,C-6,0,0,66,49,115
2022-12-07T17:15:00+09:00,C-1,920,801,0,0,1721
2022-12-07T17:15:00+09:00,C-2,463,396,0,0,859
2022-12-07T17:15:00+09:00,C-3,0,0,214,230,444
2022-12-07T17:15:00+09:00,C-4,0,0,116,200,316
2022-12-07T17:15:00+09:00,C-5,0,0,128,139,267
2022-12-07T17:15:00+09:00,C-6,0,0,78,79,157
2022-12-07T17:30:00+09:00,C-1,944,844,0,0,1788
2022-12-07T17:30:00+09:00,C-2,435,482,0,0,917
2022-12-07T17:30:00+09:00,C-3,0,0,214,229,443
2022-12-07T17:30:00+09:00,C-4,0,0,159,200,359
2022-12-07T17:30:00+09:00,C-5,0,0,161,150,311
2022-12-07T17:30:00+09:00,C-6,0,0,115,85,200
2022-12-07T17:45:00+09:00,C-1,886,835,0,0,1721
2022-12-07T17:45:00+09:00,C-2,386,473,0,0,859
2022-12-07T17:45:00+09:00,C-3,0,0,219,244,463
2022-12-07T17:45:00+09:00,C-4,0,0,138,238,376
2022-12-07T17:45:00+09:00,C-5,0,0,136,127,263
2022-12-07T17:45:00+09:00,C-6,0,0,110,74,184
2022-12-07T18:00:00+09:00,C-1,888,864,0,0,1752
2022-12-07T18:00:00+09:00,C-2,464,425,0,0,889
2022-12-07T18:00:00+09:00,C-3,0,0,220,203,423
2022-12-07T18:00:00+09:00,C-4,0,0,149,204,353
2022-12-07T18:00:00+09:00,C-5,0,0,109,154,263
2022-12-07T18:00:00+09:00,C-6,0,0,117,89,206
2022-12-07T18:15:00+09:00,C-1,904,893,0,0,1797
2022-12-07T18:15:00+09:00,C-2,429,473,0,0,902
2022-12-07T18:15:00+09:00,C-3,0,0,201,256,457
2022-12-07T18:15:00+09:00,C-4,0,0,103,238,341
2022-12-07T18:15:00+09:00,C-5,0,0,117,125,242
2022-12-07T18:15:00+09:00,C-6,0,0,94,85,179
2022-12-07T18:30:00+09:00,C-1,832,916,0,0,1748
2022-12-07T18:30:00+09:00,C-2,440,413,0,0,853
2022-12-07T18:30:00+09:00,C-3,0,0,177,202,379
2022-12-07T18:30:00+09:00,C-4,0,0,125,172,297
2022-12-07T18:30:00+09:00,C-5,0,0,99,123,222
2022-12-07T18:30:00+09:00,C-6,0,0,67,66,133
2022-12-07T18:45:00+09:00,C-1,877,820,0,0,1697
2022-12-07T18:45:00+09:00,C-2,377,423,0,0,800
2022-12-07T18:45:00+09:00,C-3,0,0,178,183,361
2022-12-07T18:45:00+09:00,C-4,0,0,119,177,296
2022-12-07T18:45:00+09:00,C-5,0,0,123,107,230
2022-12-07T18:45:00+09:00,C-6,0,0,64,58,122
2022-12-07T19:00:00+09:00,C-1,846,750,0,0,1596
2022-12-07T19:00:00+09:00,C-2,325,426,0,0,751
2022-12-07T19:00:00+09:00,C-3,0,0,152,165,317
2022-12-07T19:00:00+09:00,C-4,0,0,99,165,264
2022-12-07T19:00:00+09:00,C-5,0,0,105,73,178
2022-12-07T19:00:00+09:00,C-6,0,0,48,37,85
2022-12-07T19:15:00+09:00,C-1,864,780,0,0,1644
2022-12-07T19:15:00+09:00,C-2,356,354,0,0,710
2022-12-07T19:15:00+09:00,C-3,0,0,160,148,308
2022-12-07T19:15:00+09:00,C-4,0,0,79,151,230
2022-12-07T19:15:00+09:00,C-5,0,0,98,98,196
2022-12-07T19:15:00+09:00,C-6,0,0,52,43,95
2022-12-07T19:30:00+09:00,C-1,784,737,0,0,1521
2022-12-07T19:30:00+09:00,C-2,304,252,0,0,556
2022-12-07T19:30:00+09:00,C-3,0,0,94,137,231
