﻿日時,アレイ,札幌→大通り,大通り→札幌,合計,補正
2021-10-09 21:45:00+09:00,J4,429,476,905
2021-10-09 21:45:00+09:00,J5,639,584,1223
2021-10-09 22:00:00+09:00,J1,549,587,1136
2021-10-09 22:00:00+09:00,J2,291,277,568
2021-10-09 22:00:00+09:00,J3,577,447,1024
2021-10-09 22:00:00+09:00,J4,511,528,1039
2021-10-09 22:00:00+09:00,J5,645,673,1318
2021-10-09 22:15:00+09:00,J1,512,555,1067
2021-10-09 22:15:00+09:00,J2,308,288,596
2021-10-09 22:15:00+09:00,J3,599,431,1030
2021-10-09 22:15:00+09:00,J4,457,564,1021
2021-10-09 22:15:00+09:00,J5,635,650,1285
2021-10-09 22:30:00+09:00,J1,545,534,1079
2021-10-09 22:30:00+09:00,J2,376,326,702
2021-10-09 22:30:00+09:00,J3,580,455,1035
2021-10-09 22:30:00+09:00,J4,582,671,1253
2021-10-09 22:30:00+09:00,J5,729,767,1496
2021-10-09 22:45:00+09:00,J1,524,554,1078
2021-10-09 22:45:00+09:00,J2,404,334,738
2021-10-09 22:45:00+09:00,J3,571,498,1069
2021-10-09 22:45:00+09:00,J4,661,655,1316
2021-10-09 22:45:00+09:00,J5,357,364,721
2021-10-09 23:00:00+09:00,J1,555,548,1103
2021-10-09 23:00:00+09:00,J2,372,280,652
2021-10-09 23:00:00+09:00,J3,478,452,930,1
2021-10-09 23:00:00+09:00,J4,587,626,1213
2021-10-09 23:00:00+09:00,J5,263,293,556
2021-10-09 23:15:00+09:00,J1,497,513,1010
2021-10-09 23:15:00+09:00,J2,368,309,677
2021-10-09 23:15:00+09:00,J3,583,445,1028
2021-10-09 23:15:00+09:00,J4,603,641,1244
2021-10-09 23:15:00+09:00,J5,214,192,406
2021-10-09 23:30:00+09:00,J1,475,517,992
2021-10-09 23:30:00+09:00,J2,374,321,695
2021-10-09 23:30:00+09:00,J3,571,465,1036
2021-10-09 23:30:00+09:00,J4,641,625,1266
2021-10-09 23:30:00+09:00,J5,219,252,471
2021-10-09 23:45:00+09:00,J1,506,524,1030
2021-10-09 23:45:00+09:00,J2,330,294,624
2021-10-09 23:45:00+09:00,J3,551,525,1076
2021-10-09 23:45:00+09:00,J4,510,564,1074
2021-10-09 23:45:00+09:00,J5,208,270,478
2021-10-10 00:00:00+09:00,J1,382,394,776
2021-10-10 00:00:00+09:00,J2,352,294,646
2021-10-10 00:00:00+09:00,J3,478,441,919
2021-10-10 00:00:00+09:00,J4,538,589,1127
2021-10-10 00:00:00+09:00,J5,268,283,551
2021-10-10 00:15:00+09:00,J1,315,286,601
2021-10-10 00:15:00+09:00,J2,349,254,603
2021-10-10 00:15:00+09:00,J3,368,328,696
2021-10-10 00:15:00+09:00,J4,398,415,813
2021-10-10 00:15:00+09:00,J5,195,198,393
2021-10-10 00:30:00+09:00,J1,223,258,481
2021-10-10 00:30:00+09:00,J2,363,208,571
2021-10-10 00:30:00+09:00,J3,304,280,584
2021-10-10 00:30:00+09:00,J4,555,546,1101
2021-10-10 00:30:00+09:00,J5,155,101,256
2021-10-10 00:45:00+09:00,J1,133,162,295
2021-10-10 00:45:00+09:00,J2,322,285,607,1
2021-10-10 00:45:00+09:00,J3,330,264,594
2021-10-10 00:45:00+09:00,J4,534,447,981
2021-10-10 00:45:00+09:00,J5,154,134,288
2021-10-10 05:45:00+09:00,J1,117,128,245
2021-10-10 05:45:00+09:00,J2,336,285,621,1
2021-10-10 05:45:00+09:00,J3,467,414,881
2021-10-10 05:45:00+09:00,J4,542,467,1009
2021-10-10 05:45:00+09:00,J5,233,277,510
2021-10-10 06:00:00+09:00,J1,147,122,269
2021-10-10 06:00:00+09:00,J2,252,239,491,1
2021-10-10 06:00:00+09:00,J3,691,613,1304
2021-10-10 06:00:00+09:00,J4,442,373,815
2021-10-10 06:00:00+09:00,J5,244,268,512
2021-10-10 06:15:00+09:00,J1,340,306,646
2021-10-10 06:15:00+09:00,J2,218,205,423,1
2021-10-10 06:15:00+09:00,J3,674,567,1241
2021-10-10 06:15:00+09:00,J4,552,515,1067
2021-10-10 06:15:00+09:00,J5,244,212,456
2021-10-10 06:30:00+09:00,J1,232,193,425
2021-10-10 06:30:00+09:00,J2,303,299,602,1
2021-10-10 06:30:00+09:00,J3,497,375,872
2021-10-10 06:30:00+09:00,J4,498,456,954
2021-10-10 06:30:00+09:00,J5,549,510,1059
2021-10-10 06:45:00+09:00,J1,246,220,466
2021-10-10 06:45:00+09:00,J2,311,326,637
2021-10-10 06:45:00+09:00,J3,459,403,862
2021-10-10 06:45:00+09:00,J4,490,473,963
2021-10-10 06:45:00+09:00,J5,450,470,920
2021-10-10 07:00:00+09:00,J1,429,361,790
2021-10-10 07:00:00+09:00,J2,347,346,693
2021-10-10 07:00:00+09:00,J3,540,460,1000
2021-10-10 07:00:00+09:00,J4,553,480,1033
2021-10-10 07:00:00+09:00,J5,594,603,1197
2021-10-10 07:15:00+09:00,J1,455,447,902
2021-10-10 07:15:00+09:00,J2,297,298,595
2021-10-10 07:15:00+09:00,J3,517,458,975
2021-10-10 07:15:00+09:00,J4,580,551,1131
2021-10-10 07:15:00+09:00,J5,434,387,821
2021-10-10 07:30:00+09:00,J1,405,340,745
2021-10-10 07:30:00+09:00,J2,353,349,702
2021-10-10 07:30:00+09:00,J3,483,455,938
2021-10-10 07:30:00+09:00,J4,533,555,1088
2021-10-10 07:30:00+09:00,J5,387,338,725
2021-10-10 07:45:00+09:00,J1,391,390,781
2021-10-10 07:45:00+09:00,J2,356,362,718
2021-10-10 07:45:00+09:00,J3,482,491,973
2021-10-10 07:45:00+09:00,J4,540,668,1208
2021-10-10 07:45:00+09:00,J5,372,403,775
2021-10-10 08:00:00+09:00,J1,567,514,1081
2021-10-10 08:00:00+09:00,J2,371,322,693
2021-10-10 08:00:00+09:00,J3,647,558,1205
2021-10-10 08:00:00+09:00,J4,494,634,1128
2021-10-10 08:00:00+09:00,J5,387,378,765
2021-10-10 08:15:00+09:00,J1,593,462,1055
2021-10-10 08:15:00+09:00,J2,378,351,729
2021-10-10 08:15:00+09:00,J3,621,583,1204
2021-10-10 08:15:00+09:00,J4,537,671,1208
2021-10-10 08:15:00+09:00,J5,349,326,675
2021-10-10 08:30:00+09:00,J1,499,356,855
2021-10-10 08:30:00+09:00,J2,456,413,869
2021-10-10 08:30:00+09:00,J3,572,563,1135
2021-10-10 08:30:00+09:00,J4,503,661,1164
2021-10-10 08:30:00+09:00,J5,320,367,687
2021-10-10 08:45:00+09:00,J1,455,340,795
2021-10-10 08:45:00+09:00,J2,453,411,864
2021-10-10 08:45:00+09:00,J3,684,546,1230
2021-10-10 08:45:00+09:00,J4,585,674,1259
2021-10-10 08:45:00+09:00,J5,461,496,957
2021-10-10 09:00:00+09:00,J1,476,347,823
2021-10-10 09:00:00+09:00,J2,483,449,932
2021-10-10 09:00:00+09:00,J3,609,507,1116
2021-10-10 09:00:00+09:00,J4,511,641,1152
2021-10-10 09:00:00+09:00,J5,392,399,791
2021-10-10 09:15:00+09:00,J1,428,393,821
2021-10-10 09:15:00+09:00,J2,463,432,895
2021-10-10 09:15:00+09:00,J3,546,539,1085
2021-10-10 09:15:00+09:00,J4,529,658,1187
2021-10-10 09:15:00+09:00,J5,451,482,933
2021-10-10 09:30:00+09:00,J1,422,353,775
2021-10-10 09:30:00+09:00,J2,423,421,844
2021-10-10 09:30:00+09:00,J3,634,569,1203
2021-10-10 09:30:00+09:00,J4,523,585,1108
2021-10-10 09:30:00+09:00,J5,397,437,834
2021-10-10 09:45:00+09:00,J1,366,402,768
2021-10-10 09:45:00+09:00,J2,343,348,691
2021-10-10 09:45:00+09:00,J3,747,804,1551
2021-10-10 09:45:00+09:00,J4,526,589,1115
2021-10-10 09:45:00+09:00,J5,373,448,821
2021-10-10 10:00:00+09:00,J1,366,419,785
2021-10-10 10:00:00+09:00,J2,367,371,738
2021-10-10 10:00:00+09:00,J3,863,780,1643
2021-10-10 10:00:00+09:00,J4,567,674,1241
2021-10-10 10:00:00+09:00,J5,528,601,1129
2021-10-10 10:15:00+09:00,J1,412,475,887
2021-10-10 10:15:00+09:00,J2,328,290,618
2021-10-10 10:15:00+09:00,J3,832,854,1686
2021-10-10 10:15:00+09:00,J4,621,678,1299
2021-10-10 10:15:00+09:00,J5,342,344,686
2021-10-10 10:30:00+09:00,J1,465,508,973
2021-10-10 10:30:00+09:00,J2,349,321,670
2021-10-10 10:30:00+09:00,J3,810,849,1659
2021-10-10 10:30:00+09:00,J4,614,653,1267
2021-10-10 10:30:00+09:00,J5,436,410,846
2021-10-10 10:45:00+09:00,J1,498,527,1025
2021-10-10 10:45:00+09:00,J2,462,397,859
2021-10-10 10:45:00+09:00,J3,781,771,1552
2021-10-10 10:45:00+09:00,J4,601,581,1182
2021-10-10 10:45:00+09:00,J5,500,511,1011
2021-10-10 11:00:00+09:00,J1,599,619,1218
2021-10-10 11:00:00+09:00,J2,407,368,775
2021-10-10 11:00:00+09:00,J3,829,704,1533
2021-10-10 11:00:00+09:00,J4,545,531,1076
2021-10-10 11:00:00+09:00,J5,445,456,901
2021-10-10 11:15:00+09:00,J1,564,548,1112
2021-10-10 11:15:00+09:00,J2,506,471,977
2021-10-10 11:15:00+09:00,J3,639,692,1331
2021-10-10 11:15:00+09:00,J4,485,494,979
2021-10-10 11:15:00+09:00,J5,337,349,686
2021-10-10 11:30:00+09:00,J1,583,557,1140
2021-10-10 11:30:00+09:00,J2,466,492,958
2021-10-10 11:30:00+09:00,J3,734,638,1372
2021-10-10 11:30:00+09:00,J4,423,454,877
2021-10-10 11:30:00+09:00,J5,351,382,733
2021-10-10 11:45:00+09:00,J1,553,596,1149
2021-10-10 11:45:00+09:00,J2,460,498,958
2021-10-10 11:45:00+09:00,J3,685,647,1332
2021-10-10 11:45:00+09:00,J4,437,429,866
2021-10-10 11:45:00+09:00,J5,364,373,737
2021-10-10 12:00:00+09:00,J1,585,618,1203
2021-10-10 12:00:00+09:00,J2,472,479,951
2021-10-10 12:00:00+09:00,J3,647,637,1284
2021-10-10 12:00:00+09:00,J4,431,494,925
2021-10-10 12:00:00+09:00,J5,443,417,860
2021-10-10 12:15:00+09:00,J1,617,685,1302
2021-10-10 12:15:00+09:00,J2,489,475,964
2021-10-10 12:15:00+09:00,J3,637,592,1229
2021-10-10 12:15:00+09:00,J4,402,443,845
2021-10-10 12:15:00+09:00,J5,486,412,898
2021-10-10 12:30:00+09:00,J1,644,667,1311
2021-10-10 12:30:00+09:00,J2,497,487,984
2021-10-10 12:30:00+09:00,J3,661,605,1266
2021-10-10 12:30:00+09:00,J4,362,431,793
2021-10-10 12:30:00+09:00,J5,410,397,807
2021-10-10 12:45:00+09:00,J1,670,638,1308
2021-10-10 12:45:00+09:00,J2,501,465,966
2021-10-10 12:45:00+09:00,J3,621,545,1166
2021-10-10 12:45:00+09:00,J4,322,384,706
2021-10-10 12:45:00+09:00,J5,353,341,694
2021-10-10 13:00:00+09:00,J1,688,664,1352
2021-10-10 13:00:00+09:00,J2,553,463,1016
2021-10-10 13:00:00+09:00,J3,586,561,1147
2021-10-10 13:00:00+09:00,J4,385,405,790
2021-10-10 13:00:00+09:00,J5,332,349,681
2021-10-10 13:15:00+09:00,J1,631,623,1254
2021-10-10 13:15:00+09:00,J2,464,389,853
2021-10-10 13:15:00+09:00,J3,611,532,1143
2021-10-10 13:15:00+09:00,J4,326,331,657
2021-10-10 13:15:00+09:00,J5,330,342,672
2021-10-10 13:30:00+09:00,J1,606,618,1224
2021-10-10 13:30:00+09:00,J2,481,460,941
2021-10-10 13:30:00+09:00,J3,624,597,1221,1
2021-10-10 13:30:00+09:00,J4,348,380,728
2021-10-10 13:30:00+09:00,J5,278,325,603
2021-10-10 13:45:00+09:00,J1,616,596,1212
2021-10-10 13:45:00+09:00,J2,419,399,818
2021-10-10 13:45:00+09:00,J3,571,555,1126,1
2021-10-10 13:45:00+09:00,J4,333,379,712
2021-10-10 13:45:00+09:00,J5,282,340,622
2021-10-10 14:00:00+09:00,J1,650,653,1303
2021-10-10 14:00:00+09:00,J2,354,486,840
2021-10-10 14:00:00+09:00,J3,534,533,1067
2021-10-10 14:00:00+09:00,J4,295,390,685
2021-10-10 14:00:00+09:00,J5,242,266,508
2021-10-10 14:15:00+09:00,J1,697,613,1310
2021-10-10 14:15:00+09:00,J2,398,478,876
2021-10-10 14:15:00+09:00,J3,543,471,1014,1
2021-10-10 14:15:00+09:00,J4,305,323,628
2021-10-10 14:15:00+09:00,J5,258,293,551
2021-10-10 14:30:00+09:00,J1,624,704,1328
2021-10-10 14:30:00+09:00,J2,426,434,860
2021-10-10 14:30:00+09:00,J3,509,456,965
2021-10-10 14:30:00+09:00,J4,329,381,710
2021-10-10 14:30:00+09:00,J5,358,367,725
2021-10-10 14:45:00+09:00,J1,567,647,1214
2021-10-10 14:45:00+09:00,J2,364,375,739
2021-10-10 14:45:00+09:00,J3,500,436,936
2021-10-10 14:45:00+09:00,J4,305,401,706
2021-10-10 14:45:00+09:00,J5,356,344,700
2021-10-10 15:00:00+09:00,J1,613,708,1321
2021-10-10 15:00:00+09:00,J2,368,366,734
2021-10-10 15:00:00+09:00,J3,485,446,931
2021-10-10 15:00:00+09:00,J4,311,372,683
2021-10-10 15:00:00+09:00,J5,350,363,713
2021-10-10 15:15:00+09:00,J1,602,635,1237
2021-10-10 15:15:00+09:00,J2,392,429,821
2021-10-10 15:15:00+09:00,J3,487,483,970
2021-10-10 15:15:00+09:00,J4,373,356,729
2021-10-10 15:15:00+09:00,J5,298,275,573
2021-10-10 15:30:00+09:00,J1,632,732,1364
2021-10-10 15:30:00+09:00,J2,385,417,802
2021-10-10 15:30:00+09:00,J3,457,482,939
2021-10-10 15:30:00+09:00,J4,330,361,691
2021-10-10 15:30:00+09:00,J5,293,270,563
2021-10-10 15:45:00+09:00,J1,651,681,1332
2021-10-10 15:45:00+09:00,J2,349,420,769
2021-10-10 15:45:00+09:00,J3,489,437,926
2021-10-10 15:45:00+09:00,J4,362,366,728
2021-10-10 15:45:00+09:00,J5,243,175,418
2021-10-10 16:00:00+09:00,J1,593,704,1297
2021-10-10 16:00:00+09:00,J2,350,387,737
2021-10-10 16:00:00+09:00,J3,460,479,939,1
2021-10-10 16:00:00+09:00,J4,299,317,616
2021-10-10 16:00:00+09:00,J5,252,248,500
2021-10-10 16:15:00+09:00,J1,566,682,1248
2021-10-10 16:15:00+09:00,J2,343,374,717
2021-10-10 16:15:00+09:00,J3,468,472,940
2021-10-10 16:15:00+09:00,J4,300,359,659
2021-10-10 16:15:00+09:00,J5,300,317,617
2021-10-10 16:30:00+09:00,J1,643,597,1240
2021-10-10 16:30:00+09:00,J2,359,372,731
2021-10-10 16:30:00+09:00,J3,466,436,902,1
2021-10-10 16:30:00+09:00,J4,287,310,597
2021-10-10 16:30:00+09:00,J5,416,422,838
2021-10-10 16:45:00+09:00,J1,557,652,1209
2021-10-10 16:45:00+09:00,J2,382,403,785
2021-10-10 16:45:00+09:00,J3,425,424,849
2021-10-10 16:45:00+09:00,J4,345,310,655
2021-10-10 16:45:00+09:00,J5,372,402,774
2021-10-10 17:00:00+09:00,J1,554,673,1227
2021-10-10 17:00:00+09:00,J2,374,364,738
2021-10-10 17:00:00+09:00,J3,453,400,853
2021-10-10 17:00:00+09:00,J4,363,304,667
2021-10-10 17:00:00+09:00,J5,434,462,896
2021-10-10 17:15:00+09:00,J1,515,609,1124
2021-10-10 17:15:00+09:00,J2,366,372,738
2021-10-10 17:15:00+09:00,J3,513,467,980,1
2021-10-10 17:15:00+09:00,J4,374,305,679
2021-10-10 17:15:00+09:00,J5,438,448,886
2021-10-10 17:30:00+09:00,J1,522,677,1199
2021-10-10 17:30:00+09:00,J2,371,400,771
2021-10-10 17:30:00+09:00,J3,407,391,798
2021-10-10 17:30:00+09:00,J4,298,310,608
2021-10-10 17:30:00+09:00,J5,439,474,913
2021-10-10 17:45:00+09:00,J1,499,565,1064
2021-10-10 17:45:00+09:00,J2,338,363,701
2021-10-10 17:45:00+09:00,J3,449,376,825
2021-10-10 17:45:00+09:00,J4,290,282,572
2021-10-10 17:45:00+09:00,J5,420,367,787
2021-10-10 18:00:00+09:00,J1,504,560,1064
2021-10-10 18:00:00+09:00,J2,332,342,674
2021-10-10 18:00:00+09:00,J3,442,452,894
2021-10-10 18:00:00+09:00,J4,367,385,752
2021-10-10 18:00:00+09:00,J5,308,327,635
2021-10-10 18:15:00+09:00,J1,513,608,1121
2021-10-10 18:15:00+09:00,J2,349,400,749
2021-10-10 18:15:00+09:00,J3,566,473,1039
2021-10-10 18:15:00+09:00,J4,325,361,686
2021-10-10 18:15:00+09:00,J5,347,364,711
2021-10-10 18:30:00+09:00,J1,377,486,863
2021-10-10 18:30:00+09:00,J2,252,285,537
2021-10-10 18:30:00+09:00,J3,408,377,785
2021-10-10 18:30:00+09:00,J4,322,254,576
2021-10-10 18:30:00+09:00,J5,520,475,995
2021-10-10 18:45:00+09:00,J1,354,494,848
2021-10-10 18:45:00+09:00,J2,271,340,611
2021-10-10 18:45:00+09:00,J3,481,398,879
2021-10-10 18:45:00+09:00,J4,268,284,552
2021-10-10 18:45:00+09:00,J5,559,580,1139
2021-10-10 19:00:00+09:00,J1,389,559,948
2021-10-10 19:00:00+09:00,J2,282,271,553
2021-10-10 19:00:00+09:00,J3,504,368,872
2021-10-10 19:00:00+09:00,J4,276,234,510
2021-10-10 19:00:00+09:00,J5,598,591,1189
2021-10-10 19:15:00+09:00,J1,394,473,867
2021-10-10 19:15:00+09:00,J2,278,277,555
2021-10-10 19:15:00+09:00,J3,570,415,985
2021-10-10 19:15:00+09:00,J4,326,275,601
2021-10-10 19:15:00+09:00,J5,549,545,1094
2021-10-10 19:30:00+09:00,J1,416,534,950
2021-10-10 19:30:00+09:00,J2,313,270,583
2021-10-10 19:30:00+09:00,J3,680,478,1158
2021-10-10 19:30:00+09:00,J4,316,283,599
2021-10-10 19:30:00+09:00,J5,561,602,1163
2021-10-10 19:45:00+09:00,J1,416,486,902
2021-10-10 19:45:00+09:00,J2,246,251,497,1
2021-10-10 19:45:00+09:00,J3,658,463,1121
2021-10-10 19:45:00+09:00,J4,257,239,496
2021-10-10 19:45:00+09:00,J5,451,449,900
2021-10-10 20:00:00+09:00,J1,477,574,1051
2021-10-10 20:00:00+09:00,J2,328,311,639,1
2021-10-10 20:00:00+09:00,J3,705,490,1195
2021-10-10 20:00:00+09:00,J4,291,246,537
2021-10-10 20:00:00+09:00,J5,265,247,512
2021-10-10 20:15:00+09:00,J1,363,497,860
2021-10-10 20:15:00+09:00,J2,423,304,727
2021-10-10 20:15:00+09:00,J3,662,398,1060
2021-10-10 20:15:00+09:00,J4,406,271,677
2021-10-10 20:15:00+09:00,J5,290,280,570
2021-10-10 20:30:00+09:00,J1,415,467,882
2021-10-10 20:30:00+09:00,J2,337,277,614
2021-10-10 20:30:00+09:00,J3,606,402,1008
2021-10-10 20:30:00+09:00,J4,294,211,505
2021-10-10 20:30:00+09:00,J5,353,389,742
2021-10-10 20:45:00+09:00,J1,321,407,728
2021-10-10 20:45:00+09:00,J2,262,256,518
2021-10-10 20:45:00+09:00,J3,656,457,1113
2021-10-10 20:45:00+09:00,J4,391,263,654
2021-10-10 20:45:00+09:00,J5,305,295,600
2021-10-10 21:00:00+09:00,J1,310,397,707
2021-10-10 21:00:00+09:00,J2,238,224,462
2021-10-10 21:00:00+09:00,J3,705,463,1168
2021-10-10 21:00:00+09:00,J4,442,330,772
2021-10-10 21:00:00+09:00,J5,311,281,592
2021-10-10 21:15:00+09:00,J1,288,340,628
2021-10-10 21:15:00+09:00,J2,201,204,405
2021-10-10 21:15:00+09:00,J3,577,452,1029
2021-10-10 21:15:00+09:00,J4,397,293,690
2021-10-10 21:15:00+09:00,J5,388,344,732
2021-10-10 21:30:00+09:00,J1,265,308,573
2021-10-10 21:30:00+09:00,J2,231,204,435
2021-10-10 21:30:00+09:00,J3,583,433,1016
2021-10-10 21:30:00+09:00,J4,343,269,612
2021-10-10 21:30:00+09:00,J5,463,442,905
2021-10-10 21:45:00+09:00,J1,241,285,526
2021-10-10 21:45:00+09:00,J2,212,209,421
2021-10-10 21:45:00+09:00,J3,577,418,995
2021-10-10 21:45:00+09:00,J4,385,252,637
2021-10-10 21:45:00+09:00,J5,510,495,1005
2021-10-10 22:00:00+09:00,J1,243,286,529
2021-10-10 22:00:00+09:00,J2,236,195,431,1
2021-10-10 22:00:00+09:00,J3,579,395,974
2021-10-10 22:00:00+09:00,J4,368,299,667
2021-10-10 22:00:00+09:00,J5,584,581,1165
2021-10-10 22:15:00+09:00,J1,253,276,529
2021-10-10 22:15:00+09:00,J2,199,191,390
2021-10-10 22:15:00+09:00,J3,583,382,965
2021-10-10 22:15:00+09:00,J4,395,296,691
2021-10-10 22:15:00+09:00,J5,438,470,908
2021-10-10 22:30:00+09:00,J1,211,235,446
2021-10-10 22:30:00+09:00,J2,207,158,365,1
2021-10-10 22:30:00+09:00,J3,504,404,908
2021-10-10 22:30:00+09:00,J4,321,269,590
2021-10-10 22:30:00+09:00,J5,366,372,738
2021-10-10 22:45:00+09:00,J1,247,246,493
2021-10-10 22:45:00+09:00,J2,169,163,332,1
2021-10-10 22:45:00+09:00,J3,517,373,890
2021-10-10 22:45:00+09:00,J4,340,297,637
2021-10-10 22:45:00+09:00,J5,246,251,497
2021-10-10 23:00:00+09:00,J1,195,260,455
2021-10-10 23:00:00+09:00,J2,172,178,350
2021-10-10 23:00:00+09:00,J3,494,368,862
2021-10-10 23:00:00+09:00,J4,323,239,562
2021-10-10 23:00:00+09:00,J5,196,260,456
2021-10-10 23:15:00+09:00,J1,257,290,547
2021-10-10 23:15:00+09:00,J2,211,229,440
2021-10-10 23:15:00+09:00,J3,450,369,819
2021-10-10 23:15:00+09:00,J4,328,298,626
2021-10-10 23:15:00+09:00,J5,191,192,383
2021-10-10 23:30:00+09:00,J1,248,299,547
2021-10-10 23:30:00+09:00,J2,144,159,303,1
2021-10-10 23:30:00+09:00,J3,438,356,794
2021-10-10 23:30:00+09:00,J4,243,221,464
2021-10-10 23:30:00+09:00,J5,180,175,355
2021-10-10 23:45:00+09:00,J1,260,279,539
2021-10-10 23:45:00+09:00,J2,167,178,345
2021-10-10 23:45:00+09:00,J3,483,336,819
2021-10-10 23:45:00+09:00,J4,230,221,451
2021-10-10 23:45:00+09:00,J5,195,226,421
2021-10-11 00:00:00+09:00,J1,270,233,503
2021-10-11 00:00:00+09:00,J2,190,158,348
2021-10-11 00:00:00+09:00,J3,431,305,736
2021-10-11 00:00:00+09:00,J4,255,216,471
2021-10-11 00:00:00+09:00,J5,164,176,340
2021-10-11 00:15:00+09:00,J1,257,237,494
2021-10-11 00:15:00+09:00,J2,187,201,388,1
2021-10-11 00:15:00+09:00,J3,382,277,659
2021-10-11 00:15:00+09:00,J4,194,166,360
2021-10-11 00:15:00+09:00,J5,132,127,259
2021-10-11 00:30:00+09:00,J1,282,227,509
2021-10-11 00:30:00+09:00,J2,174,241,415
2021-10-11 00:30:00+09:00,J3,368,281,649
2021-10-11 00:30:00+09:00,J4,132,132,264
2021-10-11 00:30:00+09:00,J5,92,98,190
2021-10-11 00:45:00+09:00,J1,272,214,486
2021-10-11 00:45:00+09:00,J2,205,232,437
2021-10-11 00:45:00+09:00,J3,321,224,545
2021-10-11 00:45:00+09:00,J4,174,188,362,1
2021-10-11 00:45:00+09:00,J5,105,87,192
2021-10-11 05:45:00+09:00,J1,286,343,629
2021-10-11 05:45:00+09:00,J2,299,284,583
2021-10-11 05:45:00+09:00,J3,494,411,905
2021-10-11 05:45:00+09:00,J4,251,224,475
2021-10-11 05:45:00+09:00,J5,213,261,474
2021-10-11 06:00:00+09:00,J1,333,331,664
2021-10-11 06:00:00+09:00,J2,258,236,494
2021-10-11 06:00:00+09:00,J3,368,441,809
2021-10-11 06:00:00+09:00,J4,346,405,751
2021-10-11 06:00:00+09:00,J5,180,267,447
2021-10-11 06:15:00+09:00,J1,319,302,621
2021-10-11 06:15:00+09:00,J2,325,269,594
2021-10-11 06:15:00+09:00,J3,428,349,777,1
2021-10-11 06:15:00+09:00,J4,351,340,691
2021-10-11 06:15:00+09:00,J5,277,349,626
2021-10-11 06:30:00+09:00,J1,254,245,499
2021-10-11 06:30:00+09:00,J2,333,293,626
2021-10-11 06:30:00+09:00,J3,307,240,547,1
2021-10-11 06:30:00+09:00,J4,386,357,743
2021-10-11 06:30:00+09:00,J5,387,401,788
2021-10-11 06:45:00+09:00,J1,515,452,967
2021-10-11 06:45:00+09:00,J2,350,268,618
2021-10-11 06:45:00+09:00,J3,635,499,1134
2021-10-11 06:45:00+09:00,J4,471,528,999
2021-10-11 06:45:00+09:00,J5,327,335,662
2021-10-11 07:00:00+09:00,J1,461,442,903
2021-10-11 07:00:00+09:00,J2,424,335,759
2021-10-11 07:00:00+09:00,J3,592,519,1111
2021-10-11 07:00:00+09:00,J4,391,419,810
2021-10-11 07:00:00+09:00,J5,388,370,758
2021-10-11 07:15:00+09:00,J1,608,513,1121
2021-10-11 07:15:00+09:00,J2,424,319,743
2021-10-11 07:15:00+09:00,J3,698,577,1275
2021-10-11 07:15:00+09:00,J4,408,524,932
2021-10-11 07:15:00+09:00,J5,274,265,539
2021-10-11 07:30:00+09:00,J1,693,562,1255
2021-10-11 07:30:00+09:00,J2,453,280,733
2021-10-11 07:30:00+09:00,J3,888,745,1633
2021-10-11 07:30:00+09:00,J4,408,560,968
2021-10-11 07:30:00+09:00,J5,328,290,618
2021-10-11 07:45:00+09:00,J1,819,715,1534
2021-10-11 07:45:00+09:00,J2,557,325,882
2021-10-11 07:45:00+09:00,J3,810,867,1677
2021-10-11 07:45:00+09:00,J4,400,650,1050
2021-10-11 07:45:00+09:00,J5,365,326,691
2021-10-11 08:00:00+09:00,J1,939,670,1609
2021-10-11 08:00:00+09:00,J2,740,406,1146
2021-10-11 08:00:00+09:00,J3,883,905,1788
2021-10-11 08:00:00+09:00,J4,434,666,1100
2021-10-11 08:00:00+09:00,J5,483,469,952
2021-10-11 08:15:00+09:00,J1,1056,576,1632
2021-10-11 08:15:00+09:00,J2,836,514,1350
2021-10-11 08:15:00+09:00,J3,945,1099,2044
2021-10-11 08:15:00+09:00,J4,547,963,1510
2021-10-11 08:15:00+09:00,J5,413,449,862
2021-10-11 08:30:00+09:00,J1,1075,635,1710
2021-10-11 08:30:00+09:00,J2,777,536,1313
2021-10-11 08:30:00+09:00,J3,807,1074,1881
2021-10-11 08:30:00+09:00,J4,498,914,1412
2021-10-11 08:30:00+09:00,J5,382,529,911
2021-10-11 08:45:00+09:00,J1,834,541,1375
2021-10-11 08:45:00+09:00,J2,653,509,1162
2021-10-11 08:45:00+09:00,J3,786,863,1649
2021-10-11 08:45:00+09:00,J4,438,743,1181
2021-10-11 08:45:00+09:00,J5,322,376,698
2021-10-11 09:00:00+09:00,J1,732,530,1262
2021-10-11 09:00:00+09:00,J2,653,413,1066
2021-10-11 09:00:00+09:00,J3,791,852,1643
2021-10-11 09:00:00+09:00,J4,392,601,993
2021-10-11 09:00:00+09:00,J5,315,413,728
2021-10-11 09:15:00+09:00,J1,655,544,1199
2021-10-11 09:15:00+09:00,J2,590,394,984
2021-10-11 09:15:00+09:00,J3,776,754,1530
2021-10-11 09:15:00+09:00,J4,409,537,946
2021-10-11 09:15:00+09:00,J5,354,386,740
2021-10-11 09:30:00+09:00,J1,590,511,1101
2021-10-11 09:30:00+09:00,J2,609,457,1066
2021-10-11 09:30:00+09:00,J3,808,807,1615
2021-10-11 09:30:00+09:00,J4,436,559,995
2021-10-11 09:30:00+09:00,J5,405,361,766
2021-10-11 09:45:00+09:00,J1,512,471,983
2021-10-11 09:45:00+09:00,J2,556,452,1008
