﻿date,time,code,name,status,ja-jp,en,zh-cn,zh-tw,ko-kr,note
2022-10-04,10:30:01,06,地下鉄,1,遅延,Delays,晚点,誤點,지연,"{""detail"":[{""lang"":""ja"",""text"":""その他、一部運行に影響が発生している可能性があります。詳細は札幌市交通局のWebサイトでご確認ください。""},{""lang"":""en"",""text"":""There may be other service-affecting conditions. For details, check the Sapporo City Transportation Bureau website.""},{""lang"":""zhcn"",""text"":""另，部分运行可能受到影响。详情请通过札幌市交通局网站进行确认。""},{""lang"":""zhtw"",""text"":""另，部分運行可能受到影響。詳情請至札幌市交通局網站進行確認。""},{""lang"":""ko"",""text"":""그 밖에 일부 운행에 영향을 미치는 일이 생겼을가능성이 있습니다. 상세 정보는 삿포로시 교통국의웹사이트에서 확인해 주십시오.""}]}"
2022-10-04,10:40:01,06,地下鉄,1,遅延,Delays,晚点,誤點,지연,"{""detail"":[{""lang"":""ja"",""text"":""その他、一部運行に影響が発生している可能性があります。詳細は札幌市交通局のWebサイトでご確認ください。""},{""lang"":""en"",""text"":""There may be other service-affecting conditions. For details, check the Sapporo City Transportation Bureau website.""},{""lang"":""zhcn"",""text"":""另，部分运行可能受到影响。详情请通过札幌市交通局网站进行确认。""},{""lang"":""zhtw"",""text"":""另，部分運行可能受到影響。詳情請至札幌市交通局網站進行確認。""},{""lang"":""ko"",""text"":""그 밖에 일부 운행에 영향을 미치는 일이 생겼을가능성이 있습니다. 상세 정보는 삿포로시 교통국의웹사이트에서 확인해 주십시오.""}]}"
2022-10-04,10:50:01,06,地下鉄,1,遅延,Delays,晚点,誤點,지연,"{""detail"":[{""lang"":""ja"",""text"":""その他、一部運行に影響が発生している可能性があります。詳細は札幌市交通局のWebサイトでご確認ください。""},{""lang"":""en"",""text"":""There may be other service-affecting conditions. For details, check the Sapporo City Transportation Bureau website.""},{""lang"":""zhcn"",""text"":""另，部分运行可能受到影响。详情请通过札幌市交通局网站进行确认。""},{""lang"":""zhtw"",""text"":""另，部分運行可能受到影響。詳情請至札幌市交通局網站進行確認。""},{""lang"":""ko"",""text"":""그 밖에 일부 운행에 영향을 미치는 일이 생겼을가능성이 있습니다. 상세 정보는 삿포로시 교통국의웹사이트에서 확인해 주십시오.""}]}"
2022-10-04,11:00:01,06,地下鉄,1,遅延,Delays,晚点,誤點,지연,"{""detail"":[{""lang"":""ja"",""text"":""その他、一部運行に影響が発生している可能性があります。詳細は札幌市交通局のWebサイトでご確認ください。""},{""lang"":""en"",""text"":""There may be other service-affecting conditions. For details, check the Sapporo City Transportation Bureau website.""},{""lang"":""zhcn"",""text"":""另，部分运行可能受到影响。详情请通过札幌市交通局网站进行确认。""},{""lang"":""zhtw"",""text"":""另，部分運行可能受到影響。詳情請至札幌市交通局網站進行確認。""},{""lang"":""ko"",""text"":""그 밖에 일부 운행에 영향을 미치는 일이 생겼을가능성이 있습니다. 상세 정보는 삿포로시 교통국의웹사이트에서 확인해 주십시오.""}]}"
2022-10-04,11:10:01,06,地下鉄,1,遅延,Delays,晚点,誤點,지연,"{""detail"":[{""lang"":""ja"",""text"":""その他、一部運行に影響が発生している可能性があります。詳細は札幌市交通局のWebサイトでご確認ください。""},{""lang"":""en"",""text"":""There may be other service-affecting conditions. For details, check the Sapporo City Transportation Bureau website.""},{""lang"":""zhcn"",""text"":""另，部分运行可能受到影响。详情请通过札幌市交通局网站进行确认。""},{""lang"":""zhtw"",""text"":""另，部分運行可能受到影響。詳情請至札幌市交通局網站進行確認。""},{""lang"":""ko"",""text"":""그 밖에 일부 운행에 영향을 미치는 일이 생겼을가능성이 있습니다. 상세 정보는 삿포로시 교통국의웹사이트에서 확인해 주십시오.""}]}"
2022-10-04,11:20:01,06,地下鉄,1,遅延,Delays,晚点,誤點,지연,"{""detail"":[{""lang"":""ja"",""text"":""その他、一部運行に影響が発生している可能性があります。詳細は札幌市交通局のWebサイトでご確認ください。""},{""lang"":""en"",""text"":""There may be other service-affecting conditions. For details, check the Sapporo City Transportation Bureau website.""},{""lang"":""zhcn"",""text"":""另，部分运行可能受到影响。详情请通过札幌市交通局网站进行确认。""},{""lang"":""zhtw"",""text"":""另，部分運行可能受到影響。詳情請至札幌市交通局網站進行確認。""},{""lang"":""ko"",""text"":""그 밖에 일부 운행에 영향을 미치는 일이 생겼을가능성이 있습니다. 상세 정보는 삿포로시 교통국의웹사이트에서 확인해 주십시오.""}]}"
2022-10-04,11:30:01,06,地下鉄,1,遅延,Delays,晚点,誤點,지연,"{""detail"":[{""lang"":""ja"",""text"":""その他、一部運行に影響が発生している可能性があります。詳細は札幌市交通局のWebサイトでご確認ください。""},{""lang"":""en"",""text"":""There may be other service-affecting conditions. For details, check the Sapporo City Transportation Bureau website.""},{""lang"":""zhcn"",""text"":""另，部分运行可能受到影响。详情请通过札幌市交通局网站进行确认。""},{""lang"":""zhtw"",""text"":""另，部分運行可能受到影響。詳情請至札幌市交通局網站進行確認。""},{""lang"":""ko"",""text"":""그 밖에 일부 운행에 영향을 미치는 일이 생겼을가능성이 있습니다. 상세 정보는 삿포로시 교통국의웹사이트에서 확인해 주십시오.""}]}"
2022-10-04,11:40:01,06,地下鉄,1,遅延,Delays,晚点,誤點,지연,"{""detail"":[{""lang"":""ja"",""text"":""その他、一部運行に影響が発生している可能性があります。詳細は札幌市交通局のWebサイトでご確認ください。""},{""lang"":""en"",""text"":""There may be other service-affecting conditions. For details, check the Sapporo City Transportation Bureau website.""},{""lang"":""zhcn"",""text"":""另，部分运行可能受到影响。详情请通过札幌市交通局网站进行确认。""},{""lang"":""zhtw"",""text"":""另，部分運行可能受到影響。詳情請至札幌市交通局網站進行確認。""},{""lang"":""ko"",""text"":""그 밖에 일부 운행에 영향을 미치는 일이 생겼을가능성이 있습니다. 상세 정보는 삿포로시 교통국의웹사이트에서 확인해 주십시오.""}]}"
2022-10-04,11:50:02,06,地下鉄,1,遅延,Delays,晚点,誤點,지연,"{""detail"":[{""lang"":""ja"",""text"":""その他、一部運行に影響が発生している可能性があります。詳細は札幌市交通局のWebサイトでご確認ください。""},{""lang"":""en"",""text"":""There may be other service-affecting conditions. For details, check the Sapporo City Transportation Bureau website.""},{""lang"":""zhcn"",""text"":""另，部分运行可能受到影响。详情请通过札幌市交通局网站进行确认。""},{""lang"":""zhtw"",""text"":""另，部分運行可能受到影響。詳情請至札幌市交通局網站進行確認。""},{""lang"":""ko"",""text"":""그 밖에 일부 운행에 영향을 미치는 일이 생겼을가능성이 있습니다. 상세 정보는 삿포로시 교통국의웹사이트에서 확인해 주십시오.""}]}"
2022-10-04,12:00:01,06,地下鉄,0,通常運行,Normal,正常运行,正常運行,"정상 운행",[]
2022-10-04,12:10:01,06,地下鉄,0,通常運行,Normal,正常运行,正常運行,"정상 운행",[]
2022-10-04,12:20:01,06,地下鉄,0,通常運行,Normal,正常运行,正常運行,"정상 운행",[]
2022-10-04,12:30:02,06,地下鉄,0,通常運行,Normal,正常运行,正常運行,"정상 운행",[]
2022-10-04,12:40:01,06,地下鉄,0,通常運行,Normal,正常运行,正常運行,"정상 운행",[]
2022-10-04,12:50:01,06,地下鉄,0,通常運行,Normal,正常运行,正常運行,"정상 운행",[]
2022-10-04,13:00:01,06,地下鉄,0,通常運行,Normal,正常运行,正常運行,"정상 운행",[]
2022-10-04,13:10:01,06,地下鉄,0,通常運行,Normal,正常运行,正常運行,"정상 운행",[]
2022-10-04,13:20:01,06,地下鉄,0,通常運行,Normal,正常运行,正常運行,"정상 운행",[]
2022-10-04,13:30:02,06,地下鉄,0,通常運行,Normal,正常运行,正常運行,"정상 운행",[]
2022-10-04,13:40:02,06,地下鉄,0,通常運行,Normal,正常运行,正常運行,"정상 운행",[]
2022-10-04,13:50:01,06,地下鉄,0,通常運行,Normal,正常运行,正常運行,"정상 운행",[]
2022-10-04,14:00:02,06,地下鉄,0,通常運行,Normal,正常运行,正常運行,"정상 운행",[]
2022-10-04,14:10:01,06,地下鉄,0,通常運行,Normal,正常运行,正常運行,"정상 운행",[]
2022-10-04,14:20:01,06,地下鉄,0,通常運行,Normal,正常运行,正常運行,"정상 운행",[]
2022-10-04,14:30:01,06,地下鉄,0,通常運行,Normal,正常运行,正常運行,"정상 운행",[]
2022-10-04,14:40:01,06,地下鉄,0,通常運行,Normal,正常运行,正常運行,"정상 운행",[]
2022-10-04,14:50:02,06,地下鉄,0,通常運行,Normal,正常运行,正常運行,"정상 운행",[]
2022-10-04,15:00:01,06,地下鉄,0,通常運行,Normal,正常运行,正常運行,"정상 운행",[]
2022-10-04,15:10:01,06,地下鉄,0,通常運行,Normal,正常运行,正常運行,"정상 운행",[]
2022-10-04,15:20:01,06,地下鉄,0,通常運行,Normal,正常运行,正常運行,"정상 운행",[]
2022-10-04,15:30:01,06,地下鉄,0,通常運行,Normal,正常运行,正常運行,"정상 운행",[]
2022-10-04,15:40:01,06,地下鉄,0,通常運行,Normal,正常运行,正常運行,"정상 운행",[]
2022-10-04,15:50:02,06,地下鉄,0,通常運行,Normal,正常运行,正常運行,"정상 운행",[]
2022-10-04,16:00:01,06,地下鉄,0,通常運行,Normal,正常运行,正常運行,"정상 운행",[]
2022-10-04,16:10:01,06,地下鉄,0,通常運行,Normal,正常运行,正常運行,"정상 운행",[]
2022-10-04,16:20:02,06,地下鉄,0,通常運行,Normal,正常运行,正常運行,"정상 운행",[]
2022-10-04,16:30:02,06,地下鉄,0,通常運行,Normal,正常运行,正常運行,"정상 운행",[]
2022-10-04,16:40:02,06,地下鉄,0,通常運行,Normal,正常运行,正常運行,"정상 운행",[]
2022-10-04,16:50:01,06,地下鉄,0,通常運行,Normal,正常运行,正常運行,"정상 운행",[]
2022-10-04,17:00:01,06,地下鉄,0,通常運行,Normal,正常运行,正常運行,"정상 운행",[]
2022-10-04,17:10:01,06,地下鉄,0,通常運行,Normal,正常运行,正常運行,"정상 운행",[]
2022-10-04,17:20:01,06,地下鉄,0,通常運行,Normal,正常运行,正常運行,"정상 운행",[]
2022-10-04,17:30:01,06,地下鉄,0,通常運行,Normal,正常运行,正常運行,"정상 운행",[]
2022-10-04,17:40:01,06,地下鉄,0,通常運行,Normal,正常运行,正常運行,"정상 운행",[]
2022-10-04,17:50:01,06,地下鉄,0,通常運行,Normal,正常运行,正常運行,"정상 운행",[]
2022-10-04,18:00:01,06,地下鉄,0,通常運行,Normal,正常运行,正常運行,"정상 운행",[]
2022-10-04,18:10:02,06,地下鉄,0,通常運行,Normal,正常运行,正常運行,"정상 운행",[]
2022-10-04,18:20:02,06,地下鉄,0,通常運行,Normal,正常运行,正常運行,"정상 운행",[]
2022-10-04,18:30:02,06,地下鉄,0,通常運行,Normal,正常运行,正常運行,"정상 운행",[]
2022-10-04,18:40:01,06,地下鉄,0,通常運行,Normal,正常运行,正常運行,"정상 운행",[]
2022-10-04,18:50:01,06,地下鉄,0,通常運行,Normal,正常运行,正常運行,"정상 운행",[]
2022-10-04,19:00:01,06,地下鉄,0,通常運行,Normal,正常运行,正常運行,"정상 운행",[]
2022-10-04,19:10:01,06,地下鉄,0,通常運行,Normal,正常运行,正常運行,"정상 운행",[]
2022-10-04,19:20:01,06,地下鉄,0,通常運行,Normal,正常运行,正常運行,"정상 운행",[]
2022-10-04,19:30:01,06,地下鉄,0,通常運行,Normal,正常运行,正常運行,"정상 운행",[]
2022-10-04,19:40:02,06,地下鉄,0,通常運行,Normal,正常运行,正常運行,"정상 운행",[]
2022-10-04,19:50:01,06,地下鉄,0,通常運行,Normal,正常运行,正常運行,"정상 운행",[]
2022-10-04,20:00:02,06,地下鉄,0,通常運行,Normal,正常运行,正常運行,"정상 운행",[]
2022-10-04,20:10:01,06,地下鉄,0,通常運行,Normal,正常运行,正常運行,"정상 운행",[]
2022-10-04,20:20:01,06,地下鉄,0,通常運行,Normal,正常运行,正常運行,"정상 운행",[]
2022-10-04,20:30:01,06,地下鉄,0,通常運行,Normal,正常运行,正常運行,"정상 운행",[]
2022-10-04,20:40:01,06,地下鉄,0,通常運行,Normal,正常运行,正常運行,"정상 운행",[]
2022-10-04,20:50:01,06,地下鉄,0,通常運行,Normal,正常运行,正常運行,"정상 운행",[]
2022-10-04,21:00:01,06,地下鉄,0,通常運行,Normal,正常运行,正常運行,"정상 운행",[]
2022-10-04,21:10:01,06,地下鉄,0,通常運行,Normal,正常运行,正常運行,"정상 운행",[]
2022-10-04,21:20:02,06,地下鉄,0,通常運行,Normal,正常运行,正常運行,"정상 운행",[]
2022-10-04,21:30:01,06,地下鉄,0,通常運行,Normal,正常运行,正常運行,"정상 운행",[]
2022-10-04,21:40:01,06,地下鉄,0,通常運行,Normal,正常运行,正常運行,"정상 운행",[]
2022-10-04,21:50:01,06,地下鉄,0,通常運行,Normal,正常运行,正常運行,"정상 운행",[]
2022-10-04,22:00:01,06,地下鉄,0,通常運行,Normal,正常运行,正常運行,"정상 운행",[]
2022-10-04,22:10:02,06,地下鉄,0,通常運行,Normal,正常运行,正常運行,"정상 운행",[]
2022-10-04,22:20:02,06,地下鉄,0,通常運行,Normal,正常运行,正常運行,"정상 운행",[]
2022-10-04,22:30:02,06,地下鉄,0,通常運行,Normal,正常运行,正常運行,"정상 운행",[]
2022-10-04,22:40:01,06,地下鉄,0,通常運行,Normal,正常运行,正常運行,"정상 운행",[]
2022-10-04,22:50:01,06,地下鉄,0,通常運行,Normal,正常运行,正常運行,"정상 운행",[]
2022-10-04,23:00:01,06,地下鉄,0,通常運行,Normal,正常运行,正常運行,"정상 운행",[]
2022-10-04,23:10:01,06,地下鉄,0,通常運行,Normal,正常运行,正常運行,"정상 운행",[]
2022-10-04,23:20:02,06,地下鉄,0,通常運行,Normal,正常运行,正常運行,"정상 운행",[]
2022-10-04,23:30:01,06,地下鉄,0,通常運行,Normal,正常运行,正常運行,"정상 운행",[]
2022-10-04,23:40:02,06,地下鉄,0,通常運行,Normal,正常运行,正常運行,"정상 운행",[]
2022-10-04,23:50:01,06,地下鉄,0,通常運行,Normal,正常运行,正常運行,"정상 운행",[]
2022-10-05,00:00:01,06,地下鉄,0,通常運行,Normal,正常运行,正常運行,"정상 운행",[]
2022-10-05,00:10:01,06,地下鉄,0,通常運行,Normal,正常运行,正常運行,"정상 운행",[]
2022-10-05,00:20:02,06,地下鉄,0,通常運行,Normal,正常运行,正常運行,"정상 운행",[]
2022-10-05,00:30:01,06,地下鉄,0,通常運行,Normal,正常运行,正常運行,"정상 운행",[]
2022-10-05,00:40:02,06,地下鉄,0,通常運行,Normal,正常运行,正常運行,"정상 운행",[]
2022-10-05,00:50:01,06,地下鉄,0,通常運行,Normal,正常运行,正常運行,"정상 운행",[]
2022-10-05,01:00:01,06,地下鉄,0,通常運行,Normal,正常运行,正常運行,"정상 운행",[]
2022-10-05,05:00:01,06,地下鉄,0,通常運行,Normal,正常运行,正常運行,"정상 운행",[]
2022-10-05,05:10:02,06,地下鉄,0,通常運行,Normal,正常运行,正常運行,"정상 운행",[]
2022-10-05,05:20:02,06,地下鉄,0,通常運行,Normal,正常运行,正常運行,"정상 운행",[]
2022-10-05,05:30:01,06,地下鉄,0,通常運行,Normal,正常运行,正常運行,"정상 운행",[]
2022-10-05,05:40:01,06,地下鉄,0,通常運行,Normal,正常运行,正常運行,"정상 운행",[]
2022-10-05,05:50:02,06,地下鉄,0,通常運行,Normal,正常运行,正常運行,"정상 운행",[]
2022-10-05,06:00:01,06,地下鉄,0,通常運行,Normal,正常运行,正常運行,"정상 운행",[]
2022-10-05,06:10:01,06,地下鉄,0,通常運行,Normal,正常运行,正常運行,"정상 운행",[]
2022-10-05,06:20:01,06,地下鉄,0,通常運行,Normal,正常运行,正常運行,"정상 운행",[]
2022-10-05,06:30:02,06,地下鉄,0,通常運行,Normal,正常运行,正常運行,"정상 운행",[]
2022-10-05,06:40:01,06,地下鉄,0,通常運行,Normal,正常运行,正常運行,"정상 운행",[]
2022-10-05,06:50:01,06,地下鉄,0,通常運行,Normal,正常运行,正常運行,"정상 운행",[]
2022-10-05,07:00:01,06,地下鉄,0,通常運行,Normal,正常运行,正常運行,"정상 운행",[]
2022-10-05,07:10:02,06,地下鉄,0,通常運行,Normal,正常运行,正常運行,"정상 운행",[]
2022-10-05,07:20:01,06,地下鉄,0,通常運行,Normal,正常运行,正常運行,"정상 운행",[]
2022-10-05,07:30:01,06,地下鉄,0,通常運行,Normal,正常运行,正常運行,"정상 운행",[]
2022-10-05,07:40:02,06,地下鉄,0,通常運行,Normal,正常运行,正常運行,"정상 운행",[]
2022-10-05,07:50:01,06,地下鉄,0,通常運行,Normal,正常运行,正常運行,"정상 운행",[]
2022-10-05,08:00:02,06,地下鉄,0,通常運行,Normal,正常运行,正常運行,"정상 운행",[]
2022-10-05,08:10:01,06,地下鉄,0,通常運行,Normal,正常运行,正常運行,"정상 운행",[]
2022-10-05,08:20:01,06,地下鉄,0,通常運行,Normal,正常运行,正常運行,"정상 운행",[]
2022-10-05,08:30:02,06,地下鉄,0,通常運行,Normal,正常运行,正常運行,"정상 운행",[]
2022-10-05,08:40:01,06,地下鉄,0,通常運行,Normal,正常运行,正常運行,"정상 운행",[]
2022-10-05,08:50:02,06,地下鉄,0,通常運行,Normal,正常运行,正常運行,"정상 운행",[]
2022-10-05,09:00:01,06,地下鉄,0,通常運行,Normal,正常运行,正常運行,"정상 운행",[]
2022-10-05,09:10:02,06,地下鉄,0,通常運行,Normal,正常运行,正常運行,"정상 운행",[]
2022-10-05,09:20:01,06,地下鉄,0,通常運行,Normal,正常运行,正常運行,"정상 운행",[]
2022-10-05,09:30:01,06,地下鉄,0,通常運行,Normal,正常运行,正常運行,"정상 운행",[]
2022-10-05,09:40:01,06,地下鉄,0,通常運行,Normal,正常运行,正常運行,"정상 운행",[]
2022-10-05,09:50:01,06,地下鉄,0,通常運行,Normal,正常运行,正常運行,"정상 운행",[]
2022-10-05,10:00:01,06,地下鉄,0,通常運行,Normal,正常运行,正常運行,"정상 운행",[]
2022-10-05,10:10:01,06,地下鉄,0,通常運行,Normal,正常运行,正常運行,"정상 운행",[]
2022-10-05,10:20:02,06,地下鉄,0,通常運行,Normal,正常运行,正常運行,"정상 운행",[]
2022-10-05,10:30:01,06,地下鉄,0,通常運行,Normal,正常运行,正常運行,"정상 운행",[]
2022-10-05,10:40:01,06,地下鉄,0,通常運行,Normal,正常运行,正常運行,"정상 운행",[]
2022-10-05,10:50:01,06,地下鉄,0,通常運行,Normal,正常运行,正常運行,"정상 운행",[]
2022-10-05,11:00:01,06,地下鉄,0,通常運行,Normal,正常运行,正常運行,"정상 운행",[]
2022-10-05,11:10:01,06,地下鉄,0,通常運行,Normal,正常运行,正常運行,"정상 운행",[]
2022-10-05,11:20:01,06,地下鉄,0,通常運行,Normal,正常运行,正常運行,"정상 운행",[]
2022-10-05,11:30:01,06,地下鉄,0,通常運行,Normal,正常运行,正常運行,"정상 운행",[]
2022-10-05,11:40:01,06,地下鉄,0,通常運行,Normal,正常运行,正常運行,"정상 운행",[]
2022-10-05,11:50:01,06,地下鉄,0,通常運行,Normal,正常运行,正常運行,"정상 운행",[]
2022-10-05,12:00:01,06,地下鉄,0,通常運行,Normal,正常运行,正常運行,"정상 운행",[]
2022-10-05,12:10:01,06,地下鉄,0,通常運行,Normal,正常运行,正常運行,"정상 운행",[]
2022-10-05,12:20:01,06,地下鉄,0,通常運行,Normal,正常运行,正常運行,"정상 운행",[]
2022-10-05,12:30:01,06,地下鉄,0,通常運行,Normal,正常运行,正常運行,"정상 운행",[]
2022-10-05,12:40:01,06,地下鉄,0,通常運行,Normal,正常运行,正常運行,"정상 운행",[]
2022-10-05,12:50:01,06,地下鉄,0,通常運行,Normal,正常运行,正常運行,"정상 운행",[]
2022-10-05,13:00:02,06,地下鉄,0,通常運行,Normal,正常运行,正常運行,"정상 운행",[]
2022-10-05,13:10:01,06,地下鉄,0,通常運行,Normal,正常运行,正常運行,"정상 운행",[]
2022-10-05,13:20:02,06,地下鉄,0,通常運行,Normal,正常运行,正常運行,"정상 운행",[]
2022-10-05,13:30:02,06,地下鉄,0,通常運行,Normal,正常运行,正常運行,"정상 운행",[]
2022-10-05,13:40:02,06,地下鉄,0,通常運行,Normal,正常运行,正常運行,"정상 운행",[]
2022-10-05,13:50:01,06,地下鉄,0,通常運行,Normal,正常运行,正常運行,"정상 운행",[]
2022-10-05,14:00:02,06,地下鉄,0,通常運行,Normal,正常运行,正常運行,"정상 운행",[]
2022-10-05,14:10:01,06,地下鉄,0,通常運行,Normal,正常运行,正常運行,"정상 운행",[]
2022-10-05,14:20:01,06,地下鉄,0,通常運行,Normal,正常运行,正常運行,"정상 운행",[]
2022-10-05,14:30:01,06,地下鉄,0,通常運行,Normal,正常运行,正常運行,"정상 운행",[]
2022-10-05,14:40:01,06,地下鉄,0,通常運行,Normal,正常运行,正常運行,"정상 운행",[]
2022-10-05,14:50:01,06,地下鉄,0,通常運行,Normal,正常运行,正常運行,"정상 운행",[]
2022-10-05,15:00:01,06,地下鉄,0,通常運行,Normal,正常运行,正常運行,"정상 운행",[]
2022-10-05,15:10:01,06,地下鉄,0,通常運行,Normal,正常运行,正常運行,"정상 운행",[]
2022-10-05,15:20:02,06,地下鉄,0,通常運行,Normal,正常运行,正常運行,"정상 운행",[]
2022-10-05,15:30:01,06,地下鉄,0,通常運行,Normal,正常运行,正常運行,"정상 운행",[]
2022-10-05,15:40:01,06,地下鉄,0,通常運行,Normal,正常运行,正常運行,"정상 운행",[]
2022-10-05,15:50:01,06,地下鉄,0,通常運行,Normal,正常运行,正常運行,"정상 운행",[]
2022-10-05,16:00:01,06,地下鉄,0,通常運行,Normal,正常运行,正常運行,"정상 운행",[]
2022-10-05,16:10:01,06,地下鉄,0,通常運行,Normal,正常运行,正常運行,"정상 운행",[]
2022-10-05,16:20:01,06,地下鉄,0,通常運行,Normal,正常运行,正常運行,"정상 운행",[]
2022-10-05,16:30:02,06,地下鉄,0,通常運行,Normal,正常运行,正常運行,"정상 운행",[]
2022-10-05,16:40:01,06,地下鉄,0,通常運行,Normal,正常运行,正常運行,"정상 운행",[]
2022-10-05,16:50:01,06,地下鉄,0,通常運行,Normal,正常运行,正常運行,"정상 운행",[]
2022-10-05,17:00:01,06,地下鉄,0,通常運行,Normal,正常运行,正常運行,"정상 운행",[]
2022-10-05,17:10:01,06,地下鉄,0,通常運行,Normal,正常运行,正常運行,"정상 운행",[]
2022-10-05,17:20:01,06,地下鉄,0,通常運行,Normal,正常运行,正常運行,"정상 운행",[]
2022-10-05,17:30:02,06,地下鉄,0,通常運行,Normal,正常运行,正常運行,"정상 운행",[]
2022-10-05,17:40:02,06,地下鉄,0,通常運行,Normal,正常运行,正常運行,"정상 운행",[]
2022-10-05,17:50:01,06,地下鉄,0,通常運行,Normal,正常运行,正常運行,"정상 운행",[]
2022-10-05,18:00:01,06,地下鉄,0,通常運行,Normal,正常运行,正常運行,"정상 운행",[]
2022-10-05,18:10:02,06,地下鉄,0,通常運行,Normal,正常运行,正常運行,"정상 운행",[]
2022-10-05,18:20:01,06,地下鉄,0,通常運行,Normal,正常运行,正常運行,"정상 운행",[]
2022-10-05,18:30:01,06,地下鉄,0,通常運行,Normal,正常运行,正常運行,"정상 운행",[]
2022-10-05,18:40:02,06,地下鉄,0,通常運行,Normal,正常运行,正常運行,"정상 운행",[]
2022-10-05,18:50:01,06,地下鉄,0,通常運行,Normal,正常运行,正常運行,"정상 운행",[]
2022-10-05,19:00:01,06,地下鉄,0,通常運行,Normal,正常运行,正常運行,"정상 운행",[]
2022-10-05,19:10:01,06,地下鉄,0,通常運行,Normal,正常运行,正常運行,"정상 운행",[]
2022-10-05,19:20:01,06,地下鉄,0,通常運行,Normal,正常运行,正常運行,"정상 운행",[]
2022-10-05,19:30:01,06,地下鉄,0,通常運行,Normal,正常运行,正常運行,"정상 운행",[]
2022-10-05,19:40:02,06,地下鉄,0,通常運行,Normal,正常运行,正常運行,"정상 운행",[]
2022-10-05,19:50:01,06,地下鉄,0,通常運行,Normal,正常运行,正常運行,"정상 운행",[]
2022-10-05,20:00:01,06,地下鉄,0,通常運行,Normal,正常运行,正常運行,"정상 운행",[]
2022-10-05,20:10:01,06,地下鉄,0,通常運行,Normal,正常运行,正常運行,"정상 운행",[]
2022-10-05,20:20:02,06,地下鉄,0,通常運行,Normal,正常运行,正常運行,"정상 운행",[]
2022-10-05,20:30:01,06,地下鉄,0,通常運行,Normal,正常运行,正常運行,"정상 운행",[]
2022-10-05,20:40:01,06,地下鉄,0,通常運行,Normal,正常运行,正常運行,"정상 운행",[]
2022-10-05,20:50:02,06,地下鉄,0,通常運行,Normal,正常运行,正常運行,"정상 운행",[]
2022-10-05,21:00:01,06,地下鉄,0,通常運行,Normal,正常运行,正常運行,"정상 운행",[]
2022-10-05,21:10:02,06,地下鉄,0,通常運行,Normal,正常运行,正常運行,"정상 운행",[]
2022-10-05,21:20:02,06,地下鉄,0,通常運行,Normal,正常运行,正常運行,"정상 운행",[]
2022-10-05,21:30:01,06,地下鉄,0,通常運行,Normal,正常运行,正常運行,"정상 운행",[]
2022-10-05,21:40:01,06,地下鉄,0,通常運行,Normal,正常运行,正常運行,"정상 운행",[]
2022-10-05,21:50:01,06,地下鉄,0,通常運行,Normal,正常运行,正常運行,"정상 운행",[]
2022-10-05,22:00:02,06,地下鉄,0,通常運行,Normal,正常运行,正常運行,"정상 운행",[]
2022-10-05,22:10:01,06,地下鉄,0,通常運行,Normal,正常运行,正常運行,"정상 운행",[]
2022-10-05,22:20:02,06,地下鉄,0,通常運行,Normal,正常运行,正常運行,"정상 운행",[]
2022-10-05,22:30:01,06,地下鉄,0,通常運行,Normal,正常运行,正常運行,"정상 운행",[]
2022-10-05,22:40:01,06,地下鉄,0,通常運行,Normal,正常运行,正常運行,"정상 운행",[]
2022-10-05,22:50:02,06,地下鉄,0,通常運行,Normal,正常运行,正常運行,"정상 운행",[]
2022-10-05,23:00:01,06,地下鉄,0,通常運行,Normal,正常运行,正常運行,"정상 운행",[]
2022-10-05,23:10:01,06,地下鉄,0,通常運行,Normal,正常运行,正常運行,"정상 운행",[]
2022-10-05,23:20:01,06,地下鉄,0,通常運行,Normal,正常运行,正常運行,"정상 운행",[]
2022-10-05,23:30:01,06,地下鉄,0,通常運行,Normal,正常运行,正常運行,"정상 운행",[]
2022-10-05,23:40:02,06,地下鉄,0,通常運行,Normal,正常运行,正常運行,"정상 운행",[]
2022-10-05,23:50:01,06,地下鉄,0,通常運行,Normal,正常运行,正常運行,"정상 운행",[]
2022-10-06,00:00:01,06,地下鉄,0,通常運行,Normal,正常运行,正常運行,"정상 운행",[]
2022-10-06,00:10:01,06,地下鉄,0,通常運行,Normal,正常运行,正常運行,"정상 운행",[]
2022-10-06,00:20:01,06,地下鉄,0,通常運行,Normal,正常运行,正常運行,"정상 운행",[]
2022-10-06,00:30:01,06,地下鉄,0,通常運行,Normal,正常运行,正常運行,"정상 운행",[]
2022-10-06,00:40:01,06,地下鉄,0,通常運行,Normal,正常运行,正常運行,"정상 운행",[]
2022-10-06,00:50:02,06,地下鉄,0,通常運行,Normal,正常运行,正常運行,"정상 운행",[]
2022-10-06,01:00:01,06,地下鉄,0,通常運行,Normal,正常运行,正常運行,"정상 운행",[]
2022-10-06,05:00:01,06,地下鉄,0,通常運行,Normal,正常运行,正常運行,"정상 운행",[]
2022-10-06,05:10:01,06,地下鉄,0,通常運行,Normal,正常运行,正常運行,"정상 운행",[]
2022-10-06,05:20:01,06,地下鉄,0,通常運行,Normal,正常运行,正常運行,"정상 운행",[]
2022-10-06,05:30:01,06,地下鉄,0,通常運行,Normal,正常运行,正常運行,"정상 운행",[]
2022-10-06,05:40:01,06,地下鉄,0,通常運行,Normal,正常运行,正常運行,"정상 운행",[]
