﻿区,標準地域コード,年齢,総数,男,女,日本人（男）,日本人（女）,外国人（男）,外国人（女）,日付
東区,1103,12,1976,994,982,993,981,1,1,2018-04-01
東区,1103,13,2043,1022,1021,1019,1016,3,5,2018-04-01
東区,1103,14,2117,1079,1038,1077,1036,2,2,2018-04-01
東区,1103,15～19,11126,5693,5433,5670,5410,23,23,2018-04-01
東区,1103,15,2198,1126,1072,1124,1071,2,1,2018-04-01
東区,1103,16,2238,1163,1075,1161,1071,2,4,2018-04-01
東区,1103,17,2150,1055,1095,1051,1092,4,3,2018-04-01
東区,1103,18,2181,1114,1067,1108,1063,6,4,2018-04-01
東区,1103,19,2359,1235,1124,1226,1113,9,11,2018-04-01
東区,1103,20～24,13339,6628,6711,6464,6618,164,93,2018-04-01
東区,1103,20,2545,1293,1252,1275,1240,18,12,2018-04-01
東区,1103,21,2524,1232,1292,1206,1287,26,5,2018-04-01
東区,1103,22,2679,1346,1333,1321,1309,25,24,2018-04-01
東区,1103,23,2812,1411,1401,1362,1379,49,22,2018-04-01
東区,1103,24,2779,1346,1433,1300,1403,46,30,2018-04-01
東区,1103,25～29,14887,7149,7738,6959,7618,190,120,2018-04-01
東区,1103,25,2871,1363,1508,1326,1484,37,24,2018-04-01
東区,1103,26,2897,1375,1522,1337,1503,38,19,2018-04-01
東区,1103,27,2961,1415,1546,1373,1516,42,30,2018-04-01
東区,1103,28,3004,1441,1563,1400,1536,41,27,2018-04-01
東区,1103,29,3154,1555,1599,1523,1579,32,20,2018-04-01
東区,1103,30～34,17015,8402,8613,8283,8512,119,101,2018-04-01
東区,1103,30,3185,1578,1607,1546,1584,32,23,2018-04-01
東区,1103,31,3277,1599,1678,1567,1659,32,19,2018-04-01
東区,1103,32,3528,1701,1827,1678,1805,23,22,2018-04-01
東区,1103,33,3532,1757,1775,1741,1760,16,15,2018-04-01
東区,1103,34,3493,1767,1726,1751,1704,16,22,2018-04-01
東区,1103,35～39,18414,8985,9429,8893,9357,92,72,2018-04-01
東区,1103,35,3621,1745,1876,1722,1857,23,19,2018-04-01
東区,1103,36,3501,1707,1794,1683,1782,24,12,2018-04-01
東区,1103,37,3634,1790,1844,1779,1828,11,16,2018-04-01
東区,1103,38,3785,1832,1953,1817,1940,15,13,2018-04-01
東区,1103,39,3873,1911,1962,1892,1950,19,12,2018-04-01
東区,1103,40～44,20864,10452,10412,10404,10360,48,52,2018-04-01
東区,1103,40,3867,1978,1889,1969,1875,9,14,2018-04-01
東区,1103,41,3925,1962,1963,1952,1955,10,8,2018-04-01
東区,1103,42,4152,2087,2065,2073,2057,14,8,2018-04-01
東区,1103,43,4512,2240,2272,2234,2265,6,7,2018-04-01
東区,1103,44,4408,2185,2223,2176,2208,9,15,2018-04-01
東区,1103,45～49,20859,10331,10528,10291,10477,40,51,2018-04-01
東区,1103,45,4436,2185,2251,2178,2240,7,11,2018-04-01
東区,1103,46,4325,2149,2176,2143,2166,6,10,2018-04-01
東区,1103,47,4264,2164,2100,2153,2091,11,9,2018-04-01
東区,1103,48,3927,1930,1997,1919,1992,11,5,2018-04-01
東区,1103,49,3907,1903,2004,1898,1988,5,16,2018-04-01
東区,1103,50～54,17034,8178,8856,8150,8821,28,35,2018-04-01
東区,1103,50,3784,1882,1902,1879,1898,3,4,2018-04-01
東区,1103,51,3249,1523,1726,1519,1719,4,7,2018-04-01
東区,1103,52,3345,1616,1729,1610,1723,6,6,2018-04-01
東区,1103,53,3378,1600,1778,1594,1770,6,8,2018-04-01
東区,1103,54,3278,1557,1721,1548,1711,9,10,2018-04-01
東区,1103,55～59,15748,7673,8075,7648,8035,25,40,2018-04-01
東区,1103,55,3313,1662,1651,1657,1635,5,16,2018-04-01
東区,1103,56,3152,1532,1620,1528,1611,4,9,2018-04-01
東区,1103,57,3016,1469,1547,1463,1537,6,10,2018-04-01
東区,1103,58,3138,1520,1618,1517,1617,3,1,2018-04-01
東区,1103,59,3129,1490,1639,1483,1635,7,4,2018-04-01
東区,1103,60～64,15865,7706,8159,7687,8139,19,20,2018-04-01
東区,1103,60,2933,1438,1495,1433,1490,5,5,2018-04-01
東区,1103,61,3016,1499,1517,1496,1512,3,5,2018-04-01
東区,1103,62,3165,1526,1639,1521,1634,5,5,2018-04-01
東区,1103,63,3308,1586,1722,1583,1722,3,0,2018-04-01
東区,1103,64,3443,1657,1786,1654,1781,3,5,2018-04-01
東区,1103,65～69,19987,9291,10696,9278,10673,13,23,2018-04-01
東区,1103,65,3604,1744,1860,1740,1851,4,9,2018-04-01
東区,1103,66,3780,1809,1971,1808,1966,1,5,2018-04-01
東区,1103,67,3986,1812,2174,1811,2173,1,1,2018-04-01
東区,1103,68,4376,2018,2358,2014,2352,4,6,2018-04-01
東区,1103,69,4241,1908,2333,1905,2331,3,2,2018-04-01
東区,1103,70～74,14960,6760,8200,6749,8182,11,18,2018-04-01
東区,1103,70,3809,1747,2062,1745,2058,2,4,2018-04-01
東区,1103,71,3173,1474,1699,1472,1695,2,4,2018-04-01
東区,1103,72,2449,1085,1364,1084,1362,1,2,2018-04-01
東区,1103,73,2557,1139,1418,1137,1414,2,4,2018-04-01
東区,1103,74,2972,1315,1657,1311,1653,4,4,2018-04-01
東区,1103,75～79,12042,5009,7033,5001,7023,8,10,2018-04-01
東区,1103,75,2651,1115,1536,1115,1534,0,2,2018-04-01
東区,1103,76,2733,1165,1568,1159,1567,6,1,2018-04-01
東区,1103,77,2535,1095,1440,1095,1438,0,2,2018-04-01
東区,1103,78,2144,847,1297,846,1293,1,4,2018-04-01
東区,1103,79,1979,787,1192,786,1191,1,1,2018-04-01
東区,1103,80～84,8881,3435,5446,3432,5442,3,4,2018-04-01
東区,1103,80,1994,780,1214,778,1213,2,1,2018-04-01
東区,1103,81,1847,720,1127,720,1127,0,0,2018-04-01
東区,1103,82,1846,764,1082,764,1081,0,1,2018-04-01
東区,1103,83,1735,639,1096,639,1095,0,1,2018-04-01
東区,1103,84,1459,532,927,531,926,1,1,2018-04-01
東区,1103,85～89,5871,1956,3915,1954,3910,2,5,2018-04-01
東区,1103,85,1502,559,943,559,943,0,0,2018-04-01
東区,1103,86,1264,442,822,441,821,1,1,2018-04-01
東区,1103,87,1247,407,840,406,840,1,0,2018-04-01
東区,1103,88,995,312,683,312,682,0,1,2018-04-01
東区,1103,89,863,236,627,236,624,0,3,2018-04-01
東区,1103,90～94,2800,734,2066,732,2063,2,3,2018-04-01
東区,1103,90,772,233,539,232,539,1,0,2018-04-01
東区,1103,91,709,197,512,196,512,1,0,2018-04-01
東区,1103,92,555,120,435,120,433,0,2,2018-04-01
東区,1103,93,444,110,334,110,334,0,0,2018-04-01
東区,1103,94,320,74,246,74,245,0,1,2018-04-01
東区,1103,95～99,745,147,598,147,598,0,0,2018-04-01
東区,1103,95,256,60,196,60,196,0,0,2018-04-01
東区,1103,96,169,32,137,32,137,0,0,2018-04-01
東区,1103,97,137,25,112,25,112,0,0,2018-04-01
東区,1103,98,106,15,91,15,91,0,0,2018-04-01
東区,1103,99,77,15,62,15,62,0,0,2018-04-01
東区,1103,100歳以上,115,12,103,12,103,0,0,2018-04-01
東区,1103,,,,,,,,,2018-04-01
東区,1103,(再掲),,,,,,,,2018-04-01
東区,1103,0～14歳,31029,15784,15245,15713,15175,71,70,2018-04-01
東区,1103,15～64歳,165151,81197,83954,80449,83347,748,607,2018-04-01
東区,1103,65歳以上,65401,27344,38057,27305,37994,39,63,2018-04-01
東区,1103,平均年齢,45.88489416,44.24919767,47.36649035,44.32992217,47.42623575,32.63286713,36.34459459,2018-04-01
白石区,1104,総数,211683,100743,110940,100280,110491,463,449,2018-04-01
白石区,1104,0～4,8043,4170,3873,4159,3870,11,3,2018-04-01
白石区,1104,0,1602,849,753,845,751,4,2,2018-04-01
白石区,1104,1,1672,860,812,857,812,3,0,2018-04-01
白石区,1104,2,1657,834,823,834,823,0,0,2018-04-01
白石区,1104,3,1609,842,767,839,766,3,1,2018-04-01
白石区,1104,4,1503,785,718,784,718,1,0,2018-04-01
白石区,1104,5～9,7662,3982,3680,3977,3670,5,10,2018-04-01
白石区,1104,5,1592,841,751,841,751,0,0,2018-04-01
白石区,1104,6,1529,814,715,811,710,3,5,2018-04-01
白石区,1104,7,1536,786,750,786,750,0,0,2018-04-01
白石区,1104,8,1478,761,717,759,715,2,2,2018-04-01
白石区,1104,9,1527,780,747,780,744,0,3,2018-04-01
白石区,1104,10～14,7638,3839,3799,3835,3797,4,2,2018-04-01
白石区,1104,10,1551,798,753,798,753,0,0,2018-04-01
白石区,1104,11,1471,758,713,758,711,0,2,2018-04-01
白石区,1104,12,1528,731,797,728,797,3,0,2018-04-01
白石区,1104,13,1512,762,750,761,750,1,0,2018-04-01
白石区,1104,14,1576,790,786,790,786,0,0,2018-04-01
白石区,1104,15～19,8085,4036,4049,4025,4042,11,7,2018-04-01
白石区,1104,15,1584,792,792,792,792,0,0,2018-04-01
白石区,1104,16,1617,831,786,830,783,1,3,2018-04-01
白石区,1104,17,1487,763,724,760,724,3,0,2018-04-01
白石区,1104,18,1684,815,869,815,867,0,2,2018-04-01
白石区,1104,19,1713,835,878,828,876,7,2,2018-04-01
白石区,1104,20～24,10684,5198,5486,5154,5455,44,31,2018-04-01
白石区,1104,20,1839,902,937,899,935,3,2,2018-04-01
白石区,1104,21,2002,971,1031,964,1030,7,1,2018-04-01
白石区,1104,22,2194,1077,1117,1067,1111,10,6,2018-04-01
白石区,1104,23,2337,1151,1186,1141,1178,10,8,2018-04-01
白石区,1104,24,2312,1097,1215,1083,1201,14,14,2018-04-01
白石区,1104,25～29,13245,6560,6685,6466,6599,94,86,2018-04-01
白石区,1104,25,2460,1214,1246,1198,1230,16,16,2018-04-01
白石区,1104,26,2644,1317,1327,1300,1316,17,11,2018-04-01
白石区,1104,27,2651,1322,1329,1297,1307,25,22,2018-04-01
白石区,1104,28,2652,1305,1347,1286,1327,19,20,2018-04-01
白石区,1104,29,2838,1402,1436,1385,1419,17,17,2018-04-01
白石区,1104,30～34,14583,7223,7360,7133,7288,90,72,2018-04-01
白石区,1104,30,2861,1391,1470,1370,1453,21,17,2018-04-01
白石区,1104,31,2860,1449,1411,1430,1403,19,8,2018-04-01
白石区,1104,32,2890,1438,1452,1420,1437,18,15,2018-04-01
白石区,1104,33,2982,1490,1492,1472,1479,18,13,2018-04-01
白石区,1104,34,2990,1455,1535,1441,1516,14,19,2018-04-01
白石区,1104,35～39,15320,7669,7651,7625,7608,44,43,2018-04-01
白石区,1104,35,3075,1505,1570,1495,1563,10,7,2018-04-01
白石区,1104,36,2931,1443,1488,1427,1479,16,9,2018-04-01
白石区,1104,37,2981,1535,1446,1528,1438,7,8,2018-04-01
白石区,1104,38,3146,1573,1573,1566,1560,7,13,2018-04-01
白石区,1104,39,3187,1613,1574,1609,1568,4,6,2018-04-01
白石区,1104,40～44,17419,8622,8797,8584,8744,38,53,2018-04-01
白石区,1104,40,3317,1612,1705,1604,1695,8,10,2018-04-01
白石区,1104,41,3315,1656,1659,1648,1647,8,12,2018-04-01
白石区,1104,42,3508,1739,1769,1729,1754,10,15,2018-04-01
白石区,1104,43,3573,1804,1769,1798,1763,6,6,2018-04-01
白石区,1104,44,3706,1811,1895,1805,1885,6,10,2018-04-01
白石区,1104,45～49,17425,8524,8901,8499,8874,25,27,2018-04-01
白石区,1104,45,3667,1778,1889,1774,1884,4,5,2018-04-01
白石区,1104,46,3552,1755,1797,1747,1792,8,5,2018-04-01
白石区,1104,47,3596,1778,1818,1772,1813,6,5,2018-04-01
白石区,1104,48,3201,1537,1664,1533,1657,4,7,2018-04-01
白石区,1104,49,3409,1676,1733,1673,1728,3,5,2018-04-01
白石区,1104,50～54,14900,7306,7594,7288,7557,18,37,2018-04-01
白石区,1104,50,3291,1621,1670,1614,1659,7,11,2018-04-01
白石区,1104,51,2734,1397,1337,1393,1331,4,6,2018-04-01
白石区,1104,52,2990,1414,1576,1411,1567,3,9,2018-04-01
白石区,1104,53,2938,1419,1519,1418,1511,1,8,2018-04-01
白石区,1104,54,2947,1455,1492,1452,1489,3,3,2018-04-01
白石区,1104,55～59,13193,6389,6804,6366,6778,23,26,2018-04-01
白石区,1104,55,2710,1313,1397,1308,1393,5,4,2018-04-01
白石区,1104,56,2679,1296,1383,1292,1375,4,8,2018-04-01
白石区,1104,57,2596,1272,1324,1270,1318,2,6,2018-04-01
白石区,1104,58,2621,1282,1339,1273,1335,9,4,2018-04-01
白石区,1104,59,2587,1226,1361,1223,1357,3,4,2018-04-01
白石区,1104,60～64,12470,6003,6467,5980,6449,23,18,2018-04-01
白石区,1104,60,2427,1176,1251,1169,1248,7,3,2018-04-01
白石区,1104,61,2452,1187,1265,1180,1259,7,6,2018-04-01
白石区,1104,62,2443,1149,1294,1147,1292,2,2,2018-04-01
白石区,1104,63,2571,1254,1317,1248,1312,6,5,2018-04-01
白石区,1104,64,2577,1237,1340,1236,1338,1,2,2018-04-01
白石区,1104,65～69,15081,7085,7996,7072,7986,13,10,2018-04-01
白石区,1104,65,2739,1292,1447,1290,1446,2,1,2018-04-01
白石区,1104,66,2849,1356,1493,1354,1489,2,4,2018-04-01
白石区,1104,67,3080,1446,1634,1445,1633,1,1,2018-04-01
白石区,1104,68,3240,1501,1739,1498,1737,3,2,2018-04-01
白石区,1104,69,3173,1490,1683,1485,1681,5,2,2018-04-01
白石区,1104,70～74,11404,5198,6206,5194,6201,4,5,2018-04-01
白石区,1104,70,2885,1399,1486,1398,1484,1,2,2018-04-01
白石区,1104,71,2419,1128,1291,1128,1291,0,0,2018-04-01
白石区,1104,72,1894,847,1047,846,1047,1,0,2018-04-01
白石区,1104,73,1979,829,1150,828,1149,1,1,2018-04-01
白石区,1104,74,2227,995,1232,994,1230,1,2,2018-04-01
白石区,1104,75～79,9442,3907,5535,3902,5529,5,6,2018-04-01
白石区,1104,75,2098,889,1209,887,1208,2,1,2018-04-01
白石区,1104,76,2152,904,1248,904,1248,0,0,2018-04-01
白石区,1104,77,1953,793,1160,792,1157,1,3,2018-04-01
白石区,1104,78,1676,710,966,709,964,1,2,2018-04-01
白石区,1104,79,1563,611,952,610,952,1,0,2018-04-01
白石区,1104,80～84,7412,2766,4646,2759,4635,7,11,2018-04-01
白石区,1104,80,1677,644,1033,643,1027,1,6,2018-04-01
白石区,1104,81,1506,564,942,563,940,1,2,2018-04-01
白石区,1104,82,1507,561,946,559,946,2,0,2018-04-01
白石区,1104,83,1445,532,913,529,911,3,2,2018-04-01
白石区,1104,84,1277,465,812,465,811,0,1,2018-04-01
白石区,1104,85～89,4885,1604,3281,1602,3281,2,0,2018-04-01
白石区,1104,85,1301,430,871,430,871,0,0,2018-04-01
白石区,1104,86,1051,370,681,370,681,0,0,2018-04-01
白石区,1104,87,983,318,665,318,665,0,0,2018-04-01
白石区,1104,88,815,259,556,258,556,1,0,2018-04-01
白石区,1104,89,735,227,508,226,508,1,0,2018-04-01
白石区,1104,90～94,2123,557,1566,555,1564,2,2,2018-04-01
白石区,1104,90,619,196,423,196,423,0,0,2018-04-01
白石区,1104,91,459,137,322,135,322,2,0,2018-04-01
白石区,1104,92,460,105,355,105,354,0,1,2018-04-01
白石区,1104,93,327,73,254,73,253,0,1,2018-04-01
白石区,1104,94,258,46,212,46,212,0,0,2018-04-01
白石区,1104,95～99,571,89,482,89,482,0,0,2018-04-01
白石区,1104,95,198,37,161,37,161,0,0,2018-04-01
白石区,1104,96,158,19,139,19,139,0,0,2018-04-01
白石区,1104,97,98,17,81,17,81,0,0,2018-04-01
白石区,1104,98,76,10,66,10,66,0,0,2018-04-01
白石区,1104,99,41,6,35,6,35,0,0,2018-04-01
白石区,1104,100歳以上,98,16,82,16,82,0,0,2018-04-01
白石区,1104,,,,,,,,,2018-04-01
白石区,1104,(再掲),,,,,,,,2018-04-01
白石区,1104,0～14歳,23343,11991,11352,11971,11337,20,15,2018-04-01
白石区,1104,15～64歳,137324,67530,69794,67120,69394,410,400,2018-04-01
白石区,1104,65歳以上,51016,21222,29794,21189,29760,33,34,2018-04-01
白石区,1104,平均年齢,45.9670238,44.29731594,47.48326122,44.32802154,47.51368437,37.64686825,39.99665924,2018-04-01
厚別区,1108,総数,127658,58578,69080,58277,68764,301,316,2018-04-01
厚別区,1108,0～4,3813,1970,1843,1958,1834,12,9,2018-04-01
厚別区,1108,0,668,321,347,319,347,2,0,2018-04-01
厚別区,1108,1,720,368,352,365,351,3,1,2018-04-01
厚別区,1108,2,761,403,358,398,354,5,4,2018-04-01
厚別区,1108,3,808,420,388,420,385,0,3,2018-04-01
厚別区,1108,4,856,458,398,456,397,2,1,2018-04-01
厚別区,1108,5～9,4577,2294,2283,2292,2276,2,7,2018-04-01
厚別区,1108,5,823,423,400,423,398,0,2,2018-04-01
厚別区,1108,6,840,414,426,414,424,0,2,2018-04-01
厚別区,1108,7,949,478,471,478,469,0,2,2018-04-01
厚別区,1108,8,1001,509,492,507,492,2,0,2018-04-01
厚別区,1108,9,964,470,494,470,493,0,1,2018-04-01
厚別区,1108,10～14,5027,2652,2375,2644,2372,8,3,2018-04-01
厚別区,1108,10,942,496,446,494,446,2,0,2018-04-01
厚別区,1108,11,984,530,454,527,454,3,0,2018-04-01
厚別区,1108,12,1005,535,470,535,469,0,1,2018-04-01
厚別区,1108,13,1034,540,494,539,492,1,2,2018-04-01
厚別区,1108,14,1062,551,511,549,511,2,0,2018-04-01
厚別区,1108,15～19,5841,2912,2929,2882,2915,30,14,2018-04-01
厚別区,1108,15,1079,559,520,557,518,2,2,2018-04-01
厚別区,1108,16,1157,558,599,557,598,1,1,2018-04-01
厚別区,1108,17,1184,573,611,573,610,0,1,2018-04-01
厚別区,1108,18,1205,605,600,596,597,9,3,2018-04-01
厚別区,1108,19,1216,617,599,599,592,18,7,2018-04-01
厚別区,1108,20～24,5868,2821,3047,2789,3017,32,30,2018-04-01
厚別区,1108,20,1198,582,616,566,599,16,17,2018-04-01
厚別区,1108,21,1291,623,668,616,663,7,5,2018-04-01
厚別区,1108,22,1114,512,602,509,597,3,5,2018-04-01
厚別区,1108,23,1198,576,622,573,620,3,2,2018-04-01
厚別区,1108,24,1067,528,539,525,538,3,1,2018-04-01
厚別区,1108,25～29,5303,2505,2798,2476,2775,29,23,2018-04-01
厚別区,1108,25,1093,490,603,484,600,6,3,2018-04-01
厚別区,1108,26,986,452,534,447,531,5,3,2018-04-01
厚別区,1108,27,1055,528,527,522,522,6,5,2018-04-01
厚別区,1108,28,996,473,523,468,518,5,5,2018-04-01
厚別区,1108,29,1173,562,611,555,604,7,7,2018-04-01
厚別区,1108,30～34,6121,2974,3147,2950,3113,24,34,2018-04-01
厚別区,1108,30,1185,564,621,560,620,4,1,2018-04-01
厚別区,1108,31,1187,589,598,584,592,5,6,2018-04-01
厚別区,1108,32,1200,586,614,581,607,5,7,2018-04-01
厚別区,1108,33,1233,624,609,618,601,6,8,2018-04-01
厚別区,1108,34,1316,611,705,607,693,4,12,2018-04-01
厚別区,1108,35～39,7081,3450,3631,3419,3573,31,58,2018-04-01
厚別区,1108,35,1354,670,684,661,671,9,13,2018-04-01
厚別区,1108,36,1314,643,671,639,664,4,7,2018-04-01
厚別区,1108,37,1404,681,723,678,709,3,14,2018-04-01
厚別区,1108,38,1463,703,760,697,750,6,10,2018-04-01
厚別区,1108,39,1546,753,793,744,779,9,14,2018-04-01
厚別区,1108,40～44,8853,4154,4699,4132,4664,22,35,2018-04-01
厚別区,1108,40,1573,754,819,748,816,6,3,2018-04-01
厚別区,1108,41,1669,816,853,813,847,3,6,2018-04-01
厚別区,1108,42,1739,794,945,789,931,5,14,2018-04-01
厚別区,1108,43,1904,880,1024,876,1017,4,7,2018-04-01
厚別区,1108,44,1968,910,1058,906,1053,4,5,2018-04-01
厚別区,1108,45～49,9573,4397,5176,4379,5150,18,26,2018-04-01
厚別区,1108,45,2024,929,1095,927,1087,2,8,2018-04-01
厚別区,1108,46,1909,862,1047,858,1038,4,9,2018-04-01
厚別区,1108,47,1845,853,992,852,989,1,3,2018-04-01
厚別区,1108,48,1921,879,1042,872,1041,7,1,2018-04-01
厚別区,1108,49,1874,874,1000,870,995,4,5,2018-04-01
厚別区,1108,50～54,8964,4066,4898,4045,4875,21,23,2018-04-01
厚別区,1108,50,1913,862,1051,860,1046,2,5,2018-04-01
厚別区,1108,51,1664,748,916,744,913,4,3,2018-04-01
厚別区,1108,52,1810,800,1010,796,1006,4,4,2018-04-01
厚別区,1108,53,1813,817,996,814,994,3,2,2018-04-01
厚別区,1108,54,1764,839,925,831,916,8,9,2018-04-01
厚別区,1108,55～59,8944,3996,4948,3972,4938,24,10,2018-04-01
厚別区,1108,55,1817,813,1004,805,1002,8,2,2018-04-01
厚別区,1108,56,1805,784,1021,781,1017,3,4,2018-04-01
厚別区,1108,57,1709,780,929,776,927,4,2,2018-04-01
厚別区,1108,58,1839,821,1018,816,1016,5,2,2018-04-01
厚別区,1108,59,1774,798,976,794,976,4,0,2018-04-01
厚別区,1108,60～64,9506,4370,5136,4360,5122,10,14,2018-04-01
厚別区,1108,60,1728,773,955,769,951,4,4,2018-04-01
厚別区,1108,61,1814,836,978,836,976,0,2,2018-04-01
厚別区,1108,62,2001,892,1109,891,1107,1,2,2018-04-01
厚別区,1108,63,1954,897,1057,894,1054,3,3,2018-04-01
厚別区,1108,64,2009,972,1037,970,1034,2,3,2018-04-01
厚別区,1108,65～69,11423,5232,6191,5218,6181,14,10,2018-04-01
厚別区,1108,65,2033,944,1089,941,1086,3,3,2018-04-01
厚別区,1108,66,2143,1008,1135,1006,1135,2,0,2018-04-01
厚別区,1108,67,2357,1070,1287,1067,1283,3,4,2018-04-01
厚別区,1108,68,2458,1128,1330,1126,1329,2,1,2018-04-01
厚別区,1108,69,2432,1082,1350,1078,1348,4,2,2018-04-01
厚別区,1108,70～74,9096,4011,5085,4002,5076,9,9,2018-04-01
厚別区,1108,70,2243,968,1275,965,1272,3,3,2018-04-01
厚別区,1108,71,1994,875,1119,874,1116,1,3,2018-04-01
厚別区,1108,72,1429,619,810,617,809,2,1,2018-04-01
厚別区,1108,73,1611,703,908,701,906,2,2,2018-04-01
厚別区,1108,74,1819,846,973,845,973,1,0,2018-04-01
厚別区,1108,75～79,7095,3075,4020,3069,4015,6,5,2018-04-01
厚別区,1108,75,1599,722,877,720,877,2,0,2018-04-01
厚別区,1108,76,1586,675,911,674,908,1,3,2018-04-01
厚別区,1108,77,1490,643,847,642,846,1,1,2018-04-01
厚別区,1108,78,1239,552,687,551,686,1,1,2018-04-01
厚別区,1108,79,1181,483,698,482,698,1,0,2018-04-01
厚別区,1108,80～84,5309,2101,3208,2095,3204,6,4,2018-04-01
厚別区,1108,80,1223,520,703,518,703,2,0,2018-04-01
厚別区,1108,81,1155,460,695,460,694,0,1,2018-04-01
厚別区,1108,82,1082,426,656,424,654,2,2,2018-04-01
厚別区,1108,83,982,365,617,363,617,2,0,2018-04-01
厚別区,1108,84,867,330,537,330,536,0,1,2018-04-01
厚別区,1108,85～89,3314,1138,2176,1135,2175,3,1,2018-04-01
厚別区,1108,85,870,309,561,308,561,1,0,2018-04-01
厚別区,1108,86,746,281,465,281,464,0,1,2018-04-01
厚別区,1108,87,661,225,436,225,436,0,0,2018-04-01
厚別区,1108,88,554,167,387,167,387,0,0,2018-04-01
厚別区,1108,89,483,156,327,154,327,2,0,2018-04-01
厚別区,1108,90～94,1512,402,1110,402,1109,0,1,2018-04-01
厚別区,1108,90,451,135,316,135,316,0,0,2018-04-01
厚別区,1108,91,344,100,244,100,244,0,0,2018-04-01
厚別区,1108,92,309,89,220,89,220,0,0,2018-04-01
厚別区,1108,93,224,44,180,44,180,0,0,2018-04-01
厚別区,1108,94,184,34,150,34,149,0,1,2018-04-01
厚別区,1108,95～99,385,52,333,52,333,0,0,2018-04-01
厚別区,1108,95,135,21,114,21,114,0,0,2018-04-01
厚別区,1108,96,93,12,81,12,81,0,0,2018-04-01
厚別区,1108,97,89,9,80,9,80,0,0,2018-04-01
厚別区,1108,98,42,7,35,7,35,0,0,2018-04-01
厚別区,1108,99,26,3,23,3,23,0,0,2018-04-01
厚別区,1108,100歳以上,53,6,47,6,47,0,0,2018-04-01
厚別区,1108,,,,,,,,,2018-04-01
厚別区,1108,(再掲),,,,,,,,2018-04-01
厚別区,1108,0～14歳,13417,6916,6501,6894,6482,22,19,2018-04-01
厚別区,1108,15～64歳,76054,35645,40409,35404,40142,241,267,2018-04-01
厚別区,1108,65歳以上,38187,16017,22170,15979,22140,38,30,2018-04-01
厚別区,1108,平均年齢,48.97226966,47.19445867,50.47980602,47.23462944,50.5292595,39.41694352,39.71835443,2018-04-01
豊平区,1105,総数,221570,102602,118968,101921,118216,681,752,2018-04-01
豊平区,1105,0～4,8387,4304,4083,4287,4071,17,12,2018-04-01
豊平区,1105,0,1753,890,863,885,860,5,3,2018-04-01
豊平区,1105,1,1677,841,836,839,834,2,2,2018-04-01
豊平区,1105,2,1694,886,808,882,805,4,3,2018-04-01
豊平区,1105,3,1651,839,812,835,810,4,2,2018-04-01
豊平区,1105,4,1612,848,764,846,762,2,2,2018-04-01
豊平区,1105,5～9,7959,4120,3839,4102,3825,18,14,2018-04-01
豊平区,1105,5,1604,836,768,832,764,4,4,2018-04-01
豊平区,1105,6,1583,816,767,811,766,5,1,2018-04-01
豊平区,1105,7,1608,830,778,828,778,2,0,2018-04-01
豊平区,1105,8,1569,820,749,815,745,5,4,2018-04-01
豊平区,1105,9,1595,818,777,816,772,2,5,2018-04-01
豊平区,1105,10～14,7797,3959,3838,3942,3823,17,15,2018-04-01
豊平区,1105,10,1567,796,771,790,767,6,4,2018-04-01
豊平区,1105,11,1601,800,801,799,799,1,2,2018-04-01
豊平区,1105,12,1482,776,706,773,704,3,2,2018-04-01
豊平区,1105,13,1533,782,751,777,746,5,5,2018-04-01
豊平区,1105,14,1614,805,809,803,807,2,2,2018-04-01
豊平区,1105,15～19,8713,4393,4320,4373,4298,20,22,2018-04-01
豊平区,1105,15,1677,844,833,842,831,2,2,2018-04-01
豊平区,1105,16,1627,818,809,815,805,3,4,2018-04-01
豊平区,1105,17,1642,834,808,829,802,5,6,2018-04-01
豊平区,1105,18,1784,881,903,877,902,4,1,2018-04-01
豊平区,1105,19,1983,1016,967,1010,958,6,9,2018-04-01
豊平区,1105,20～24,11807,5569,6238,5460,6088,109,150,2018-04-01
豊平区,1105,20,2013,993,1020,982,999,11,21,2018-04-01
豊平区,1105,21,2260,1099,1161,1079,1127,20,34,2018-04-01
豊平区,1105,22,2474,1140,1334,1112,1294,28,40,2018-04-01
豊平区,1105,23,2603,1214,1389,1190,1357,24,32,2018-04-01
豊平区,1105,24,2457,1123,1334,1097,1311,26,23,2018-04-01
豊平区,1105,25～29,14342,6681,7661,6568,7526,113,135,2018-04-01
豊平区,1105,25,2638,1201,1437,1174,1403,27,34,2018-04-01
豊平区,1105,26,2790,1310,1480,1281,1459,29,21,2018-04-01
豊平区,1105,27,2935,1360,1575,1342,1546,18,29,2018-04-01
豊平区,1105,28,2907,1345,1562,1328,1537,17,25,2018-04-01
豊平区,1105,29,3072,1465,1607,1443,1581,22,26,2018-04-01
豊平区,1105,30～34,15552,7455,8097,7363,8023,92,74,2018-04-01
豊平区,1105,30,3065,1465,1600,1442,1581,23,19,2018-04-01
豊平区,1105,31,3026,1460,1566,1444,1547,16,19,2018-04-01
豊平区,1105,32,3060,1443,1617,1426,1603,17,14,2018-04-01
豊平区,1105,33,3123,1511,1612,1491,1602,20,10,2018-04-01
豊平区,1105,34,3278,1576,1702,1560,1690,16,12,2018-04-01
豊平区,1105,35～39,15598,7416,8182,7350,8121,66,61,2018-04-01
豊平区,1105,35,3061,1480,1581,1465,1569,15,12,2018-04-01
