﻿日時,アレイ,テレビ塔・創世スクエア・すすきの→大通,テレビ塔・大通→・創世スクエア・すすきの,合計
2022-07-06T21:30:00+09:00,A1,36,22,58
2022-07-06T21:30:00+09:00,A2,,,
2022-07-06T21:30:00+09:00,P1,0,0,0
2022-07-06T21:30:00+09:00,P2,52,85,137
2022-07-06T21:45:00+09:00,A1,32,23,55
2022-07-06T21:45:00+09:00,A2,,,
2022-07-06T21:45:00+09:00,P1,0,0,0
2022-07-06T21:45:00+09:00,P2,53,80,133
2022-07-06T22:00:00+09:00,A1,20,18,38
2022-07-06T22:00:00+09:00,A2,,,
2022-07-06T22:00:00+09:00,P1,0,0,0
2022-07-06T22:00:00+09:00,P2,54,93,147
2022-07-06T22:15:00+09:00,A1,23,9,32
2022-07-06T22:15:00+09:00,A2,,,
2022-07-06T22:15:00+09:00,P1,0,0,0
2022-07-06T22:15:00+09:00,P2,62,75,137
2022-07-06T22:30:00+09:00,A1,16,11,27
2022-07-06T22:30:00+09:00,A2,,,
2022-07-06T22:30:00+09:00,P1,0,0,0
2022-07-06T22:30:00+09:00,P2,35,44,79
2022-07-06T22:45:00+09:00,A1,6,2,8
2022-07-06T22:45:00+09:00,A2,,,
2022-07-06T22:45:00+09:00,P1,0,0,0
2022-07-06T22:45:00+09:00,P2,43,39,82
2022-07-06T23:00:00+09:00,A1,10,5,15
2022-07-06T23:00:00+09:00,A2,,,
2022-07-06T23:00:00+09:00,P1,0,0,0
2022-07-06T23:00:00+09:00,P2,64,24,88
2022-07-06T23:15:00+09:00,A1,11,6,17
2022-07-06T23:15:00+09:00,A2,,,
2022-07-06T23:15:00+09:00,P1,0,0,0
2022-07-06T23:15:00+09:00,P2,50,21,71
2022-07-06T23:30:00+09:00,A1,7,6,13
2022-07-06T23:30:00+09:00,A2,,,
2022-07-06T23:30:00+09:00,P1,0,0,0
2022-07-06T23:30:00+09:00,P2,58,15,73
2022-07-06T23:45:00+09:00,A1,3,2,5
2022-07-06T23:45:00+09:00,A2,,,
2022-07-06T23:45:00+09:00,P1,0,0,0
2022-07-06T23:45:00+09:00,P2,47,19,66
2022-07-07T00:00:00+09:00,A1,2,2,4
2022-07-07T00:00:00+09:00,A2,,,
2022-07-07T00:00:00+09:00,P1,0,0,0
2022-07-07T00:00:00+09:00,P2,35,7,42
2022-07-07T00:15:00+09:00,A1,1,1,2
2022-07-07T00:15:00+09:00,A2,,,
2022-07-07T00:15:00+09:00,P1,0,0,0
2022-07-07T00:15:00+09:00,P2,1,0,1
2022-07-07T00:30:00+09:00,A1,0,0,0
2022-07-07T00:30:00+09:00,A2,,,
2022-07-07T00:30:00+09:00,P1,0,0,0
2022-07-07T00:30:00+09:00,P2,1,1,2
2022-07-07T00:45:00+09:00,A1,0,2,2
2022-07-07T00:45:00+09:00,A2,,,
2022-07-07T00:45:00+09:00,P1,0,0,0
2022-07-07T00:45:00+09:00,P2,0,0,0
2022-07-07T05:45:00+09:00,A1,2,5,7
2022-07-07T05:45:00+09:00,A2,,,
2022-07-07T05:45:00+09:00,P1,0,0,0
2022-07-07T05:45:00+09:00,P2,9,0,9
2022-07-07T06:00:00+09:00,A1,8,3,11
2022-07-07T06:00:00+09:00,A2,,,
2022-07-07T06:00:00+09:00,P1,0,0,0
2022-07-07T06:00:00+09:00,P2,15,13,28
2022-07-07T06:15:00+09:00,A1,12,28,40
2022-07-07T06:15:00+09:00,A2,,,
2022-07-07T06:15:00+09:00,P1,0,0,0
2022-07-07T06:15:00+09:00,P2,35,11,46
2022-07-07T06:30:00+09:00,A1,16,16,32
2022-07-07T06:30:00+09:00,A2,,,
2022-07-07T06:30:00+09:00,P1,0,0,0
2022-07-07T06:30:00+09:00,P2,32,21,53
2022-07-07T06:45:00+09:00,A1,22,16,38
2022-07-07T06:45:00+09:00,A2,,,
2022-07-07T06:45:00+09:00,P1,0,0,0
2022-07-07T06:45:00+09:00,P2,50,18,68
2022-07-07T07:00:00+09:00,A1,31,34,65
2022-07-07T07:00:00+09:00,A2,,,
2022-07-07T07:00:00+09:00,P1,0,0,0
2022-07-07T07:00:00+09:00,P2,75,26,101
2022-07-07T07:15:00+09:00,A1,64,86,150
2022-07-07T07:15:00+09:00,A2,,,
2022-07-07T07:15:00+09:00,P1,0,0,0
2022-07-07T07:15:00+09:00,P2,96,28,124
2022-07-07T07:30:00+09:00,A1,123,107,230
2022-07-07T07:30:00+09:00,A2,,,
2022-07-07T07:30:00+09:00,P1,0,0,0
2022-07-07T07:30:00+09:00,P2,112,47,159
2022-07-07T07:45:00+09:00,A1,165,154,319
2022-07-07T07:45:00+09:00,A2,,,
2022-07-07T07:45:00+09:00,P1,0,0,0
2022-07-07T07:45:00+09:00,P2,161,43,204
2022-07-07T08:00:00+09:00,A1,198,252,450
2022-07-07T08:00:00+09:00,A2,,,
2022-07-07T08:00:00+09:00,P1,0,0,0
2022-07-07T08:00:00+09:00,P2,147,38,185
2022-07-07T08:15:00+09:00,A1,211,243,454
2022-07-07T08:15:00+09:00,A2,,,
2022-07-07T08:15:00+09:00,P1,0,0,0
2022-07-07T08:15:00+09:00,P2,247,53,300
2022-07-07T08:30:00+09:00,A1,190,285,475
2022-07-07T08:30:00+09:00,A2,,,
2022-07-07T08:30:00+09:00,P1,0,0,0
2022-07-07T08:30:00+09:00,P2,200,53,253
2022-07-07T08:45:00+09:00,A1,163,160,323
2022-07-07T08:45:00+09:00,A2,,,
2022-07-07T08:45:00+09:00,P1,0,0,0
2022-07-07T08:45:00+09:00,P2,199,36,235
2022-07-07T09:00:00+09:00,A1,134,185,319
2022-07-07T09:00:00+09:00,A2,,,
2022-07-07T09:00:00+09:00,P1,0,0,0
2022-07-07T09:00:00+09:00,P2,148,50,198
2022-07-07T09:15:00+09:00,A1,79,200,279
2022-07-07T09:15:00+09:00,A2,,,
2022-07-07T09:15:00+09:00,P1,0,0,0
2022-07-07T09:15:00+09:00,P2,174,55,229
2022-07-07T09:30:00+09:00,A1,93,183,276
2022-07-07T09:30:00+09:00,A2,,,
2022-07-07T09:30:00+09:00,P1,0,0,0
2022-07-07T09:30:00+09:00,P2,164,71,235
2022-07-07T09:45:00+09:00,A1,93,145,238
2022-07-07T09:45:00+09:00,A2,,,
2022-07-07T09:45:00+09:00,P1,0,0,0
2022-07-07T09:45:00+09:00,P2,119,62,181
2022-07-07T10:00:00+09:00,A1,204,80,284
2022-07-07T10:00:00+09:00,A2,,,
2022-07-07T10:00:00+09:00,P1,0,0,0
2022-07-07T10:00:00+09:00,P2,106,48,154
2022-07-07T10:15:00+09:00,A1,184,77,261
2022-07-07T10:15:00+09:00,A2,,,
2022-07-07T10:15:00+09:00,P1,0,0,0
2022-07-07T10:15:00+09:00,P2,110,87,197
2022-07-07T10:30:00+09:00,A1,186,103,289
2022-07-07T10:30:00+09:00,A2,,,
2022-07-07T10:30:00+09:00,P1,0,0,0
2022-07-07T10:30:00+09:00,P2,147,70,217
2022-07-07T10:45:00+09:00,A1,95,72,167
2022-07-07T10:45:00+09:00,A2,,,
2022-07-07T10:45:00+09:00,P1,0,0,0
2022-07-07T10:45:00+09:00,P2,155,90,245
2022-07-07T11:00:00+09:00,A1,172,155,327
2022-07-07T11:00:00+09:00,A2,,,
2022-07-07T11:00:00+09:00,P1,0,0,0
2022-07-07T11:00:00+09:00,P2,129,91,220
2022-07-07T11:15:00+09:00,A1,208,125,333
2022-07-07T11:15:00+09:00,A2,,,
2022-07-07T11:15:00+09:00,P1,0,0,0
2022-07-07T11:15:00+09:00,P2,126,101,227
2022-07-07T11:30:00+09:00,A1,270,100,370
2022-07-07T11:30:00+09:00,A2,,,
2022-07-07T11:30:00+09:00,P1,0,0,0
2022-07-07T11:30:00+09:00,P2,114,111,225
2022-07-07T11:45:00+09:00,A1,215,160,375
2022-07-07T11:45:00+09:00,A2,,,
2022-07-07T11:45:00+09:00,P1,0,0,0
2022-07-07T11:45:00+09:00,P2,139,133,272
2022-07-07T12:00:00+09:00,A1,214,202,416
2022-07-07T12:00:00+09:00,A2,,,
2022-07-07T12:00:00+09:00,P1,0,0,0
2022-07-07T12:00:00+09:00,P2,103,129,232
2022-07-07T12:15:00+09:00,A1,250,197,447
2022-07-07T12:15:00+09:00,A2,,,
2022-07-07T12:15:00+09:00,P1,0,0,0
2022-07-07T12:15:00+09:00,P2,121,98,219
2022-07-07T12:30:00+09:00,A1,186,259,445
2022-07-07T12:30:00+09:00,A2,,,
2022-07-07T12:30:00+09:00,P1,0,0,0
2022-07-07T12:30:00+09:00,P2,162,173,335
2022-07-07T12:45:00+09:00,A1,227,187,414
2022-07-07T12:45:00+09:00,A2,,,
2022-07-07T12:45:00+09:00,P1,0,0,0
2022-07-07T12:45:00+09:00,P2,139,158,297
2022-07-07T13:00:00+09:00,A1,241,148,389
2022-07-07T13:00:00+09:00,A2,,,
2022-07-07T13:00:00+09:00,P1,0,0,0
2022-07-07T13:00:00+09:00,P2,149,163,312
2022-07-07T13:15:00+09:00,A1,175,218,393
2022-07-07T13:15:00+09:00,A2,,,
2022-07-07T13:15:00+09:00,P1,0,0,0
2022-07-07T13:15:00+09:00,P2,139,143,282
2022-07-07T13:30:00+09:00,A1,217,174,391
2022-07-07T13:30:00+09:00,A2,,,
2022-07-07T13:30:00+09:00,P1,0,0,0
2022-07-07T13:30:00+09:00,P2,123,119,242
2022-07-07T13:45:00+09:00,A1,273,134,407
2022-07-07T13:45:00+09:00,A2,,,
2022-07-07T13:45:00+09:00,P1,0,0,0
2022-07-07T13:45:00+09:00,P2,135,140,275
2022-07-07T14:00:00+09:00,A1,229,188,417
2022-07-07T14:00:00+09:00,A2,,,
2022-07-07T14:00:00+09:00,P1,0,0,0
2022-07-07T14:00:00+09:00,P2,111,155,266
2022-07-07T14:15:00+09:00,A1,193,151,344
2022-07-07T14:15:00+09:00,A2,,,
2022-07-07T14:15:00+09:00,P1,0,0,0
2022-07-07T14:15:00+09:00,P2,107,157,264
2022-07-07T14:30:00+09:00,A1,197,136,333
2022-07-07T14:30:00+09:00,A2,,,
2022-07-07T14:30:00+09:00,P1,0,0,0
2022-07-07T14:30:00+09:00,P2,124,114,238
2022-07-07T14:45:00+09:00,A1,143,114,257
2022-07-07T14:45:00+09:00,A2,,,
2022-07-07T14:45:00+09:00,P1,0,0,0
2022-07-07T14:45:00+09:00,P2,136,168,304
2022-07-07T15:00:00+09:00,A1,210,139,349
2022-07-07T15:00:00+09:00,A2,,,
2022-07-07T15:00:00+09:00,P1,0,0,0
2022-07-07T15:00:00+09:00,P2,135,161,296
2022-07-07T15:15:00+09:00,A1,267,119,386
2022-07-07T15:15:00+09:00,A2,,,
2022-07-07T15:15:00+09:00,P1,0,0,0
2022-07-07T15:15:00+09:00,P2,101,178,279
2022-07-07T15:30:00+09:00,A1,240,110,350
2022-07-07T15:30:00+09:00,A2,,,
2022-07-07T15:30:00+09:00,P1,0,0,0
2022-07-07T15:30:00+09:00,P2,111,177,288
2022-07-07T15:45:00+09:00,A1,205,132,337
2022-07-07T15:45:00+09:00,A2,,,
2022-07-07T15:45:00+09:00,P1,0,0,0
2022-07-07T15:45:00+09:00,P2,117,175,292
2022-07-07T16:00:00+09:00,A1,201,114,315
2022-07-07T16:00:00+09:00,A2,,,
2022-07-07T16:00:00+09:00,P1,0,0,0
2022-07-07T16:00:00+09:00,P2,92,180,272
2022-07-07T16:15:00+09:00,A1,225,160,385
2022-07-07T16:15:00+09:00,A2,,,
2022-07-07T16:15:00+09:00,P1,0,0,0
2022-07-07T16:15:00+09:00,P2,122,196,318
2022-07-07T16:30:00+09:00,A1,253,102,355
2022-07-07T16:30:00+09:00,A2,,,
2022-07-07T16:30:00+09:00,P1,0,0,0
2022-07-07T16:30:00+09:00,P2,76,170,246
2022-07-07T16:45:00+09:00,A1,261,92,353
2022-07-07T16:45:00+09:00,A2,,,
2022-07-07T16:45:00+09:00,P1,0,0,0
2022-07-07T16:45:00+09:00,P2,97,255,352
2022-07-07T17:00:00+09:00,A1,91,80,171
2022-07-07T17:00:00+09:00,A2,,,
2022-07-07T17:00:00+09:00,P1,0,0,0
2022-07-07T17:00:00+09:00,P2,107,256,363
2022-07-07T17:15:00+09:00,A1,254,157,411
2022-07-07T17:15:00+09:00,A2,,,
2022-07-07T17:15:00+09:00,P1,0,0,0
2022-07-07T17:15:00+09:00,P2,134,244,378
2022-07-07T17:30:00+09:00,A1,250,198,448
2022-07-07T17:30:00+09:00,A2,,,
2022-07-07T17:30:00+09:00,P1,0,0,0
2022-07-07T17:30:00+09:00,P2,122,309,431
2022-07-07T17:45:00+09:00,A1,217,180,397
2022-07-07T17:45:00+09:00,A2,,,
2022-07-07T17:45:00+09:00,P1,0,0,0
2022-07-07T17:45:00+09:00,P2,138,328,466
2022-07-07T18:00:00+09:00,A1,207,221,428
2022-07-07T18:00:00+09:00,A2,,,
2022-07-07T18:00:00+09:00,P1,0,0,0
2022-07-07T18:00:00+09:00,P2,108,349,457
2022-07-07T18:15:00+09:00,A1,105,164,269
2022-07-07T18:15:00+09:00,A2,,,
2022-07-07T18:15:00+09:00,P1,0,0,0
2022-07-07T18:15:00+09:00,P2,146,340,486
2022-07-07T18:30:00+09:00,A1,130,97,227
2022-07-07T18:30:00+09:00,A2,,,
2022-07-07T18:30:00+09:00,P1,0,0,0
2022-07-07T18:30:00+09:00,P2,73,241,314
2022-07-07T18:45:00+09:00,A1,120,97,217
2022-07-07T18:45:00+09:00,A2,,,
2022-07-07T18:45:00+09:00,P1,0,0,0
2022-07-07T18:45:00+09:00,P2,80,333,413
2022-07-07T19:00:00+09:00,A1,208,82,290
2022-07-07T19:00:00+09:00,A2,,,
2022-07-07T19:00:00+09:00,P1,0,0,0
2022-07-07T19:00:00+09:00,P2,67,266,333
2022-07-07T19:15:00+09:00,A1,219,64,283
2022-07-07T19:15:00+09:00,A2,,,
2022-07-07T19:15:00+09:00,P1,0,0,0
2022-07-07T19:15:00+09:00,P2,75,256,331
2022-07-07T19:30:00+09:00,A1,137,87,224
2022-07-07T19:30:00+09:00,A2,,,
2022-07-07T19:30:00+09:00,P1,0,0,0
2022-07-07T19:30:00+09:00,P2,65,260,325
2022-07-07T19:45:00+09:00,A1,203,29,232
2022-07-07T19:45:00+09:00,A2,,,
2022-07-07T19:45:00+09:00,P1,0,0,0
2022-07-07T19:45:00+09:00,P2,80,251,331
2022-07-07T20:00:00+09:00,A1,118,62,180
2022-07-07T20:00:00+09:00,A2,,,
2022-07-07T20:00:00+09:00,P1,0,0,0
2022-07-07T20:00:00+09:00,P2,48,225,273
2022-07-07T20:15:00+09:00,A1,106,49,155
2022-07-07T20:15:00+09:00,A2,,,
2022-07-07T20:15:00+09:00,P1,0,0,0
2022-07-07T20:15:00+09:00,P2,44,157,201
2022-07-07T20:30:00+09:00,A1,86,36,122
2022-07-07T20:30:00+09:00,A2,,,
2022-07-07T20:30:00+09:00,P1,0,0,0
2022-07-07T20:30:00+09:00,P2,50,179,229
2022-07-07T20:45:00+09:00,A1,55,41,96
2022-07-07T20:45:00+09:00,A2,,,
2022-07-07T20:45:00+09:00,P1,0,0,0
2022-07-07T20:45:00+09:00,P2,35,104,139
2022-07-07T21:00:00+09:00,A1,45,36,81
2022-07-07T21:00:00+09:00,A2,,,
2022-07-07T21:00:00+09:00,P1,0,0,0
2022-07-07T21:00:00+09:00,P2,43,119,162
2022-07-07T21:15:00+09:00,A1,45,26,71
2022-07-07T21:15:00+09:00,A2,,,
2022-07-07T21:15:00+09:00,P1,0,0,0
2022-07-07T21:15:00+09:00,P2,33,105,138
2022-07-07T21:30:00+09:00,A1,31,23,54
2022-07-07T21:30:00+09:00,A2,,,
2022-07-07T21:30:00+09:00,P1,0,0,0
2022-07-07T21:30:00+09:00,P2,36,93,129
2022-07-07T21:45:00+09:00,A1,23,16,39
2022-07-07T21:45:00+09:00,A2,,,
2022-07-07T21:45:00+09:00,P1,0,0,0
2022-07-07T21:45:00+09:00,P2,39,97,136
2022-07-07T22:00:00+09:00,A1,25,15,40
2022-07-07T22:00:00+09:00,A2,,,
2022-07-07T22:00:00+09:00,P1,0,0,0
2022-07-07T22:00:00+09:00,P2,51,61,112
2022-07-07T22:15:00+09:00,A1,25,22,47
2022-07-07T22:15:00+09:00,A2,,,
2022-07-07T22:15:00+09:00,P1,0,0,0
2022-07-07T22:15:00+09:00,P2,51,82,133
2022-07-07T22:30:00+09:00,A1,13,8,21
2022-07-07T22:30:00+09:00,A2,,,
2022-07-07T22:30:00+09:00,P1,0,0,0
2022-07-07T22:30:00+09:00,P2,47,51,98
2022-07-07T22:45:00+09:00,A1,7,7,14
2022-07-07T22:45:00+09:00,A2,,,
2022-07-07T22:45:00+09:00,P1,0,0,0
2022-07-07T22:45:00+09:00,P2,49,30,79
2022-07-07T23:00:00+09:00,A1,6,2,8
2022-07-07T23:00:00+09:00,A2,,,
2022-07-07T23:00:00+09:00,P1,0,0,0
2022-07-07T23:00:00+09:00,P2,58,42,100
2022-07-07T23:15:00+09:00,A1,6,10,16
2022-07-07T23:15:00+09:00,A2,,,
2022-07-07T23:15:00+09:00,P1,0,0,0
2022-07-07T23:15:00+09:00,P2,62,25,87
2022-07-07T23:30:00+09:00,A1,4,5,9
2022-07-07T23:30:00+09:00,A2,,,
2022-07-07T23:30:00+09:00,P1,0,0,0
2022-07-07T23:30:00+09:00,P2,54,30,84
2022-07-07T23:45:00+09:00,A1,5,5,10
2022-07-07T23:45:00+09:00,A2,,,
2022-07-07T23:45:00+09:00,P1,0,0,0
2022-07-07T23:45:00+09:00,P2,53,22,75
2022-07-08T00:00:00+09:00,A1,3,2,5
2022-07-08T00:00:00+09:00,A2,,,
2022-07-08T00:00:00+09:00,P1,0,0,0
2022-07-08T00:00:00+09:00,P2,28,10,38
2022-07-08T00:15:00+09:00,A1,0,0,0
2022-07-08T00:15:00+09:00,A2,,,
2022-07-08T00:15:00+09:00,P1,0,0,0
2022-07-08T00:15:00+09:00,P2,1,0,1
2022-07-08T00:30:00+09:00,A1,1,1,2
2022-07-08T00:30:00+09:00,A2,,,
2022-07-08T00:30:00+09:00,P1,0,0,0
2022-07-08T00:30:00+09:00,P2,1,1,2
2022-07-08T00:45:00+09:00,A1,0,0,0
2022-07-08T00:45:00+09:00,A2,,,
2022-07-08T00:45:00+09:00,P1,0,0,0
2022-07-08T00:45:00+09:00,P2,0,0,0
2022-07-08T05:45:00+09:00,A1,3,5,8
2022-07-08T05:45:00+09:00,A2,,,
2022-07-08T05:45:00+09:00,P1,0,0,0
2022-07-08T05:45:00+09:00,P2,13,5,18
2022-07-08T06:00:00+09:00,A1,9,3,12
2022-07-08T06:00:00+09:00,A2,,,
2022-07-08T06:00:00+09:00,P1,0,0,0
2022-07-08T06:00:00+09:00,P2,18,10,28
2022-07-08T06:15:00+09:00,A1,20,25,45
2022-07-08T06:15:00+09:00,A2,,,
2022-07-08T06:15:00+09:00,P1,0,0,0
2022-07-08T06:15:00+09:00,P2,51,14,65
2022-07-08T06:30:00+09:00,A1,7,3,10
2022-07-08T06:30:00+09:00,A2,,,
2022-07-08T06:30:00+09:00,P1,0,0,0
2022-07-08T06:30:00+09:00,P2,28,20,48
2022-07-08T06:45:00+09:00,A1,32,23,55
2022-07-08T06:45:00+09:00,A2,,,
2022-07-08T06:45:00+09:00,P1,0,0,0
2022-07-08T06:45:00+09:00,P2,49,11,60
2022-07-08T07:00:00+09:00,A1,45,46,91
2022-07-08T07:00:00+09:00,A2,,,
2022-07-08T07:00:00+09:00,P1,0,0,0
2022-07-08T07:00:00+09:00,P2,76,20,96
2022-07-08T07:15:00+09:00,A1,50,92,142
2022-07-08T07:15:00+09:00,A2,,,
2022-07-08T07:15:00+09:00,P1,0,0,0
2022-07-08T07:15:00+09:00,P2,85,22,107
2022-07-08T07:30:00+09:00,A1,97,109,206
2022-07-08T07:30:00+09:00,A2,,,
2022-07-08T07:30:00+09:00,P1,0,0,0
2022-07-08T07:30:00+09:00,P2,117,49,166
2022-07-08T07:45:00+09:00,A1,137,148,285
2022-07-08T07:45:00+09:00,A2,,,
2022-07-08T07:45:00+09:00,P1,0,0,0
2022-07-08T07:45:00+09:00,P2,159,39,198
2022-07-08T08:00:00+09:00,A1,174,246,420
2022-07-08T08:00:00+09:00,A2,,,
2022-07-08T08:00:00+09:00,P1,0,0,0
2022-07-08T08:00:00+09:00,P2,175,43,218
2022-07-08T08:15:00+09:00,A1,162,344,506
2022-07-08T08:15:00+09:00,A2,,,
2022-07-08T08:15:00+09:00,P1,0,0,0
2022-07-08T08:15:00+09:00,P2,251,63,314
2022-07-08T08:30:00+09:00,A1,155,298,453
2022-07-08T08:30:00+09:00,A2,,,
2022-07-08T08:30:00+09:00,P1,0,0,0
2022-07-08T08:30:00+09:00,P2,218,63,281
2022-07-08T08:45:00+09:00,A1,166,175,341
2022-07-08T08:45:00+09:00,A2,,,
2022-07-08T08:45:00+09:00,P1,0,0,0
2022-07-08T08:45:00+09:00,P2,195,39,234
2022-07-08T09:00:00+09:00,A1,126,183,309
2022-07-08T09:00:00+09:00,A2,,,
2022-07-08T09:00:00+09:00,P1,0,0,0
2022-07-08T09:00:00+09:00,P2,177,41,218
2022-07-08T09:15:00+09:00,A1,139,158,297
2022-07-08T09:15:00+09:00,A2,,,
2022-07-08T09:15:00+09:00,P1,0,0,0
2022-07-08T09:15:00+09:00,P2,180,56,236
2022-07-08T09:30:00+09:00,A1,134,164,298
2022-07-08T09:30:00+09:00,A2,,,
2022-07-08T09:30:00+09:00,P1,0,0,0
2022-07-08T09:30:00+09:00,P2,85,44,129
2022-07-08T09:45:00+09:00,A1,109,184,293
2022-07-08T09:45:00+09:00,A2,,,
2022-07-08T09:45:00+09:00,P1,0,0,0
2022-07-08T09:45:00+09:00,P2,128,67,195
2022-07-08T10:00:00+09:00,A1,167,107,274
2022-07-08T10:00:00+09:00,A2,,,
2022-07-08T10:00:00+09:00,P1,0,0,0
2022-07-08T10:00:00+09:00,P2,139,49,188
2022-07-08T10:15:00+09:00,A1,143,132,275
2022-07-08T10:15:00+09:00,A2,,,
2022-07-08T10:15:00+09:00,P1,0,0,0
2022-07-08T10:15:00+09:00,P2,138,55,193
2022-07-08T10:30:00+09:00,A1,71,74,145
2022-07-08T10:30:00+09:00,A2,,,
2022-07-08T10:30:00+09:00,P1,0,0,0
2022-07-08T10:30:00+09:00,P2,152,89,241
2022-07-08T10:45:00+09:00,A1,173,137,310
2022-07-08T10:45:00+09:00,A2,,,
2022-07-08T10:45:00+09:00,P1,0,0,0
2022-07-08T10:45:00+09:00,P2,142,95,237
2022-07-08T11:00:00+09:00,A1,136,177,313
2022-07-08T11:00:00+09:00,A2,,,
2022-07-08T11:00:00+09:00,P1,0,0,0
2022-07-08T11:00:00+09:00,P2,96,131,227
2022-07-08T11:15:00+09:00,A1,173,185,358
2022-07-08T11:15:00+09:00,A2,,,
2022-07-08T11:15:00+09:00,P1,0,0,0
2022-07-08T11:15:00+09:00,P2,149,72,221
2022-07-08T11:30:00+09:00,A1,174,180,354
2022-07-08T11:30:00+09:00,A2,,,
2022-07-08T11:30:00+09:00,P1,0,0,0
2022-07-08T11:30:00+09:00,P2,128,151,279
2022-07-08T11:45:00+09:00,A1,217,166,383
2022-07-08T11:45:00+09:00,A2,,,
2022-07-08T11:45:00+09:00,P1,0,0,0
2022-07-08T11:45:00+09:00,P2,92,99,191
2022-07-08T12:00:00+09:00,A1,208,208,416
2022-07-08T12:00:00+09:00,A2,,,
2022-07-08T12:00:00+09:00,P1,0,0,0
2022-07-08T12:00:00+09:00,P2,147,153,300
2022-07-08T12:15:00+09:00,A1,247,173,420
2022-07-08T12:15:00+09:00,A2,,,
2022-07-08T12:15:00+09:00,P1,0,0,0
2022-07-08T12:15:00+09:00,P2,175,175,350
2022-07-08T12:30:00+09:00,A1,156,203,359
2022-07-08T12:30:00+09:00,A2,,,
2022-07-08T12:30:00+09:00,P1,0,0,0
2022-07-08T12:30:00+09:00,P2,136,187,323
2022-07-08T12:45:00+09:00,A1,223,186,409
2022-07-08T12:45:00+09:00,A2,,,
2022-07-08T12:45:00+09:00,P1,0,0,0
2022-07-08T12:45:00+09:00,P2,160,153,313
2022-07-08T13:00:00+09:00,A1,191,166,357
2022-07-08T13:00:00+09:00,A2,,,
2022-07-08T13:00:00+09:00,P1,0,0,0
2022-07-08T13:00:00+09:00,P2,104,148,252
2022-07-08T13:15:00+09:00,A1,203,169,372
2022-07-08T13:15:00+09:00,A2,,,
2022-07-08T13:15:00+09:00,P1,0,0,0
2022-07-08T13:15:00+09:00,P2,155,139,294
2022-07-08T13:30:00+09:00,A1,257,151,408
2022-07-08T13:30:00+09:00,A2,,,
2022-07-08T13:30:00+09:00,P1,0,0,0
2022-07-08T13:30:00+09:00,P2,120,196,316
2022-07-08T13:45:00+09:00,A1,246,157,403
2022-07-08T13:45:00+09:00,A2,,,
2022-07-08T13:45:00+09:00,P1,0,0,0
2022-07-08T13:45:00+09:00,P2,99,115,214
2022-07-08T14:00:00+09:00,A1,269,110,379
2022-07-08T14:00:00+09:00,A2,,,
2022-07-08T14:00:00+09:00,P1,0,0,0
2022-07-08T14:00:00+09:00,P2,116,146,262
2022-07-08T14:15:00+09:00,A1,280,116,396
2022-07-08T14:15:00+09:00,A2,,,
2022-07-08T14:15:00+09:00,P1,0,0,0
2022-07-08T14:15:00+09:00,P2,97,168,265
2022-07-08T14:30:00+09:00,A1,120,87,207
2022-07-08T14:30:00+09:00,A2,,,
2022-07-08T14:30:00+09:00,P1,0,0,0
2022-07-08T14:30:00+09:00,P2,164,137,301
2022-07-08T14:45:00+09:00,A1,258,150,408
2022-07-08T14:45:00+09:00,A2,,,
2022-07-08T14:45:00+09:00,P1,0,0,0
2022-07-08T14:45:00+09:00,P2,152,156,308
2022-07-08T15:00:00+09:00,A1,280,103,383
2022-07-08T15:00:00+09:00,A2,,,
2022-07-08T15:00:00+09:00,P1,0,0,0
2022-07-08T15:00:00+09:00,P2,103,178,281
2022-07-08T15:15:00+09:00,A1,258,118,376
2022-07-08T15:15:00+09:00,A2,,,
2022-07-08T15:15:00+09:00,P1,0,0,0
2022-07-08T15:15:00+09:00,P2,148,156,304
2022-07-08T15:30:00+09:00,A1,262,97,359
2022-07-08T15:30:00+09:00,A2,,,
2022-07-08T15:30:00+09:00,P1,0,0,0
2022-07-08T15:30:00+09:00,P2,128,187,315
2022-07-08T15:45:00+09:00,A1,196,86,282
2022-07-08T15:45:00+09:00,A2,,,
2022-07-08T15:45:00+09:00,P1,0,0,0
2022-07-08T15:45:00+09:00,P2,102,177,279
2022-07-08T16:00:00+09:00,A1,245,142,387
2022-07-08T16:00:00+09:00,A2,,,
2022-07-08T16:00:00+09:00,P1,0,0,0
2022-07-08T16:00:00+09:00,P2,89,163,252
2022-07-08T16:15:00+09:00,A1,237,108,345
2022-07-08T16:15:00+09:00,A2,,,
2022-07-08T16:15:00+09:00,P1,0,0,0
2022-07-08T16:15:00+09:00,P2,127,254,381
2022-07-08T16:30:00+09:00,A1,205,165,370
2022-07-08T16:30:00+09:00,A2,,,
2022-07-08T16:30:00+09:00,P1,0,0,0
2022-07-08T16:30:00+09:00,P2,130,255,385
2022-07-08T16:45:00+09:00,A1,249,138,387
2022-07-08T16:45:00+09:00,A2,,,
2022-07-08T16:45:00+09:00,P1,0,0,0
2022-07-08T16:45:00+09:00,P2,116,237,353
2022-07-08T17:00:00+09:00,A1,216,156,372
2022-07-08T17:00:00+09:00,A2,,,
2022-07-08T17:00:00+09:00,P1,0,0,0
2022-07-08T17:00:00+09:00,P2,120,249,369
2022-07-08T17:15:00+09:00,A1,212,216,428
2022-07-08T17:15:00+09:00,A2,,,
2022-07-08T17:15:00+09:00,P1,0,0,0
2022-07-08T17:15:00+09:00,P2,110,306,416
