﻿区,標準地域コード,年齢,総数,男,女,日付
白石区,1104,45～49,13346,6519,6827,2001-04-01
白石区,1104,45,2439,1182,1257,2001-04-01
白石区,1104,46,2544,1272,1272,2001-04-01
白石区,1104,47,2649,1341,1308,2001-04-01
白石区,1104,48,2805,1312,1493,2001-04-01
白石区,1104,49,2909,1412,1497,2001-04-01
白石区,1104,50～54,15909,7793,8116,2001-04-01
白石区,1104,50,3257,1570,1687,2001-04-01
白石区,1104,51,3482,1700,1782,2001-04-01
白石区,1104,52,3335,1610,1725,2001-04-01
白石区,1104,53,3166,1599,1567,2001-04-01
白石区,1104,54,2669,1314,1355,2001-04-01
白石区,1104,55～59,11778,5567,6211,2001-04-01
白石区,1104,55,2097,1016,1081,2001-04-01
白石区,1104,56,2235,1048,1187,2001-04-01
白石区,1104,57,2509,1213,1296,2001-04-01
白石区,1104,58,2445,1112,1333,2001-04-01
白石区,1104,59,2492,1178,1314,2001-04-01
白石区,1104,60～64,10405,4868,5537,2001-04-01
白石区,1104,60,2271,1061,1210,2001-04-01
白石区,1104,61,2074,1009,1065,2001-04-01
白石区,1104,62,1988,904,1084,2001-04-01
白石区,1104,63,2169,1016,1153,2001-04-01
白石区,1104,64,1903,878,1025,2001-04-01
白石区,1104,65～69,9540,4390,5150,2001-04-01
白石区,1104,65,2097,996,1101,2001-04-01
白石区,1104,66,2028,918,1110,2001-04-01
白石区,1104,67,1830,848,982,2001-04-01
白石区,1104,68,1962,864,1098,2001-04-01
白石区,1104,69,1623,764,859,2001-04-01
白石区,1104,70～74,7342,3408,3934,2001-04-01
白石区,1104,70,1740,816,924,2001-04-01
白石区,1104,71,1512,732,780,2001-04-01
白石区,1104,72,1531,696,835,2001-04-01
白石区,1104,73,1340,623,717,2001-04-01
白石区,1104,74,1219,541,678,2001-04-01
白石区,1104,75～79,4899,1969,2930,2001-04-01
白石区,1104,75,1207,522,685,2001-04-01
白石区,1104,76,1112,479,633,2001-04-01
白石区,1104,77,913,361,552,2001-04-01
白石区,1104,78,859,322,537,2001-04-01
白石区,1104,79,808,285,523,2001-04-01
白石区,1104,80～84,2943,1108,1835,2001-04-01
白石区,1104,80,734,278,456,2001-04-01
白石区,1104,81,674,260,414,2001-04-01
白石区,1104,82,600,220,380,2001-04-01
白石区,1104,83,469,184,285,2001-04-01
白石区,1104,84,466,166,300,2001-04-01
白石区,1104,85～89,1549,502,1047,2001-04-01
白石区,1104,85,420,150,270,2001-04-01
白石区,1104,86,332,107,225,2001-04-01
白石区,1104,87,326,113,213,2001-04-01
白石区,1104,88,247,67,180,2001-04-01
白石区,1104,89,224,65,159,2001-04-01
白石区,1104,90～94,578,149,429,2001-04-01
白石区,1104,90,170,47,123,2001-04-01
白石区,1104,91,164,43,121,2001-04-01
白石区,1104,92,94,16,78,2001-04-01
白石区,1104,93,81,22,59,2001-04-01
白石区,1104,94,69,21,48,2001-04-01
白石区,1104,95～99,143,41,102,2001-04-01
白石区,1104,95,58,19,39,2001-04-01
白石区,1104,96,35,11,24,2001-04-01
白石区,1104,97,24,5,19,2001-04-01
白石区,1104,98,16,4,12,2001-04-01
白石区,1104,99,10,2,8,2001-04-01
白石区,1104,100歳以上,15,4,11,2001-04-01
白石区,1104,,,,,2001-04-01
白石区,1104,(再掲),,,,2001-04-01
白石区,1104,0～14歳,25588,13064,12524,2001-04-01
白石区,1104,15～64歳,144552,70752,73800,2001-04-01
白石区,1104,65歳以上,27009,11571,15438,2001-04-01
白石区,1104,平均年齢,39.56515884,38.57635212,40.4920206,2001-04-01
厚別区,1108,総数,127810,60420,67390,2001-04-01
厚別区,1108,0～4,5738,2881,2857,2001-04-01
厚別区,1108,0,1042,504,538,2001-04-01
厚別区,1108,1,1103,534,569,2001-04-01
厚別区,1108,2,1213,591,622,2001-04-01
厚別区,1108,3,1137,597,540,2001-04-01
厚別区,1108,4,1243,655,588,2001-04-01
厚別区,1108,5～9,6207,3189,3018,2001-04-01
厚別区,1108,5,1171,580,591,2001-04-01
厚別区,1108,6,1288,669,619,2001-04-01
厚別区,1108,7,1204,672,532,2001-04-01
厚別区,1108,8,1296,650,646,2001-04-01
厚別区,1108,9,1248,618,630,2001-04-01
厚別区,1108,10～14,7556,3903,3653,2001-04-01
厚別区,1108,10,1382,710,672,2001-04-01
厚別区,1108,11,1395,750,645,2001-04-01
厚別区,1108,12,1579,822,757,2001-04-01
厚別区,1108,13,1577,777,800,2001-04-01
厚別区,1108,14,1623,844,779,2001-04-01
厚別区,1108,15～19,8482,4343,4139,2001-04-01
厚別区,1108,15,1687,836,851,2001-04-01
厚別区,1108,16,1704,894,810,2001-04-01
厚別区,1108,17,1802,916,886,2001-04-01
厚別区,1108,18,1743,913,830,2001-04-01
厚別区,1108,19,1546,784,762,2001-04-01
厚別区,1108,20～24,8595,4091,4504,2001-04-01
厚別区,1108,20,1685,809,876,2001-04-01
厚別区,1108,21,1745,806,939,2001-04-01
厚別区,1108,22,1744,832,912,2001-04-01
厚別区,1108,23,1713,824,889,2001-04-01
厚別区,1108,24,1708,820,888,2001-04-01
厚別区,1108,25～29,9473,4485,4988,2001-04-01
厚別区,1108,25,1814,857,957,2001-04-01
厚別区,1108,26,1895,885,1010,2001-04-01
厚別区,1108,27,1931,950,981,2001-04-01
厚別区,1108,28,1987,941,1046,2001-04-01
厚別区,1108,29,1846,852,994,2001-04-01
厚別区,1108,30～34,8798,4147,4651,2001-04-01
厚別区,1108,30,1815,871,944,2001-04-01
厚別区,1108,31,1836,877,959,2001-04-01
厚別区,1108,32,1720,813,907,2001-04-01
厚別区,1108,33,1853,844,1009,2001-04-01
厚別区,1108,34,1574,742,832,2001-04-01
厚別区,1108,35～39,8790,4114,4676,2001-04-01
厚別区,1108,35,1734,793,941,2001-04-01
厚別区,1108,36,1781,833,948,2001-04-01
厚別区,1108,37,1728,843,885,2001-04-01
厚別区,1108,38,1795,841,954,2001-04-01
厚別区,1108,39,1752,804,948,2001-04-01
厚別区,1108,40～44,8996,4174,4822,2001-04-01
厚別区,1108,40,1730,828,902,2001-04-01
厚別区,1108,41,1837,856,981,2001-04-01
厚別区,1108,42,1810,839,971,2001-04-01
厚別区,1108,43,1772,793,979,2001-04-01
厚別区,1108,44,1847,858,989,2001-04-01
厚別区,1108,45～49,10216,4772,5444,2001-04-01
厚別区,1108,45,1989,896,1093,2001-04-01
厚別区,1108,46,1955,875,1080,2001-04-01
厚別区,1108,47,2009,977,1032,2001-04-01
厚別区,1108,48,2077,995,1082,2001-04-01
厚別区,1108,49,2186,1029,1157,2001-04-01
厚別区,1108,50～54,11558,5333,6225,2001-04-01
厚別区,1108,50,2382,1111,1271,2001-04-01
厚別区,1108,51,2560,1213,1347,2001-04-01
厚別区,1108,52,2430,1117,1313,2001-04-01
厚別区,1108,53,2212,1006,1206,2001-04-01
厚別区,1108,54,1974,886,1088,2001-04-01
厚別区,1108,55～59,8594,4025,4569,2001-04-01
厚別区,1108,55,1518,678,840,2001-04-01
厚別区,1108,56,1671,780,891,2001-04-01
厚別区,1108,57,1896,914,982,2001-04-01
厚別区,1108,58,1732,837,895,2001-04-01
厚別区,1108,59,1777,816,961,2001-04-01
厚別区,1108,60～64,7332,3419,3913,2001-04-01
厚別区,1108,60,1659,759,900,2001-04-01
厚別区,1108,61,1400,655,745,2001-04-01
厚別区,1108,62,1385,646,739,2001-04-01
厚別区,1108,63,1480,719,761,2001-04-01
厚別区,1108,64,1408,640,768,2001-04-01
厚別区,1108,65～69,6326,2951,3375,2001-04-01
厚別区,1108,65,1408,660,748,2001-04-01
厚別区,1108,66,1290,588,702,2001-04-01
厚別区,1108,67,1188,542,646,2001-04-01
厚別区,1108,68,1252,582,670,2001-04-01
厚別区,1108,69,1188,579,609,2001-04-01
厚別区,1108,70～74,4877,2253,2624,2001-04-01
厚別区,1108,70,1118,516,602,2001-04-01
厚別区,1108,71,1011,460,551,2001-04-01
厚別区,1108,72,975,439,536,2001-04-01
厚別区,1108,73,945,443,502,2001-04-01
厚別区,1108,74,828,395,433,2001-04-01
厚別区,1108,75～79,3101,1291,1810,2001-04-01
厚別区,1108,75,751,351,400,2001-04-01
厚別区,1108,76,687,278,409,2001-04-01
厚別区,1108,77,639,272,367,2001-04-01
厚別区,1108,78,524,200,324,2001-04-01
厚別区,1108,79,500,190,310,2001-04-01
厚別区,1108,80～84,1769,616,1153,2001-04-01
厚別区,1108,80,465,171,294,2001-04-01
厚別区,1108,81,388,132,256,2001-04-01
厚別区,1108,82,294,109,185,2001-04-01
厚別区,1108,83,324,105,219,2001-04-01
厚別区,1108,84,298,99,199,2001-04-01
厚別区,1108,85～89,970,325,645,2001-04-01
厚別区,1108,85,266,96,170,2001-04-01
厚別区,1108,86,228,79,149,2001-04-01
厚別区,1108,87,177,52,125,2001-04-01
厚別区,1108,88,169,53,116,2001-04-01
厚別区,1108,89,130,45,85,2001-04-01
厚別区,1108,90～94,355,93,262,2001-04-01
厚別区,1108,90,106,32,74,2001-04-01
厚別区,1108,91,84,24,60,2001-04-01
厚別区,1108,92,66,17,49,2001-04-01
厚別区,1108,93,66,14,52,2001-04-01
厚別区,1108,94,33,6,27,2001-04-01
厚別区,1108,95～99,71,15,56,2001-04-01
厚別区,1108,95,25,4,21,2001-04-01
厚別区,1108,96,19,1,18,2001-04-01
厚別区,1108,97,13,2,11,2001-04-01
厚別区,1108,98,8,4,4,2001-04-01
厚別区,1108,99,6,4,2,2001-04-01
厚別区,1108,100歳以上,6,0,6,2001-04-01
厚別区,1108,,,,,2001-04-01
厚別区,1108,(再掲),,,,2001-04-01
厚別区,1108,0～14歳,19501,9973,9528,2001-04-01
厚別区,1108,15～64歳,90834,42903,47931,2001-04-01
厚別区,1108,65歳以上,17475,7544,9931,2001-04-01
厚別区,1108,平均年齢,39.8235897,38.73861304,40.79634961,2001-04-01
豊平区,1105,総数,201672,95808,105864,2001-04-01
豊平区,1105,0～4,8374,4264,4110,2001-04-01
豊平区,1105,0,1708,861,847,2001-04-01
豊平区,1105,1,1727,888,839,2001-04-01
豊平区,1105,2,1672,855,817,2001-04-01
豊平区,1105,3,1588,809,779,2001-04-01
豊平区,1105,4,1679,851,828,2001-04-01
豊平区,1105,5～9,8115,4101,4014,2001-04-01
豊平区,1105,5,1672,831,841,2001-04-01
豊平区,1105,6,1689,874,815,2001-04-01
豊平区,1105,7,1574,804,770,2001-04-01
豊平区,1105,8,1592,782,810,2001-04-01
豊平区,1105,9,1588,810,778,2001-04-01
豊平区,1105,10～14,8367,4407,3960,2001-04-01
豊平区,1105,10,1536,786,750,2001-04-01
豊平区,1105,11,1584,811,773,2001-04-01
豊平区,1105,12,1766,957,809,2001-04-01
豊平区,1105,13,1738,933,805,2001-04-01
豊平区,1105,14,1743,920,823,2001-04-01
豊平区,1105,15～19,10595,5394,5201,2001-04-01
豊平区,1105,15,1888,961,927,2001-04-01
豊平区,1105,16,1985,1007,978,2001-04-01
豊平区,1105,17,2129,1059,1070,2001-04-01
豊平区,1105,18,2133,1055,1078,2001-04-01
豊平区,1105,19,2460,1312,1148,2001-04-01
豊平区,1105,20～24,16708,8157,8551,2001-04-01
豊平区,1105,20,2844,1491,1353,2001-04-01
豊平区,1105,21,3285,1618,1667,2001-04-01
豊平区,1105,22,3411,1634,1777,2001-04-01
豊平区,1105,23,3526,1718,1808,2001-04-01
豊平区,1105,24,3642,1696,1946,2001-04-01
豊平区,1105,25～29,20136,9781,10355,2001-04-01
豊平区,1105,25,3858,1831,2027,2001-04-01
豊平区,1105,26,4074,1945,2129,2001-04-01
豊平区,1105,27,4156,2023,2133,2001-04-01
豊平区,1105,28,4128,2036,2092,2001-04-01
豊平区,1105,29,3920,1946,1974,2001-04-01
豊平区,1105,30～34,17464,8544,8920,2001-04-01
豊平区,1105,30,3805,1849,1956,2001-04-01
豊平区,1105,31,3548,1782,1766,2001-04-01
豊平区,1105,32,3611,1777,1834,2001-04-01
豊平区,1105,33,3590,1750,1840,2001-04-01
豊平区,1105,34,2910,1386,1524,2001-04-01
豊平区,1105,35～39,14836,7220,7616,2001-04-01
豊平区,1105,35,3088,1490,1598,2001-04-01
豊平区,1105,36,3072,1540,1532,2001-04-01
豊平区,1105,37,2992,1449,1543,2001-04-01
豊平区,1105,38,2935,1405,1530,2001-04-01
豊平区,1105,39,2749,1336,1413,2001-04-01
豊平区,1105,40～44,12941,6186,6755,2001-04-01
豊平区,1105,40,2728,1317,1411,2001-04-01
豊平区,1105,41,2662,1254,1408,2001-04-01
豊平区,1105,42,2583,1230,1353,2001-04-01
豊平区,1105,43,2484,1187,1297,2001-04-01
豊平区,1105,44,2484,1198,1286,2001-04-01
豊平区,1105,45～49,14007,6707,7300,2001-04-01
豊平区,1105,45,2539,1253,1286,2001-04-01
豊平区,1105,46,2633,1280,1353,2001-04-01
豊平区,1105,47,2743,1279,1464,2001-04-01
豊平区,1105,48,2948,1411,1537,2001-04-01
豊平区,1105,49,3144,1484,1660,2001-04-01
豊平区,1105,50～54,16629,7800,8829,2001-04-01
豊平区,1105,50,3258,1537,1721,2001-04-01
豊平区,1105,51,3623,1680,1943,2001-04-01
豊平区,1105,52,3521,1631,1890,2001-04-01
豊平区,1105,53,3382,1578,1804,2001-04-01
豊平区,1105,54,2845,1374,1471,2001-04-01
豊平区,1105,55～59,12579,5832,6747,2001-04-01
豊平区,1105,55,2231,999,1232,2001-04-01
豊平区,1105,56,2495,1165,1330,2001-04-01
豊平区,1105,57,2737,1275,1462,2001-04-01
豊平区,1105,58,2467,1145,1322,2001-04-01
豊平区,1105,59,2649,1248,1401,2001-04-01
豊平区,1105,60～64,11088,4961,6127,2001-04-01
豊平区,1105,60,2416,1081,1335,2001-04-01
豊平区,1105,61,2120,946,1174,2001-04-01
豊平区,1105,62,2144,942,1202,2001-04-01
豊平区,1105,63,2262,1002,1260,2001-04-01
豊平区,1105,64,2146,990,1156,2001-04-01
豊平区,1105,65～69,10418,4722,5696,2001-04-01
豊平区,1105,65,2278,1027,1251,2001-04-01
豊平区,1105,66,2173,1008,1165,2001-04-01
豊平区,1105,67,1979,916,1063,2001-04-01
豊平区,1105,68,2137,921,1216,2001-04-01
豊平区,1105,69,1851,850,1001,2001-04-01
豊平区,1105,70～74,8338,3692,4646,2001-04-01
豊平区,1105,70,1901,863,1038,2001-04-01
豊平区,1105,71,1697,782,915,2001-04-01
豊平区,1105,72,1776,759,1017,2001-04-01
豊平区,1105,73,1534,661,873,2001-04-01
豊平区,1105,74,1430,627,803,2001-04-01
豊平区,1105,75～79,5434,2209,3225,2001-04-01
豊平区,1105,75,1390,629,761,2001-04-01
豊平区,1105,76,1154,461,693,2001-04-01
豊平区,1105,77,1054,441,613,2001-04-01
豊平区,1105,78,993,357,636,2001-04-01
豊平区,1105,79,843,321,522,2001-04-01
豊平区,1105,80～84,3076,1103,1973,2001-04-01
豊平区,1105,80,826,288,538,2001-04-01
豊平区,1105,81,678,228,450,2001-04-01
豊平区,1105,82,568,216,352,2001-04-01
豊平区,1105,83,548,181,367,2001-04-01
豊平区,1105,84,456,190,266,2001-04-01
豊平区,1105,85～89,1675,498,1177,2001-04-01
豊平区,1105,85,447,142,305,2001-04-01
豊平区,1105,86,370,106,264,2001-04-01
豊平区,1105,87,349,115,234,2001-04-01
豊平区,1105,88,282,79,203,2001-04-01
豊平区,1105,89,227,56,171,2001-04-01
豊平区,1105,90～94,722,194,528,2001-04-01
豊平区,1105,90,200,59,141,2001-04-01
豊平区,1105,91,178,51,127,2001-04-01
豊平区,1105,92,153,44,109,2001-04-01
豊平区,1105,93,112,25,87,2001-04-01
豊平区,1105,94,79,15,64,2001-04-01
豊平区,1105,95～99,154,34,120,2001-04-01
豊平区,1105,95,57,13,44,2001-04-01
豊平区,1105,96,43,14,29,2001-04-01
豊平区,1105,97,28,5,23,2001-04-01
豊平区,1105,98,16,0,16,2001-04-01
豊平区,1105,99,10,2,8,2001-04-01
豊平区,1105,100歳以上,16,2,14,2001-04-01
豊平区,1105,,,,,2001-04-01
豊平区,1105,(再掲),,,,2001-04-01
豊平区,1105,0～14歳,24856,12772,12084,2001-04-01
豊平区,1105,15～64歳,146983,70582,76401,2001-04-01
豊平区,1105,65歳以上,29833,12454,17379,2001-04-01
豊平区,1105,平均年齢,40.3557658,39.03717852,41.54910073,2001-04-01
清田区,1110,総数,109272,52735,56537,2001-04-01
清田区,1110,0～4,4649,2322,2327,2001-04-01
清田区,1110,0,796,420,376,2001-04-01
清田区,1110,1,852,441,411,2001-04-01
清田区,1110,2,947,441,506,2001-04-01
清田区,1110,3,988,485,503,2001-04-01
清田区,1110,4,1066,535,531,2001-04-01
清田区,1110,5～9,6090,3076,3014,2001-04-01
清田区,1110,5,1074,527,547,2001-04-01
清田区,1110,6,1196,582,614,2001-04-01
清田区,1110,7,1224,649,575,2001-04-01
清田区,1110,8,1250,635,615,2001-04-01
清田区,1110,9,1346,683,663,2001-04-01
清田区,1110,10～14,7621,3929,3692,2001-04-01
清田区,1110,10,1413,736,677,2001-04-01
清田区,1110,11,1391,710,681,2001-04-01
清田区,1110,12,1514,791,723,2001-04-01
清田区,1110,13,1624,859,765,2001-04-01
清田区,1110,14,1679,833,846,2001-04-01
清田区,1110,15～19,8068,4044,4024,2001-04-01
清田区,1110,15,1593,829,764,2001-04-01
清田区,1110,16,1653,832,821,2001-04-01
清田区,1110,17,1616,810,806,2001-04-01
清田区,1110,18,1638,820,818,2001-04-01
清田区,1110,19,1568,753,815,2001-04-01
清田区,1110,20～24,7181,3506,3675,2001-04-01
清田区,1110,20,1518,761,757,2001-04-01
清田区,1110,21,1528,724,804,2001-04-01
清田区,1110,22,1475,738,737,2001-04-01
清田区,1110,23,1354,643,711,2001-04-01
清田区,1110,24,1306,640,666,2001-04-01
清田区,1110,25～29,6805,3316,3489,2001-04-01
清田区,1110,25,1330,646,684,2001-04-01
清田区,1110,26,1391,699,692,2001-04-01
清田区,1110,27,1319,636,683,2001-04-01
清田区,1110,28,1413,688,725,2001-04-01
清田区,1110,29,1352,647,705,2001-04-01
清田区,1110,30～34,6695,3177,3518,2001-04-01
清田区,1110,30,1351,670,681,2001-04-01
清田区,1110,31,1285,595,690,2001-04-01
清田区,1110,32,1341,620,721,2001-04-01
清田区,1110,33,1464,672,792,2001-04-01
清田区,1110,34,1254,620,634,2001-04-01
清田区,1110,35～39,7664,3562,4102,2001-04-01
清田区,1110,35,1441,670,771,2001-04-01
清田区,1110,36,1547,742,805,2001-04-01
清田区,1110,37,1549,721,828,2001-04-01
清田区,1110,38,1526,724,802,2001-04-01
清田区,1110,39,1601,705,896,2001-04-01
清田区,1110,40～44,8405,3982,4423,2001-04-01
清田区,1110,40,1634,763,871,2001-04-01
清田区,1110,41,1685,810,875,2001-04-01
清田区,1110,42,1714,806,908,2001-04-01
清田区,1110,43,1655,771,884,2001-04-01
清田区,1110,44,1717,832,885,2001-04-01
清田区,1110,45～49,9673,4719,4954,2001-04-01
清田区,1110,45,1833,907,926,2001-04-01
清田区,1110,46,1845,901,944,2001-04-01
清田区,1110,47,1923,927,996,2001-04-01
清田区,1110,48,2003,993,1010,2001-04-01
清田区,1110,49,2069,991,1078,2001-04-01
清田区,1110,50～54,10331,5071,5260,2001-04-01
清田区,1110,50,2168,1048,1120,2001-04-01
清田区,1110,51,2245,1087,1158,2001-04-01
清田区,1110,52,2272,1126,1146,2001-04-01
清田区,1110,53,1953,987,966,2001-04-01
清田区,1110,54,1693,823,870,2001-04-01
清田区,1110,55～59,6851,3401,3450,2001-04-01
清田区,1110,55,1253,640,613,2001-04-01
清田区,1110,56,1383,683,700,2001-04-01
清田区,1110,57,1477,739,738,2001-04-01
清田区,1110,58,1406,687,719,2001-04-01
清田区,1110,59,1332,652,680,2001-04-01
清田区,1110,60～64,5497,2691,2806,2001-04-01
清田区,1110,60,1276,644,632,2001-04-01
清田区,1110,61,1123,544,579,2001-04-01
清田区,1110,62,994,486,508,2001-04-01
清田区,1110,63,1094,514,580,2001-04-01
清田区,1110,64,1010,503,507,2001-04-01
清田区,1110,65～69,4801,2310,2491,2001-04-01
清田区,1110,65,1069,498,571,2001-04-01
清田区,1110,66,1002,473,529,2001-04-01
清田区,1110,67,931,462,469,2001-04-01
清田区,1110,68,924,450,474,2001-04-01
清田区,1110,69,875,427,448,2001-04-01
清田区,1110,70～74,3756,1749,2007,2001-04-01
清田区,1110,70,856,403,453,2001-04-01
清田区,1110,71,819,385,434,2001-04-01
清田区,1110,72,787,353,434,2001-04-01
清田区,1110,73,666,308,358,2001-04-01
清田区,1110,74,628,300,328,2001-04-01
清田区,1110,75～79,2465,997,1468,2001-04-01
清田区,1110,75,628,282,346,2001-04-01
清田区,1110,76,529,231,298,2001-04-01
清田区,1110,77,491,193,298,2001-04-01
清田区,1110,78,443,159,284,2001-04-01
清田区,1110,79,374,132,242,2001-04-01
清田区,1110,80～84,1554,540,1014,2001-04-01
清田区,1110,80,390,151,239,2001-04-01
清田区,1110,81,347,106,241,2001-04-01
清田区,1110,82,304,110,194,2001-04-01
清田区,1110,83,271,82,189,2001-04-01
清田区,1110,84,242,91,151,2001-04-01
清田区,1110,85～89,781,250,531,2001-04-01
清田区,1110,85,220,85,135,2001-04-01
清田区,1110,86,165,52,113,2001-04-01
清田区,1110,87,149,44,105,2001-04-01
清田区,1110,88,139,41,98,2001-04-01
清田区,1110,89,108,28,80,2001-04-01
清田区,1110,90～94,309,76,233,2001-04-01
清田区,1110,90,102,28,74,2001-04-01
清田区,1110,91,75,19,56,2001-04-01
清田区,1110,92,64,18,46,2001-04-01
清田区,1110,93,41,9,32,2001-04-01
清田区,1110,94,27,2,25,2001-04-01
清田区,1110,95～99,69,16,53,2001-04-01
清田区,1110,95,21,6,15,2001-04-01
清田区,1110,96,20,6,14,2001-04-01
清田区,1110,97,13,2,11,2001-04-01
清田区,1110,98,8,1,7,2001-04-01
清田区,1110,99,7,1,6,2001-04-01
清田区,1110,100歳以上,7,1,6,2001-04-01
清田区,1110,,,,,2001-04-01
清田区,1110,(再掲),,,,2001-04-01
清田区,1110,0～14歳,18360,9327,9033,2001-04-01
清田区,1110,15～64歳,77170,37469,39701,2001-04-01
清田区,1110,65歳以上,13742,5939,7803,2001-04-01
清田区,1110,平均年齢,39.00668058,38.17207737,39.78515839,2001-04-01
南区,1106,総数,155202,74180,81022,2001-04-01
南区,1106,0～4,5956,3009,2947,2001-04-01
南区,1106,0,1061,549,512,2001-04-01
南区,1106,1,1089,544,545,2001-04-01
南区,1106,2,1229,628,601,2001-04-01
南区,1106,3,1227,606,621,2001-04-01
南区,1106,4,1350,682,668,2001-04-01
南区,1106,5～9,7247,3647,3600,2001-04-01
南区,1106,5,1356,689,667,2001-04-01
南区,1106,6,1460,729,731,2001-04-01
南区,1106,7,1412,689,723,2001-04-01
南区,1106,8,1494,748,746,2001-04-01
南区,1106,9,1525,792,733,2001-04-01
南区,1106,10～14,8431,4421,4010,2001-04-01
南区,1106,10,1553,790,763,2001-04-01
南区,1106,11,1553,843,710,2001-04-01
南区,1106,12,1734,911,823,2001-04-01
南区,1106,13,1754,933,821,2001-04-01
南区,1106,14,1837,944,893,2001-04-01
南区,1106,15～19,9987,5041,4946,2001-04-01
南区,1106,15,1888,950,938,2001-04-01
南区,1106,16,1983,989,994,2001-04-01
南区,1106,17,1999,1002,997,2001-04-01
南区,1106,18,1931,966,965,2001-04-01
南区,1106,19,2186,1134,1052,2001-04-01
南区,1106,20～24,10814,5593,5221,2001-04-01
南区,1106,20,2162,1120,1042,2001-04-01
南区,1106,21,2234,1195,1039,2001-04-01
南区,1106,22,2189,1126,1063,2001-04-01
南区,1106,23,2187,1129,1058,2001-04-01
南区,1106,24,2042,1023,1019,2001-04-01
南区,1106,25～29,10486,5293,5193,2001-04-01
南区,1106,25,2131,1130,1001,2001-04-01
南区,1106,26,2060,1044,1016,2001-04-01
南区,1106,27,2118,1045,1073,2001-04-01
南区,1106,28,2118,1021,1097,2001-04-01
南区,1106,29,2059,1053,1006,2001-04-01
南区,1106,30～34,9481,4572,4909,2001-04-01
南区,1106,30,1833,873,960,2001-04-01
南区,1106,31,1876,907,969,2001-04-01
南区,1106,32,2059,990,1069,2001-04-01
南区,1106,33,2046,972,1074,2001-04-01
南区,1106,34,1667,830,837,2001-04-01
南区,1106,35～39,10104,4797,5307,2001-04-01
南区,1106,35,1905,899,1006,2001-04-01
南区,1106,36,2027,968,1059,2001-04-01
南区,1106,37,2077,993,1084,2001-04-01
南区,1106,38,2043,934,1109,2001-04-01
南区,1106,39,2052,1003,1049,2001-04-01
南区,1106,40～44,10183,4838,5345,2001-04-01
南区,1106,40,2074,1003,1071,2001-04-01
南区,1106,41,1962,934,1028,2001-04-01
南区,1106,42,2069,979,1090,2001-04-01
南区,1106,43,2017,951,1066,2001-04-01
南区,1106,44,2061,971,1090,2001-04-01
南区,1106,45～49,12062,5640,6422,2001-04-01
南区,1106,45,2211,1056,1155,2001-04-01
南区,1106,46,2289,1054,1235,2001-04-01
南区,1106,47,2347,1072,1275,2001-04-01
南区,1106,48,2554,1183,1371,2001-04-01
南区,1106,49,2661,1275,1386,2001-04-01
南区,1106,50～54,14254,6759,7495,2001-04-01
南区,1106,50,2808,1372,1436,2001-04-01
南区,1106,51,3078,1422,1656,2001-04-01
南区,1106,52,2975,1389,1586,2001-04-01
南区,1106,53,2945,1411,1534,2001-04-01
南区,1106,54,2448,1165,1283,2001-04-01
南区,1106,55～59,10593,4900,5693,2001-04-01
南区,1106,55,1837,830,1007,2001-04-01
南区,1106,56,2028,921,1107,2001-04-01
南区,1106,57,2311,1131,1180,2001-04-01
南区,1106,58,2174,992,1182,2001-04-01
南区,1106,59,2243,1026,1217,2001-04-01
南区,1106,60～64,9502,4416,5086,2001-04-01
南区,1106,60,2052,981,1071,2001-04-01
南区,1106,61,1889,880,1009,2001-04-01
南区,1106,62,1854,842,1012,2001-04-01
南区,1106,63,1891,868,1023,2001-04-01
南区,1106,64,1816,845,971,2001-04-01
南区,1106,65～69,8985,4223,4762,2001-04-01
南区,1106,65,1925,931,994,2001-04-01
南区,1106,66,1884,870,1014,2001-04-01
南区,1106,67,1753,808,945,2001-04-01
南区,1106,68,1744,824,920,2001-04-01
南区,1106,69,1679,790,889,2001-04-01
南区,1106,70～74,7195,3340,3855,2001-04-01
南区,1106,70,1636,762,874,2001-04-01
南区,1106,71,1486,712,774,2001-04-01
南区,1106,72,1460,684,776,2001-04-01
南区,1106,73,1348,630,718,2001-04-01
南区,1106,74,1265,552,713,2001-04-01
南区,1106,75～79,4738,1938,2800,2001-04-01
南区,1106,75,1124,521,603,2001-04-01
南区,1106,76,1013,441,572,2001-04-01
南区,1106,77,932,354,578,2001-04-01
南区,1106,78,854,323,531,2001-04-01
南区,1106,79,815,299,516,2001-04-01
南区,1106,80～84,2848,1034,1814,2001-04-01
南区,1106,80,676,242,434,2001-04-01
南区,1106,81,640,254,386,2001-04-01
南区,1106,82,530,187,343,2001-04-01
南区,1106,83,532,194,338,2001-04-01
南区,1106,84,470,157,313,2001-04-01
南区,1106,85～89,1565,509,1056,2001-04-01
南区,1106,85,409,144,265,2001-04-01
南区,1106,86,336,108,228,2001-04-01
南区,1106,87,316,106,210,2001-04-01
南区,1106,88,261,88,173,2001-04-01
南区,1106,89,243,63,180,2001-04-01
南区,1106,90～94,626,174,452,2001-04-01
南区,1106,90,165,45,120,2001-04-01
南区,1106,91,158,43,115,2001-04-01
南区,1106,92,130,40,90,2001-04-01
南区,1106,93,101,25,76,2001-04-01
南区,1106,94,72,21,51,2001-04-01
南区,1106,95～99,131,34,97,2001-04-01
南区,1106,95,37,11,26,2001-04-01
南区,1106,96,44,13,31,2001-04-01
南区,1106,97,26,6,20,2001-04-01
南区,1106,98,16,3,13,2001-04-01
