﻿区,標準地域コード,年齢,総数,男,女,日付
白石区,1104,44,2652,1334,1318,2005-10-01
白石区,1104,45～49,12380,6133,6247,2005-10-01
白石区,1104,45,2561,1269,1292,2005-10-01
白石区,1104,46,2568,1291,1277,2005-10-01
白石区,1104,47,2413,1215,1198,2005-10-01
白石区,1104,48,2415,1183,1232,2005-10-01
白石区,1104,49,2423,1175,1248,2005-10-01
白石区,1104,50～54,13810,6705,7105,2005-10-01
白石区,1104,50,2516,1210,1306,2005-10-01
白石区,1104,51,2660,1316,1344,2005-10-01
白石区,1104,52,2712,1295,1417,2005-10-01
白石区,1104,53,2896,1412,1484,2005-10-01
白石区,1104,54,3026,1472,1554,2005-10-01
白石区,1104,55～59,15230,7475,7755,2005-10-01
白石区,1104,55,3390,1652,1738,2005-10-01
白石区,1104,56,3409,1623,1786,2005-10-01
白石区,1104,57,3280,1664,1616,2005-10-01
白石区,1104,58,2931,1437,1494,2005-10-01
白石区,1104,59,2220,1099,1121,2005-10-01
白石区,1104,60～64,11669,5442,6227,2005-10-01
白石区,1104,60,2125,988,1137,2005-10-01
白石区,1104,61,2340,1136,1204,2005-10-01
白石区,1104,62,2424,1112,1312,2005-10-01
白石区,1104,63,2497,1169,1328,2005-10-01
白石区,1104,64,2283,1037,1246,2005-10-01
白石区,1104,65～69,9851,4529,5322,2005-10-01
白石区,1104,65,2165,1042,1123,2005-10-01
白石区,1104,66,1812,816,996,2005-10-01
白石区,1104,67,2062,935,1127,2005-10-01
白石区,1104,68,1949,874,1075,2005-10-01
白石区,1104,69,1863,862,1001,2005-10-01
白石区,1104,70～74,8862,3893,4969,2005-10-01
白石区,1104,70,1949,850,1099,2005-10-01
白石区,1104,71,1836,837,999,2005-10-01
白石区,1104,72,1745,722,1023,2005-10-01
白石区,1104,73,1727,761,966,2005-10-01
白石区,1104,74,1605,723,882,2005-10-01
白石区,1104,75～79,6369,2784,3585,2005-10-01
白石区,1104,75,1484,683,801,2005-10-01
白石区,1104,76,1443,642,801,2005-10-01
白石区,1104,77,1247,554,693,2005-10-01
白石区,1104,78,1158,489,669,2005-10-01
白石区,1104,79,1037,416,621,2005-10-01
白石区,1104,80～84,3859,1390,2469,2005-10-01
白石区,1104,80,987,389,598,2005-10-01
白石区,1104,81,852,319,533,2005-10-01
白石区,1104,82,731,264,467,2005-10-01
白石区,1104,83,684,216,468,2005-10-01
白石区,1104,84,605,202,403,2005-10-01
白石区,1104,85～89,2037,652,1385,2005-10-01
白石区,1104,85,582,194,388,2005-10-01
白石区,1104,86,420,143,277,2005-10-01
白石区,1104,87,407,134,273,2005-10-01
白石区,1104,88,318,92,226,2005-10-01
白石区,1104,89,310,89,221,2005-10-01
白石区,1104,90～94,852,227,625,2005-10-01
白石区,1104,90,262,83,179,2005-10-01
白石区,1104,91,183,53,130,2005-10-01
白石区,1104,92,166,35,131,2005-10-01
白石区,1104,93,136,35,101,2005-10-01
白石区,1104,94,105,21,84,2005-10-01
白石区,1104,95～99,204,31,173,2005-10-01
白石区,1104,95,69,10,59,2005-10-01
白石区,1104,96,61,10,51,2005-10-01
白石区,1104,97,35,3,32,2005-10-01
白石区,1104,98,22,4,18,2005-10-01
白石区,1104,99,17,4,13,2005-10-01
白石区,1104,100歳以上,28,8,20,2005-10-01
白石区,1104,,,,,2005-10-01
白石区,1104,(再掲),,,,2005-10-01
白石区,1104,0～14歳,24604,12528,12076,2005-10-01
白石区,1104,15～64歳,144813,71225,73588,2005-10-01
白石区,1104,65歳以上,32062,13514,18548,2005-10-01
白石区,1104,平均年齢,41.41081453,40.27911316,42.46709592,2005-10-01
厚別区,1108,総数,130169,61008,69161,2005-10-01
厚別区,1108,0～4,4988,2522,2466,2005-10-01
厚別区,1108,0,863,452,411,2005-10-01
厚別区,1108,1,1004,525,479,2005-10-01
厚別区,1108,2,979,487,492,2005-10-01
厚別区,1108,3,1066,541,525,2005-10-01
厚別区,1108,4,1076,517,559,2005-10-01
厚別区,1108,5～9,5876,2988,2888,2005-10-01
厚別区,1108,5,1084,561,523,2005-10-01
厚別区,1108,6,1138,560,578,2005-10-01
厚別区,1108,7,1189,592,597,2005-10-01
厚別区,1108,8,1217,640,577,2005-10-01
厚別区,1108,9,1248,635,613,2005-10-01
厚別区,1108,10～14,6597,3360,3237,2005-10-01
厚別区,1108,10,1272,648,624,2005-10-01
厚別区,1108,11,1322,685,637,2005-10-01
厚別区,1108,12,1319,701,618,2005-10-01
厚別区,1108,13,1341,659,682,2005-10-01
厚別区,1108,14,1343,667,676,2005-10-01
厚別区,1108,15～19,7977,4057,3920,2005-10-01
厚別区,1108,15,1494,782,712,2005-10-01
厚別区,1108,16,1534,788,746,2005-10-01
厚別区,1108,17,1666,860,806,2005-10-01
厚別区,1108,18,1653,829,824,2005-10-01
厚別区,1108,19,1630,798,832,2005-10-01
厚別区,1108,20～24,7941,3886,4055,2005-10-01
厚別区,1108,20,1644,785,859,2005-10-01
厚別区,1108,21,1671,822,849,2005-10-01
厚別区,1108,22,1619,793,826,2005-10-01
厚別区,1108,23,1583,794,789,2005-10-01
厚別区,1108,24,1424,692,732,2005-10-01
厚別区,1108,25～29,7925,3744,4181,2005-10-01
厚別区,1108,25,1525,740,785,2005-10-01
厚別区,1108,26,1524,725,799,2005-10-01
厚別区,1108,27,1598,742,856,2005-10-01
厚別区,1108,28,1592,745,847,2005-10-01
厚別区,1108,29,1686,792,894,2005-10-01
厚別区,1108,30～34,9393,4467,4926,2005-10-01
厚別区,1108,30,1765,844,921,2005-10-01
厚別区,1108,31,1849,926,923,2005-10-01
厚別区,1108,32,1951,942,1009,2005-10-01
厚別区,1108,33,1925,861,1064,2005-10-01
厚別区,1108,34,1903,894,1009,2005-10-01
厚別区,1108,35～39,8767,4075,4692,2005-10-01
厚別区,1108,35,1775,832,943,2005-10-01
厚別区,1108,36,1826,866,960,2005-10-01
厚別区,1108,37,1797,848,949,2005-10-01
厚別区,1108,38,1889,863,1026,2005-10-01
厚別区,1108,39,1480,666,814,2005-10-01
厚別区,1108,40～44,8976,4135,4841,2005-10-01
厚別区,1108,40,1852,861,991,2005-10-01
厚別区,1108,41,1679,785,894,2005-10-01
厚別区,1108,42,1871,865,1006,2005-10-01
厚別区,1108,43,1790,797,993,2005-10-01
厚別区,1108,44,1784,827,957,2005-10-01
厚別区,1108,45～49,9372,4287,5085,2005-10-01
厚別区,1108,45,1879,883,996,2005-10-01
厚別区,1108,46,1895,843,1052,2005-10-01
厚別区,1108,47,1767,818,949,2005-10-01
厚別区,1108,48,1868,848,1020,2005-10-01
厚別区,1108,49,1963,895,1068,2005-10-01
厚別区,1108,50～54,10411,4866,5545,2005-10-01
厚別区,1108,50,1991,899,1092,2005-10-01
厚別区,1108,51,1997,921,1076,2005-10-01
厚別区,1108,52,2058,1005,1053,2005-10-01
厚別区,1108,53,2093,1003,1090,2005-10-01
厚別区,1108,54,2272,1038,1234,2005-10-01
厚別区,1108,55～59,11175,5072,6103,2005-10-01
厚別区,1108,55,2460,1153,1307,2005-10-01
厚別区,1108,56,2561,1167,1394,2005-10-01
厚別区,1108,57,2377,1090,1287,2005-10-01
厚別区,1108,58,2109,931,1178,2005-10-01
厚別区,1108,59,1668,731,937,2005-10-01
厚別区,1108,60～64,8660,4100,4560,2005-10-01
厚別区,1108,60,1604,736,868,2005-10-01
厚別区,1108,61,1825,886,939,2005-10-01
厚別区,1108,62,1819,912,907,2005-10-01
厚別区,1108,63,1742,793,949,2005-10-01
厚別区,1108,64,1670,773,897,2005-10-01
厚別区,1108,65～69,7256,3352,3904,2005-10-01
厚別区,1108,65,1510,701,809,2005-10-01
厚別区,1108,66,1443,679,764,2005-10-01
厚別区,1108,67,1448,689,759,2005-10-01
厚別区,1108,68,1437,650,787,2005-10-01
厚別区,1108,69,1418,633,785,2005-10-01
厚別区,1108,70～74,5982,2674,3308,2005-10-01
厚別区,1108,70,1291,570,721,2005-10-01
厚別区,1108,71,1235,553,682,2005-10-01
厚別区,1108,72,1177,522,655,2005-10-01
厚別区,1108,73,1188,538,650,2005-10-01
厚別区,1108,74,1091,491,600,2005-10-01
厚別区,1108,75～79,4350,1915,2435,2005-10-01
厚別区,1108,75,1038,459,579,2005-10-01
厚別区,1108,76,935,393,542,2005-10-01
厚別区,1108,77,887,384,503,2005-10-01
厚別区,1108,78,794,371,423,2005-10-01
厚別区,1108,79,696,308,388,2005-10-01
厚別区,1108,80～84,2585,943,1642,2005-10-01
厚別区,1108,80,661,253,408,2005-10-01
厚別区,1108,81,600,222,378,2005-10-01
厚別区,1108,82,503,187,316,2005-10-01
厚別区,1108,83,425,152,273,2005-10-01
厚別区,1108,84,396,129,267,2005-10-01
厚別区,1108,85～89,1257,385,872,2005-10-01
厚別区,1108,85,369,119,250,2005-10-01
厚別区,1108,86,216,73,143,2005-10-01
厚別区,1108,87,223,70,153,2005-10-01
厚別区,1108,88,243,74,169,2005-10-01
厚別区,1108,89,206,49,157,2005-10-01
厚別区,1108,90～94,545,146,399,2005-10-01
厚別区,1108,90,173,50,123,2005-10-01
厚別区,1108,91,115,30,85,2005-10-01
厚別区,1108,92,99,20,79,2005-10-01
厚別区,1108,93,92,25,67,2005-10-01
厚別区,1108,94,66,21,45,2005-10-01
厚別区,1108,95～99,120,30,90,2005-10-01
厚別区,1108,95,44,14,30,2005-10-01
厚別区,1108,96,30,9,21,2005-10-01
厚別区,1108,97,17,3,14,2005-10-01
厚別区,1108,98,16,2,14,2005-10-01
厚別区,1108,99,13,2,11,2005-10-01
厚別区,1108,100歳以上,16,4,12,2005-10-01
厚別区,1108,,,,,2005-10-01
厚別区,1108,(再掲),,,,2005-10-01
厚別区,1108,0～14歳,17461,8870,8591,2005-10-01
厚別区,1108,15～64歳,90597,42689,47908,2005-10-01
厚別区,1108,65歳以上,22111,9449,12662,2005-10-01
厚別区,1108,平均年齢,42.33738832,41.10569106,43.42388774,2005-10-01
豊平区,1105,総数,208053,98480,109573,2005-10-01
豊平区,1105,0～4,8302,4288,4014,2005-10-01
豊平区,1105,0,1627,865,762,2005-10-01
豊平区,1105,1,1701,885,816,2005-10-01
豊平区,1105,2,1619,798,821,2005-10-01
豊平区,1105,3,1686,882,804,2005-10-01
豊平区,1105,4,1669,858,811,2005-10-01
豊平区,1105,5～9,8078,4102,3976,2005-10-01
豊平区,1105,5,1556,806,750,2005-10-01
豊平区,1105,6,1639,821,818,2005-10-01
豊平区,1105,7,1634,861,773,2005-10-01
豊平区,1105,8,1613,813,800,2005-10-01
豊平区,1105,9,1636,801,835,2005-10-01
豊平区,1105,10～14,8100,4099,4001,2005-10-01
豊平区,1105,10,1655,854,801,2005-10-01
豊平区,1105,11,1585,817,768,2005-10-01
豊平区,1105,12,1595,789,806,2005-10-01
豊平区,1105,13,1682,849,833,2005-10-01
豊平区,1105,14,1583,790,793,2005-10-01
豊平区,1105,15～19,9344,4996,4348,2005-10-01
豊平区,1105,15,1655,854,801,2005-10-01
豊平区,1105,16,1695,904,791,2005-10-01
豊平区,1105,17,1807,967,840,2005-10-01
豊平区,1105,18,1977,1058,919,2005-10-01
豊平区,1105,19,2210,1213,997,2005-10-01
豊平区,1105,20～24,14561,7120,7441,2005-10-01
豊平区,1105,20,2529,1291,1238,2005-10-01
豊平区,1105,21,2811,1408,1403,2005-10-01
豊平区,1105,22,2987,1397,1590,2005-10-01
豊平区,1105,23,3034,1475,1559,2005-10-01
豊平区,1105,24,3200,1549,1651,2005-10-01
豊平区,1105,25～29,17874,8576,9298,2005-10-01
豊平区,1105,25,3451,1667,1784,2005-10-01
豊平区,1105,26,3510,1657,1853,2005-10-01
豊平区,1105,27,3521,1713,1808,2005-10-01
豊平区,1105,28,3636,1782,1854,2005-10-01
豊平区,1105,29,3756,1757,1999,2005-10-01
豊平区,1105,30～34,19582,9619,9963,2005-10-01
豊平区,1105,30,3903,1898,2005,2005-10-01
豊平区,1105,31,3905,1908,1997,2005-10-01
豊平区,1105,32,4095,1984,2111,2005-10-01
豊平区,1105,33,3991,1964,2027,2005-10-01
豊平区,1105,34,3688,1865,1823,2005-10-01
豊平区,1105,35～39,16449,8121,8328,2005-10-01
豊平区,1105,35,3601,1774,1827,2005-10-01
豊平区,1105,36,3427,1763,1664,2005-10-01
豊平区,1105,37,3444,1704,1740,2005-10-01
豊平区,1105,38,3382,1640,1742,2005-10-01
豊平区,1105,39,2595,1240,1355,2005-10-01
豊平区,1105,40～44,14469,6919,7550,2005-10-01
豊平区,1105,40,3122,1512,1610,2005-10-01
豊平区,1105,41,2974,1429,1545,2005-10-01
豊平区,1105,42,2845,1344,1501,2005-10-01
豊平区,1105,43,2785,1350,1435,2005-10-01
豊平区,1105,44,2743,1284,1459,2005-10-01
豊平区,1105,45～49,12816,6078,6738,2005-10-01
豊平区,1105,45,2675,1282,1393,2005-10-01
豊平区,1105,46,2671,1233,1438,2005-10-01
豊平区,1105,47,2471,1164,1307,2005-10-01
豊平区,1105,48,2493,1178,1315,2005-10-01
豊平区,1105,49,2506,1221,1285,2005-10-01
豊平区,1105,50～54,14304,6709,7595,2005-10-01
豊平区,1105,50,2607,1273,1334,2005-10-01
豊平区,1105,51,2690,1243,1447,2005-10-01
豊平区,1105,52,2822,1309,1513,2005-10-01
豊平区,1105,53,2982,1384,1598,2005-10-01
豊平区,1105,54,3203,1500,1703,2005-10-01
豊平区,1105,55～59,16076,7441,8635,2005-10-01
豊平区,1105,55,3472,1608,1864,2005-10-01
豊平区,1105,56,3630,1680,1950,2005-10-01
豊平区,1105,57,3467,1586,1881,2005-10-01
豊平区,1105,58,3089,1488,1601,2005-10-01
豊平区,1105,59,2418,1079,1339,2005-10-01
豊平区,1105,60～64,12494,5770,6724,2005-10-01
豊平区,1105,60,2318,1079,1239,2005-10-01
豊平区,1105,61,2609,1194,1415,2005-10-01
豊平区,1105,62,2502,1164,1338,2005-10-01
豊平区,1105,63,2574,1191,1383,2005-10-01
豊平区,1105,64,2491,1142,1349,2005-10-01
豊平区,1105,65～69,10758,4686,6072,2005-10-01
豊平区,1105,65,2237,991,1246,2005-10-01
豊平区,1105,66,1955,825,1130,2005-10-01
豊平区,1105,67,2261,997,1264,2005-10-01
豊平区,1105,68,2139,929,1210,2005-10-01
豊平区,1105,69,2166,944,1222,2005-10-01
豊平区,1105,70～74,9644,4253,5391,2005-10-01
豊平区,1105,70,2136,961,1175,2005-10-01
豊平区,1105,71,1948,879,1069,2005-10-01
豊平区,1105,72,1974,862,1112,2005-10-01
豊平区,1105,73,1860,786,1074,2005-10-01
豊平区,1105,74,1726,765,961,2005-10-01
豊平区,1105,75～79,7366,3115,4251,2005-10-01
豊平区,1105,75,1670,742,928,2005-10-01
豊平区,1105,76,1591,660,931,2005-10-01
豊平区,1105,77,1506,617,889,2005-10-01
豊平区,1105,78,1345,571,774,2005-10-01
豊平区,1105,79,1254,525,729,2005-10-01
豊平区,1105,80～84,4411,1618,2793,2005-10-01
豊平区,1105,80,1164,464,700,2005-10-01
豊平区,1105,81,958,370,588,2005-10-01
豊平区,1105,82,841,299,542,2005-10-01
豊平区,1105,83,793,271,522,2005-10-01
豊平区,1105,84,655,214,441,2005-10-01
豊平区,1105,85～89,2143,665,1478,2005-10-01
豊平区,1105,85,597,184,413,2005-10-01
豊平区,1105,86,456,145,311,2005-10-01
豊平区,1105,87,418,125,293,2005-10-01
豊平区,1105,88,362,119,243,2005-10-01
豊平区,1105,89,310,92,218,2005-10-01
豊平区,1105,90～94,975,241,734,2005-10-01
豊平区,1105,90,287,85,202,2005-10-01
豊平区,1105,91,237,67,170,2005-10-01
豊平区,1105,92,192,42,150,2005-10-01
豊平区,1105,93,139,29,110,2005-10-01
豊平区,1105,94,120,18,102,2005-10-01
豊平区,1105,95～99,276,58,218,2005-10-01
豊平区,1105,95,91,23,68,2005-10-01
豊平区,1105,96,71,15,56,2005-10-01
豊平区,1105,97,56,12,44,2005-10-01
豊平区,1105,98,30,6,24,2005-10-01
豊平区,1105,99,28,2,26,2005-10-01
豊平区,1105,100歳以上,31,6,25,2005-10-01
豊平区,1105,,,,,2005-10-01
豊平区,1105,(再掲),,,,2005-10-01
豊平区,1105,0～14歳,24480,12489,11991,2005-10-01
豊平区,1105,15～64歳,147969,71349,76620,2005-10-01
豊平区,1105,65歳以上,35604,14642,20962,2005-10-01
豊平区,1105,平均年齢,42.10965715,40.61996344,43.44853659,2005-10-01
清田区,1110,総数,112165,53879,58286,2005-10-01
清田区,1110,0～4,4380,2230,2150,2005-10-01
清田区,1110,0,728,385,343,2005-10-01
清田区,1110,1,809,401,408,2005-10-01
清田区,1110,2,907,470,437,2005-10-01
清田区,1110,3,1001,501,500,2005-10-01
清田区,1110,4,935,473,462,2005-10-01
清田区,1110,5～9,5407,2665,2742,2005-10-01
清田区,1110,5,963,492,471,2005-10-01
清田区,1110,6,1062,543,519,2005-10-01
清田区,1110,7,1066,507,559,2005-10-01
清田区,1110,8,1132,539,593,2005-10-01
清田区,1110,9,1184,584,600,2005-10-01
清田区,1110,10～14,6638,3379,3259,2005-10-01
清田区,1110,10,1235,621,614,2005-10-01
清田区,1110,11,1292,662,630,2005-10-01
清田区,1110,12,1302,661,641,2005-10-01
清田区,1110,13,1379,695,684,2005-10-01
清田区,1110,14,1430,740,690,2005-10-01
清田区,1110,15～19,7747,3957,3790,2005-10-01
清田区,1110,15,1452,768,684,2005-10-01
清田区,1110,16,1468,762,706,2005-10-01
清田区,1110,17,1572,800,772,2005-10-01
清田区,1110,18,1616,831,785,2005-10-01
清田区,1110,19,1639,796,843,2005-10-01
清田区,1110,20～24,7013,3440,3573,2005-10-01
清田区,1110,20,1533,783,750,2005-10-01
清田区,1110,21,1513,723,790,2005-10-01
清田区,1110,22,1439,722,717,2005-10-01
清田区,1110,23,1318,645,673,2005-10-01
清田区,1110,24,1210,567,643,2005-10-01
清田区,1110,25～29,6181,3008,3173,2005-10-01
清田区,1110,25,1282,598,684,2005-10-01
清田区,1110,26,1214,617,597,2005-10-01
清田区,1110,27,1275,618,657,2005-10-01
清田区,1110,28,1214,589,625,2005-10-01
清田区,1110,29,1196,586,610,2005-10-01
清田区,1110,30～34,7255,3538,3717,2005-10-01
清田区,1110,30,1422,699,723,2005-10-01
清田区,1110,31,1409,697,712,2005-10-01
清田区,1110,32,1415,677,738,2005-10-01
清田区,1110,33,1471,729,742,2005-10-01
清田区,1110,34,1538,736,802,2005-10-01
清田区,1110,35～39,7341,3476,3865,2005-10-01
清田区,1110,35,1463,655,808,2005-10-01
清田区,1110,36,1480,698,782,2005-10-01
清田区,1110,37,1527,742,785,2005-10-01
清田区,1110,38,1581,783,798,2005-10-01
清田区,1110,39,1290,598,692,2005-10-01
清田区,1110,40～44,8161,3809,4352,2005-10-01
清田区,1110,40,1627,759,868,2005-10-01
清田区,1110,41,1633,775,858,2005-10-01
清田区,1110,42,1642,770,872,2005-10-01
清田区,1110,43,1532,713,819,2005-10-01
清田区,1110,44,1727,792,935,2005-10-01
清田区,1110,45～49,8490,4068,4422,2005-10-01
清田区,1110,45,1710,823,887,2005-10-01
清田区,1110,46,1736,844,892,2005-10-01
清田区,1110,47,1648,743,905,2005-10-01
清田区,1110,48,1667,813,854,2005-10-01
清田区,1110,49,1729,845,884,2005-10-01
清田区,1110,50～54,9742,4714,5028,2005-10-01
清田区,1110,50,1808,878,930,2005-10-01
清田区,1110,51,1883,918,965,2005-10-01
清田区,1110,52,1939,928,1011,2005-10-01
清田区,1110,53,2010,968,1042,2005-10-01
清田区,1110,54,2102,1022,1080,2005-10-01
清田区,1110,55～59,9805,4797,5008,2005-10-01
清田区,1110,55,2161,1037,1124,2005-10-01
清田区,1110,56,2333,1159,1174,2005-10-01
清田区,1110,57,2062,1007,1055,2005-10-01
清田区,1110,58,1871,920,951,2005-10-01
清田区,1110,59,1378,674,704,2005-10-01
清田区,1110,60～64,6868,3427,3441,2005-10-01
清田区,1110,60,1302,661,641,2005-10-01
清田区,1110,61,1472,753,719,2005-10-01
清田区,1110,62,1459,705,754,2005-10-01
清田区,1110,63,1381,692,689,2005-10-01
清田区,1110,64,1254,616,638,2005-10-01
清田区,1110,65～69,5334,2542,2792,2005-10-01
清田区,1110,65,1193,574,619,2005-10-01
清田区,1110,66,1009,486,523,2005-10-01
清田区,1110,67,1048,491,557,2005-10-01
清田区,1110,68,1067,509,558,2005-10-01
清田区,1110,69,1017,482,535,2005-10-01
清田区,1110,70～74,4498,2086,2412,2005-10-01
清田区,1110,70,974,444,530,2005-10-01
清田区,1110,71,922,424,498,2005-10-01
清田区,1110,72,922,448,474,2005-10-01
清田区,1110,73,841,405,436,2005-10-01
清田区,1110,74,839,365,474,2005-10-01
清田区,1110,75～79,3357,1465,1892,2005-10-01
清田区,1110,75,787,365,422,2005-10-01
清田区,1110,76,723,312,411,2005-10-01
清田区,1110,77,716,321,395,2005-10-01
清田区,1110,78,596,253,343,2005-10-01
清田区,1110,79,535,214,321,2005-10-01
清田区,1110,80～84,2141,774,1367,2005-10-01
清田区,1110,80,547,241,306,2005-10-01
清田区,1110,81,470,180,290,2005-10-01
清田区,1110,82,405,124,281,2005-10-01
清田区,1110,83,379,108,271,2005-10-01
清田区,1110,84,340,121,219,2005-10-01
清田区,1110,85～89,1167,366,801,2005-10-01
清田区,1110,85,317,99,218,2005-10-01
清田区,1110,86,247,70,177,2005-10-01
清田区,1110,87,221,67,154,2005-10-01
清田区,1110,88,215,74,141,2005-10-01
清田区,1110,89,167,56,111,2005-10-01
清田区,1110,90～94,485,116,369,2005-10-01
清田区,1110,90,146,40,106,2005-10-01
清田区,1110,91,109,30,79,2005-10-01
清田区,1110,92,108,25,83,2005-10-01
清田区,1110,93,66,12,54,2005-10-01
清田区,1110,94,56,9,47,2005-10-01
清田区,1110,95～99,133,21,112,2005-10-01
清田区,1110,95,44,7,37,2005-10-01
清田区,1110,96,38,6,32,2005-10-01
清田区,1110,97,30,6,24,2005-10-01
清田区,1110,98,14,0,14,2005-10-01
清田区,1110,99,7,2,5,2005-10-01
清田区,1110,100歳以上,22,1,21,2005-10-01
清田区,1110,,,,,2005-10-01
清田区,1110,(再掲),,,,2005-10-01
清田区,1110,0～14歳,16425,8274,8151,2005-10-01
清田区,1110,15～64歳,78603,38234,40369,2005-10-01
清田区,1110,65歳以上,17137,7371,9766,2005-10-01
清田区,1110,平均年齢,41.42038515,40.43593051,42.33040524,2005-10-01
南区,1106,総数,152371,72553,79818,2005-10-01
南区,1106,0～4,5048,2555,2493,2005-10-01
南区,1106,0,893,459,434,2005-10-01
南区,1106,1,994,502,492,2005-10-01
南区,1106,2,1013,509,504,2005-10-01
南区,1106,3,1055,520,535,2005-10-01
南区,1106,4,1093,565,528,2005-10-01
南区,1106,5～9,6100,3077,3023,2005-10-01
南区,1106,5,1109,570,539,2005-10-01
南区,1106,6,1135,541,594,2005-10-01
南区,1106,7,1247,643,604,2005-10-01
南区,1106,8,1221,608,613,2005-10-01
南区,1106,9,1388,715,673,2005-10-01
南区,1106,10～14,7342,3675,3667,2005-10-01
南区,1106,10,1355,682,673,2005-10-01
南区,1106,11,1451,689,762,2005-10-01
南区,1106,12,1386,689,697,2005-10-01
南区,1106,13,1631,836,795,2005-10-01
南区,1106,14,1519,779,740,2005-10-01
南区,1106,15～19,8843,4683,4160,2005-10-01
南区,1106,15,1578,825,753,2005-10-01
南区,1106,16,1631,874,757,2005-10-01
南区,1106,17,1730,899,831,2005-10-01
南区,1106,18,1909,1021,888,2005-10-01
南区,1106,19,1995,1064,931,2005-10-01
南区,1106,20～24,9982,5286,4696,2005-10-01
南区,1106,20,2076,1093,983,2005-10-01
南区,1106,21,2159,1157,1002,2005-10-01
南区,1106,22,2030,1068,962,2005-10-01
南区,1106,23,1872,997,875,2005-10-01
南区,1106,24,1845,971,874,2005-10-01
南区,1106,25～29,8969,4556,4413,2005-10-01
南区,1106,25,1809,908,901,2005-10-01
南区,1106,26,1817,921,896,2005-10-01
南区,1106,27,1783,908,875,2005-10-01
南区,1106,28,1834,938,896,2005-10-01
南区,1106,29,1726,881,845,2005-10-01
南区,1106,30～34,9409,4623,4786,2005-10-01
南区,1106,30,1821,892,929,2005-10-01
南区,1106,31,1857,926,931,2005-10-01
南区,1106,32,2000,977,1023,2005-10-01
南区,1106,33,1874,929,945,2005-10-01
南区,1106,34,1857,899,958,2005-10-01
南区,1106,35～39,9118,4367,4751,2005-10-01
南区,1106,35,1800,862,938,2005-10-01
南区,1106,36,1943,954,989,2005-10-01
南区,1106,37,1932,904,1028,2005-10-01
南区,1106,38,1929,943,986,2005-10-01
南区,1106,39,1514,704,810,2005-10-01
南区,1106,40～44,10113,4728,5385,2005-10-01
南区,1106,40,2021,961,1060,2005-10-01
南区,1106,41,2036,950,1086,2005-10-01
南区,1106,42,2023,933,1090,2005-10-01
南区,1106,43,1985,919,1066,2005-10-01
南区,1106,44,2048,965,1083,2005-10-01
南区,1106,45～49,10235,4796,5439,2005-10-01
南区,1106,45,1997,950,1047,2005-10-01
南区,1106,46,2030,941,1089,2005-10-01
南区,1106,47,2043,949,1094,2005-10-01
南区,1106,48,1989,926,1063,2005-10-01
南区,1106,49,2176,1030,1146,2005-10-01
南区,1106,50～54,12095,5642,6453,2005-10-01
南区,1106,50,2210,1031,1179,2005-10-01
南区,1106,51,2204,1017,1187,2005-10-01
南区,1106,52,2392,1107,1285,2005-10-01
南区,1106,53,2618,1242,1376,2005-10-01
南区,1106,54,2671,1245,1426,2005-10-01
南区,1106,55～59,13618,6399,7219,2005-10-01
南区,1106,55,2835,1394,1441,2005-10-01
南区,1106,56,3123,1425,1698,2005-10-01
南区,1106,57,2940,1384,1556,2005-10-01
南区,1106,58,2726,1293,1433,2005-10-01
南区,1106,59,1994,903,1091,2005-10-01
南区,1106,60～64,10565,4975,5590,2005-10-01
南区,1106,60,1865,843,1022,2005-10-01
南区,1106,61,2273,1095,1178,2005-10-01
南区,1106,62,2165,1042,1123,2005-10-01
南区,1106,63,2199,1024,1175,2005-10-01
南区,1106,64,2063,971,1092,2005-10-01
南区,1106,65～69,9175,4182,4993,2005-10-01
南区,1106,65,1973,927,1046,2005-10-01
南区,1106,66,1734,762,972,2005-10-01
南区,1106,67,1878,823,1055,2005-10-01
南区,1106,68,1855,867,988,2005-10-01
南区,1106,69,1735,803,932,2005-10-01
南区,1106,70～74,8399,3820,4579,2005-10-01
南区,1106,70,1847,849,998,2005-10-01
南区,1106,71,1740,773,967,2005-10-01
南区,1106,72,1650,753,897,2005-10-01
南区,1106,73,1642,746,896,2005-10-01
南区,1106,74,1520,699,821,2005-10-01
南区,1106,75～79,6382,2864,3518,2005-10-01
南区,1106,75,1466,693,773,2005-10-01
南区,1106,76,1365,628,737,2005-10-01
南区,1106,77,1300,582,718,2005-10-01
南区,1106,78,1171,511,660,2005-10-01
南区,1106,79,1080,450,630,2005-10-01
南区,1106,80～84,3830,1382,2448,2005-10-01
南区,1106,80,928,394,534,2005-10-01
南区,1106,81,882,332,550,2005-10-01
南区,1106,82,743,238,505,2005-10-01
南区,1106,83,682,219,463,2005-10-01
南区,1106,84,595,199,396,2005-10-01
南区,1106,85～89,2037,657,1380,2005-10-01
南区,1106,85,562,186,376,2005-10-01
南区,1106,86,412,137,275,2005-10-01
南区,1106,87,404,129,275,2005-10-01
南区,1106,88,358,112,246,2005-10-01
南区,1106,89,301,93,208,2005-10-01
南区,1106,90～94,829,224,605,2005-10-01
南区,1106,90,221,65,156,2005-10-01
南区,1106,91,204,49,155,2005-10-01
南区,1106,92,180,49,131,2005-10-01
南区,1106,93,130,41,89,2005-10-01
南区,1106,94,94,20,74,2005-10-01
南区,1106,95～99,253,56,197,2005-10-01
南区,1106,95,92,21,71,2005-10-01
南区,1106,96,63,12,51,2005-10-01
