﻿No,業種区分,施設名称,都道府県,施設所在地,施設ﾋﾞﾙ名,施設TEL,開設者名,許可番号,許可年月日,前月新許可施設(許可年月日)
143,その他の浴場,グランファーレ元町アクアヴィータ　スパリゾート＆スパストーン,北海道,札幌市東区北３０条東１６丁目1-1,,011-788-4517,グランコミュニティ株式会社,札保環許可（公）第4号,2012-04-19,
144,普通浴場,こうしんの湯,北海道,札幌市東区北３０条東１９丁目１,,011-780-2615,有限会社恒心,札保環許可（公）第4号,1999-07-09,
145,その他の浴場,フィットイージー札幌新道東店,北海道,札幌市東区北３４条東１６丁目１－１,,011-374-8017,フィットイージー株式会社,札保生許可（公）第3号,2023-09-05,
146,福利厚生浴場,札幌市東老人福祉センター,北海道,札幌市東区北４１条東１４丁目１－１,,011-741-1000,札幌市,札東保衛許可（公）第3号,1994-03-31,
147,福利厚生浴場,ダイアパレスアクアスプリングス札幌「湯瑠癒」,北海道,札幌市東区北４２条東１８丁目１番１５,ダイアパレスアクアスプリングス札幌　地下,011-786-7227,ダイアパレスアクアスプリングス札幌管理組合法人,札保環許可（公）第1号,2004-04-27,
148,その他の浴場,グランファーレ栄町プレシアヴェール　スパリゾート,北海道,札幌市東区北４３条東１６丁目２番１４号,,,グランコミュニティ株式会社,札保環許可（公）第18号,2013-02-27,
149,その他の浴場,還元陶板浴ひかりげんじ,北海道,札幌市東区本町　２条　１丁目３－１５,,011-784-1888,有限会社丸和大孝建設,札保環許可（公）第7号,2007-06-04,
150,福利厚生浴場,札幌市白石老人福祉センター,北海道,札幌市白石区栄通　６丁目１９番２０号,,011-851-1551,札幌市,札白保衛許可（公）第1075号,1981-08-04,
151,その他の浴場,酵素浴ヘルシー＆ビューティサロンさくら菊水店,北海道,札幌市白石区菊水　３条　２丁目２－１３,,011-812-0876,,札保環許可（公）第15号,2012-11-08,
152,その他の浴場,グランファーレ札幌菊水グランデュール ｽﾊﾟﾘｿﾞｰﾄ＆ｽﾊﾟｽﾄｰﾝ,北海道,札幌市白石区菊水　３条　４丁目２４番２,,011-799-0018,グランコミュニティ株式会社,札保環許可（公）第2号,2012-04-17,
153,その他の浴場,グランファーレ東札幌ロワイヤルスパリゾート＆スパストーン,北海道,札幌市白石区菊水　９条　４丁目１－１,,011-817-1017,グランコミュニティ株式会社,札保環許可（公）第1号,2010-04-07,
154,その他の浴場,ＦＵＭＩＮＯ　ＳＡＵＮＡ,北海道,札幌市白石区菊水上町　３条　２丁目５２－１４３,,,有限会社富美興業,札保環許可（公）第2号,2022-09-05,
155,その他の浴場,川下公園温水利用型施設,北海道,札幌市白石区川下２６５１番地３の外,,011-879-5311,札幌市,札保環許可（公）第5号,1999-07-14,
156,その他の浴場,さっぽろ温泉,北海道,札幌市白石区川北２３３２番地１,,011-874-4599,株式会社ヘルス札幌,札保環許可（公）第3号,1997-07-10,
157,その他の浴場,ホリデイスポーツクラブ東札幌,北海道,札幌市白石区東札幌　２条　２丁目１番３３号,,011-820-7788,株式会社東祥,札保環許可（公）第11号,2018-03-16,
158,その他の浴場,美容岩盤温浴アルティア,北海道,札幌市白石区東札幌　３条　５丁目３－１５,パシフィック白石　１Ｆ,011-824-3768,アンフィニグロー株式会社,札保環許可（公）第22号,2007-12-25,
159,その他の浴場,スポーツクラブＮＡＳ東札幌,北海道,札幌市白石区東札幌　４条　１丁目１－１,ラソラ札幌Ｂタウン　2F,011-823-7770,スポーツクラブＮＡＳ株式会社,札保環許可（公）第10号,2008-11-17,
160,その他の浴場,ＦＯＲＥＳＴＡ,北海道,札幌市白石区南郷通　１丁目北９－５,アサヒコーポ１Ｆ,011-846-1200,株式会社フェリーチェ,札保環許可（公）第6号,2010-11-25,
161,福利厚生浴場,イリス南郷通,北海道,札幌市白石区南郷通　６丁目北２番１０号,,011-865-0077,さっぽろ高齢者福祉生活協同組合,札保環許可（公）第16号,2012-11-15,
162,普通浴場,美春湯,北海道,札幌市白石区南郷通　７丁目北５番１６号,,011-864-1754,株式会社エヌズコーポレーション,札保環許可（公）第9号,2002-02-28,
163,その他の浴場,家族風呂美春湯,北海道,札幌市白石区南郷通　７丁目北５番１６号,,011-864-1754,株式会社エヌズコーポレーション,札保環許可（公）第10号,2002-02-28,
164,普通浴場,南郷の湯,北海道,札幌市白石区南郷通１４丁目北３－５,,011-846-4126,北海道中央バス株式会社,札保環許可（公）第5号,2001-12-21,
165,普通浴場,公衆浴場　大豊湯,北海道,札幌市白石区北郷　３条　３丁目１番９号,,011-874-5548,有限会社大豊湯,札保環許可（公）第10号,2002-07-30,
166,その他の浴場,家族風呂　大豊,北海道,札幌市白石区北郷　３条　３丁目１番９号,,,有限会社大豊湯,札保環許可（公）第9号,2002-07-30,
167,その他の浴場,グランファーレ南郷岩盤浴,北海道,札幌市白石区本郷通　９丁目北４番２４,,,エムエムエスマンションマネージメントサービス株式会社,札保環許可（公）第20号,2007-11-21,
168,その他の浴場,さくらガーデン　ロジェひばりが丘　岩盤浴室,北海道,"札幌市厚別区厚別中央　１条　１丁目989-286, 422, 423他",ロジェひばりが丘 １Ｆ,011-891-8045,エムエムエスマンションマネージメントサービス株式会社,札保環許可（公）第36号,2006-01-19,
169,福利厚生浴場,札幌市厚別老人福祉センター,北海道,札幌市厚別区厚別中央　１条　７丁目１７－２５,,011-892-2211,札幌市,札厚保衛許可（公）第1号,1992-03-23,
170,その他の浴場,コナミスポーツクラブ新札幌,北海道,札幌市厚別区厚別中央　２条　４丁目６－１他,,011-891-6033,コナミスポーツ株式会社,札保環許可（公）第12号,2002-03-29,
171,その他の浴場,スパ・アルパ,北海道,札幌市厚別区厚別中央　２条　５丁目５番２５号,ホテルエミシア札幌B1階,011-895-8811,株式会社ホスピタリティオペレーションズ,札保環許可（公）第5号,2013-08-30,
172,その他の浴場,株式会社Ｒａｄｉａｔｅ,北海道,札幌市厚別区厚別中央　３条　４丁目２２番２５号,,011-894-4976,株式会社Ｒａｄｉａｔｅ,札保環許可（公）第9号,2012-09-25,
173,その他の浴場,フォートレスゲート新札幌レジデンス　ＳＰＡ　ＳＴＯＮＥ,北海道,札幌市厚別区厚別東　３条　２丁目１番１０号,,011-899-2288,グランコミュニティ株式会社,札保環許可（公）第14号,2009-03-18,
174,その他の浴場,森林公園温泉　きよら,北海道,札幌市厚別区厚別東　４条　７丁目１－１,,011-897-4126,有限会社森林公園温泉,札保環許可（公）第9号,2008-11-13,
175,普通浴場,森林公園温泉,北海道,札幌市厚別区厚別東　４条　７丁目13－50，－123，－136,,011-897-4126,有限会社森林公園温泉,札保環許可（公）第6号,2002-07-05,
176,その他の浴場,リミックス　スクエアー店,北海道,札幌市厚別区大谷地西　１丁目２番１号,,011-893-0801,合同会社　Ｎ・スクエア,札保環許可（公）第6号,2007-05-29,
177,普通浴場,北のたまゆら厚別,北海道,札幌市厚別区大谷地東　７丁目990番310､1452　989番8,,011-891-2683,株式会社クリーンリバー,札保環許可（公）第37号,2005-03-31,
178,その他の浴場,日本医療大学ビレッジＩ,北海道,札幌市豊平区月寒西　１条１１丁目４４３－３１の内,,,株式会社つしまマネージメント,札保環許可（公）第6号,2021-03-24,
179,その他の浴場,つきさむ温泉,北海道,札幌市豊平区月寒東　１条２０丁目１８９－５,,011-855-4126,とんでん株式会社,札保環許可（公）第21号,2004-11-30,
180,普通浴場,月見湯,北海道,札幌市豊平区月寒東　２条１１丁目,,011-855-1815,有限会社オクノ,札豊保衛許可（公）第5号,1985-12-24,
181,その他の浴場,スポーツアカデミー　ＢＲＡＮＣＨ札幌月寒,北海道,札幌市豊平区月寒東　３条１１丁目１－３７,,011-598-0048,株式会社フージャースウェルネス＆スポーツ,札保環許可（公）第2号,2019-07-26,
182,その他の浴場,酵素浴ヘルシー＆ビューティサロンさくら　西岡店,北海道,札幌市豊平区西岡　３条　８丁目１１－３０,,011-859-8998,大高酵素株式会社,札保環許可（公）第11号,2012-10-17,
183,普通浴場,有限会社うえの大照湯,北海道,札幌市豊平区西岡　４条　１丁目１３－４３,,011-852-1835,有限会社うえの,札豊保衛許可（公）第1号,1996-05-30,
184,その他の浴場,やすらぎの湯処　たまゆらの灯,北海道,札幌市豊平区西岡　４条　３丁目７－４５,,011-857-2626,北海道ホテル＆リゾート株式会社,札保生許可（公）第4号,2023-10-19,
185,その他の浴場,羊ヶ丘カントリークラブ,北海道,札幌市豊平区西岡５４９番地,,011-581-3511,株式会社札幌カントリー倶楽部,札豊保衛許可（公）第1号,1991-04-25,
186,福利厚生浴場,札幌市豊平老人福祉センター,北海道,札幌市豊平区中の島　２条　３丁目８,,011-811-5201,札幌市,札豊保衛許可（公）第2号,1987-12-25,
187,普通浴場,美園湯,北海道,札幌市豊平区美園　２条　４丁目４－１２,,011-831-5438,,札豊保衛許可（公）第1号,1985-07-22,
188,普通浴場,望月湯,北海道,札幌市豊平区美園　５条　７丁目１－８,,011-811-1628,,札保環許可（公）第8号,1997-12-26,
189,普通浴場,松竹湯,北海道,札幌市豊平区美園　７条　３丁目３,Ｕ－ＢＯＸ,011-841-4177,,札豊保衛許可（公）第1号,1979-04-20,
190,福利厚生浴場,ビレッジハウス福住共同浴場,北海道,札幌市豊平区福住　２条　７丁目３－３,,011-851-7420,ビレッジハウス・マネジメント株式会社,札保環許可（公）第5号,2018-11-19,
191,その他の浴場,中銀ライフケア札幌［平岸天神山］,北海道,札幌市豊平区平岸　１条１８丁目１７４－２,,011-816-7266,中銀インテグレーション株式会社,札保環許可（公）第3号,2008-06-06,
192,普通浴場,千成湯,北海道,札幌市豊平区平岸　２条　２丁目２ー６,,011-831-8243,,札豊保衛許可（公）第1号,1990-07-17,
193,その他の浴場,スポーツクラブルネサンス札幌平岸,北海道,札幌市豊平区平岸　２条１１丁目３－７,,011-815-6060,株式会社ルネサンス,札豊保衛許可（公）第4号,1992-03-23,
194,その他の浴場,スポーツクラブＺｉｐ平岸,北海道,札幌市豊平区平岸　３条　８丁目２,,011-821-1212,株式会社進学会,札豊保衛許可（公）第1号,1989-05-19,
195,その他の浴場,エコアース　抗酸化還元陶板浴,北海道,札幌市豊平区平岸　３条１６丁目２番５１号,,011-815-2701,有限会社エコアース,札保環許可（公）第9号,2007-06-26,
196,その他の浴場,グランファーレ札幌菊水グランシェール　スパリゾート,北海道,札幌市豊平区豊平　１条　２丁目１－２７,,011-827-1028,グランコミュニティ株式会社,札保環許可（公）第19号,2013-03-19,
197,その他の浴場,グランファーレ・アクアパークス　スパアリーナ,北海道,札幌市豊平区豊平　３条　９丁目１番５号,,011-813-7626,グランファーレ・アクアパークス管理組合,札保環許可（公）第2号,2021-01-25,
198,その他の浴場,フィットネスクラブ　サウナルーム,北海道,札幌市豊平区豊平　４条　１丁目１番１号,ルネッサンスサッポロホテル３Ｆ,011-821-1111,株式会社ケン・ホテルマネジメント札幌,札保環許可（公）第9号,2003-11-18,
199,普通浴場,鷹の湯,北海道,札幌市豊平区豊平　４条　７丁目１－３,,011-811-6935,,札保環許可（公）第6号,1999-09-06,
200,その他の浴場,グランファーレ学園前ルネッサンスグランデ　スパリゾート,北海道,札幌市豊平区豊平　４条　７丁目３－５,,,グランコミュニティ株式会社,札保環許可（公）第20号,2013-03-25,
201,普通浴場,東豊湯,北海道,札幌市豊平区豊平　８条　８丁目１－７,,011-811-0241,,札豊保衛許可（公）第3号,1989-08-31,
202,その他の浴場,サウナの街さっぽろ～Ｓａｕｎａ　Ｃｉｔｙ　Ｓａｐｐｏｒｏ～,北海道,札幌市豊平区羊ヶ丘１,札幌ドーム関係者駐車場,,札幌商工会議所,札保生許可（公）第6号,2024-01-27,
203,福利厚生浴場,学校法人希望学園　北嶺中・高等学校　青雲寮,北海道,札幌市清田区真栄４４８番地の１,,011-883-4651,学校法人希望学園,札保環許可（公）第5号,2021-10-29,
204,その他の浴場,フィットイージー札幌清田店,北海道,札幌市清田区清田　１条　１丁目６－１,,011-375-0333,フィットイージー株式会社,札保生許可（公）第5号,2023-11-20,
205,その他の浴場,アンジュール,北海道,札幌市清田区清田　２条　１丁目１４番２２号,,011-807-7155,株式会社アンジュール・サン,札保環許可（公）第1号,2013-04-05,
206,その他の浴場,Ｔｒｅｅ　ｓｐａ,北海道,札幌市清田区清田　２条　３丁目１０－３８,,011-557-4433,,札保環許可（公）第10号,2012-10-16,
207,その他の浴場,湯の郷　絢ほのか　札幌清田,北海道,札幌市清田区清田　２条　３丁目２－２６,,011-881-2686,株式会社丸新岩寺,札保環許可（公）第10号,2011-12-08,
208,福利厚生浴場,札幌市清田老人福祉センター,北海道,札幌市清田区清田　３条　３丁目１番３０号,,011-885-8500,札幌市,札保環許可（公）第1号,1999-04-19,
209,その他の浴場,ぬくもりの里　悠楽苑,北海道,札幌市清田区美しが丘　５条　９丁目９番２０号,,011-889-3366,株式会社ユニケア,札保環許可（公）第12号,2005-08-04,
210,その他の浴場,ジョイフィット平岡公園,北海道,札幌市清田区平岡公園東　３丁目１－５,コープさっぽろルミネ平岡２階,011-888-0588,株式会社オカモト,札保環許可（公）第4号,2010-08-13,
211,その他の浴場,ホリデイスポーツクラブ　札幌清田,北海道,札幌市清田区北野　４条　５丁目７番２０,,011-888-4000,株式会社東祥,札保環許可（公）第5号,2010-10-14,
212,その他の浴場,ダイナスティゴルフクラブ有明,北海道,札幌市清田区有明３６８,,011-376-4431,株式会社ダイナスティリゾート,札保環許可（公）第1号,2014-04-16,
213,その他の浴場,ツキサップゴルフクラブ特殊浴場,北海道,札幌市清田区有明４１２番地５,,011-881-6701,道央興発株式会社,札豊保衛許可（公）第2089号,1974-10-19,
214,その他の浴場,札幌芙蓉カントリー倶楽部,北海道,札幌市清田区有明４６３番地７,,011-881-7121,紅栄株式会社,札豊保衛許可（公）第2号,1986-08-13,
215,その他の浴場,真駒内カントリークラブ,北海道,札幌市南区常盤１７８番地他,,011-591-8422,株式会社札幌カントリー倶楽部,札南保衛許可（公）第5号,1987-06-04,
216,その他の浴場,札幌南ゴルフクラブ駒丘コース,北海道,札幌市南区真駒内２８０番地の１,,011-584-8131,株式会社定山渓ゴルフ場,札南保衛許可（公）第3号,1988-04-30,
217,福利厚生浴場,札幌市保養センター駒岡,北海道,札幌市南区真駒内６００番地,,011-583-8553,札幌市,札南保衛許可（公）第1号,1986-03-12,
218,普通浴場,真駒内湯,北海道,札幌市南区真駒内上町　３丁目,,011-581-1878,,札南保衛許可（公）第1号,1982-06-07,
219,福利厚生浴場,札幌市南老人福祉センター,北海道,札幌市南区石山７８番地６８,,011-591-3100,札幌市,札南保衛許可（公）第4号,1995-03-30,
220,その他の浴場,芸術の森シルトピア,北海道,札幌市南区石山東　７丁目１番１号,,011-591-9501,株式会社芸術の森シルトピア,札保環許可（公）第2号,2014-06-03,
221,その他の浴場,アン・ベルアミィ,北海道,札幌市南区川沿　１条　１丁目２－３０,,011-572-2525,医療法人愛全会,札保環許可（公）第6号,2011-04-28,
222,その他の浴場,コナミスポーツクラブもいわ,北海道,札幌市南区川沿　２条　１丁目１-１,,011-578-5101,コナミスポーツ株式会社,札保環許可（公）第2号,2001-05-25,
223,その他の浴場,アパホテル＆リゾート＜札幌＞,北海道,札幌市南区川沿　４条　２丁目,,011-571-3111,アパホテル株式会社,札保環許可（公）第11号,2005-08-04,
224,普通浴場,川沿湯,北海道,札幌市南区川沿　４条　３丁目２－１,,,,札保環許可（公）第3号,2012-04-19,
225,その他の浴場,スポーツアカデミー　ソシア,北海道,札幌市南区川沿　５条　２丁目３番地,,011-578-3510,生活協同組合コープさっぽろ,札南保衛許可（公）第2号,1991-07-30,
226,その他の浴場,三樹,北海道,札幌市南区川沿　８条　３丁目1-27,ビバリーハウスB101,011-572-8100,,札保環許可（公）第1号,2006-04-05,
227,その他の浴場,滝のカントリークラブ,北海道,札幌市南区滝野２１３番地,,011-591-5361,株式会社札幌カントリー倶楽部,札南保衛許可（公）第1号,1988-04-22,
228,その他の浴場,豊平峡温泉,北海道,札幌市南区定山渓６０８番地２,,011-598-2410,豊平峡温泉熱研株式会社,札南保衛許可（公）第3号,1992-05-22,
229,その他の浴場,ライオンズマンション札幌定山渓壱番館,北海道,札幌市南区定山渓温泉西　１丁目２１番地,,011-598-2266,ライオンズマンション札幌定山渓壱番館管理組合,札保環許可（公）第7号,2010-11-26,
230,その他の浴場,ノースピア定山渓,北海道,札幌市南区定山渓温泉西　１丁目２５番地１,,011-598-3639,ノースピア定山渓管理組合法人,札保環許可（公）第41号,2006-03-16,
231,その他の浴場,フューデイズ・コンドミニアム定山渓,北海道,札幌市南区定山渓温泉西　１丁目９番地,,011-598-3433,株式会社グッドホーム,札南保衛許可（公）第5号,1992-09-03,
232,その他の浴場,ライオンズマンション札幌定山渓参番館,北海道,札幌市南区定山渓温泉西　２丁目４５番１,,011-598-3144,ライオンズマンション札幌定山渓参番館管理組合法人,札保環許可（公）第8号,2020-03-12,
233,その他の浴場,ライオンズマンション札幌定山渓弐番館,北海道,札幌市南区定山渓温泉西　２丁目４５番３,,011-598-3366,ライオンズマンション札幌定山渓弐番館管理組合,札保環許可（公）第7号,2020-03-12,
234,その他の浴場,旅籠屋　定山渓商店,北海道,札幌市南区定山渓温泉西　２丁目５番地,,011-598-2142,株式会社第一寶亭留,札保環許可（公）第4号,2019-09-03,
235,その他の浴場,定山渓第一寶亭留・翠山亭　森乃湯,北海道,札幌市南区定山渓温泉西　３丁目１０７番地,,011-598-2141,株式会社第一寶亭留,札保環許可（公）第25号,2004-12-21,
236,その他の浴場,定山渓ホテル,北海道,札幌市南区定山渓温泉西　４丁目３４０番地,,011-598-2111,合同会社定山渓ホテルインターナショナル,札保環許可（公）第8号,2018-12-27,
237,その他の浴場,ぬくもりの宿ふる川　新浴場１階、２階,北海道,札幌市南区定山渓温泉西　４丁目377-1の内、377-2、377-5,,,株式会社ぬくもりの宿ふる川,札保環許可（公）第7号,2018-12-18,
238,その他の浴場,定山渓ビューホテル,北海道,札幌市南区定山渓温泉東　２丁目,,011-598-3223,株式会社グランベルホテル,札保環許可（公）第4号,2021-07-30,
239,その他の浴場,シャレーアイビー定山渓,北海道,札幌市南区定山渓温泉東　３丁目２３１,,011-595-2888,株式会社　Ｊｏｚａｎｋｅｉ　Ｅｎｔｅｒｐｒｉｓｅｓ,札保環許可（公）第6号,2019-12-12,
240,その他の浴場,札幌・定山渓　章月グランドホテル,北海道,札幌市南区定山渓温泉東　３丁目２３９番地,,011-598-2231,野口観光マネジメント株式会社,札保環許可（公）第1号,2018-05-31,
241,その他の浴場,ホテル山渓苑,北海道,札幌市南区定山渓温泉東　４丁目３２１番地,,011-211-5678,日房株式会社,札保環許可（公）第6号,2014-12-26,
242,その他の浴場,グランドブリッセンホテル定山渓,北海道,札幌市南区定山渓温泉東　４丁目３２８番,,011-598-2214_,株式会社ハマノホテルズ,札保環許可（公）第1号,2021-06-30,
243,その他の浴場,定山渓温泉　湯の花　定山渓殿,北海道,札幌市南区定山渓温泉東　４丁目３３０番４,,011-598-4444,株式会社アースキュア,札保環許可（公）第5号,2005-06-01,
244,その他の浴場,札幌すずらんゴルフ場,北海道,札幌市南区藤野９３２番地,,011-594-5011,株式会社藤久,札保環許可（公）第3号,2017-07-25,
245,普通浴場,寿湯,北海道,札幌市南区南３３条西１０丁目３－３,,011-583-0246,,札保環許可（公）第4号,2009-06-12,
246,福利厚生浴場,東海大学付属札幌高等学校札幌望星塾,北海道,札幌市南区南沢　４条　２丁目５１２－１５、－１４３、－４６,,,秀和ビルメンテナンス株式会社,札保環許可（公）第5号,2016-03-04,
247,福利厚生浴場,社会福祉法人前田記念福祉会老人生きがいセンター福祉館,北海道,札幌市南区北ノ沢１８１９番地９,,011-572-1766,社会福祉法人前田記念福祉会,札南保衛許可（公）第1号,1984-04-13,
248,福利厚生浴場,ビレッジハウス手稲共同浴場,北海道,札幌市西区宮の沢　３条　３丁目１９,,011-661-9171,ビレッジハウス・マネジメント株式会社,札保環許可（公）第6号,2018-11-27,
249,その他の浴場,カルド琴似,北海道,札幌市西区琴似　１条　３丁目３－７,ＴＭ２３ビル１Ｆ,011-676-6662,株式会社ＩＮＳＰＡ,札保環許可（公）第7号,2017-11-14,
250,その他の浴場,スポーツクラブＺｉｐ琴似,北海道,札幌市西区琴似　１条　４丁目４番１３号,,011-615-1212,株式会社進学会,札西保衛許可（公）第1号,1993-03-19,
251,普通浴場,扇の湯,北海道,札幌市西区琴似　３条　４丁目１－１,,011-611-6746,有限会社扇原商事,札西保衛許可（公）第1号,1990-12-03,
252,その他の浴場,セントラルウェルネスクラブ　琴似店,北海道,札幌市西区琴似　４条　１丁目１番１号,コルテナⅠ　２－Ａ,011-633-1000,セントラルスポーツ株式会社,札保環許可（公）第40号,2006-03-15,
253,普通浴場,文の湯,北海道,札幌市西区山の手　５条　２丁目２－２４,,011-621-6846,,札西保衛許可（公）第3号,1994-12-09,
254,その他の浴場,スポーツクラブＮＡＳ札幌,北海道,札幌市西区西町南　６丁目１－１,西友西町店４階,011-667-7711,スポーツクラブＮＡＳ株式会社,札西保衛許可（公）第1号,1993-05-19,
255,福利厚生浴場,ライフコート西野,北海道,札幌市西区西野　２条１０丁目１番１１,,011-676-2222,株式会社リョーワ,札保環許可（公）第9号,2004-09-02,
256,その他の浴場,湯処　花ゆづき,北海道,札幌市西区二十四軒　３条　１丁目１９番地,,011-633-4131,北電興業株式会社,札保環許可（公）第29号,2005-12-05,
257,福利厚生浴場,札幌市西老人福祉センター,北海道,札幌市西区二十四軒　４条　３丁目４番,,011-641-4001,札幌市,札西保衛許可（公）第3号,1982-10-20,
258,福利厚生浴場,富久屋館,北海道,札幌市西区八軒　１条西　１丁目１番２２号,,011-631-8254,株式会社富久屋,札保環許可（公）第7号,2012-08-31,
259,普通浴場,琴似温泉,北海道,札幌市西区八軒　７条東　１丁目１の１１,,011-621-4021,,札西保衛許可（公）第1号,1983-05-31,
260,その他の浴場,２４ｈフィットネス　ジョイフィット宮の沢,北海道,札幌市西区発寒　６条　９丁目３－１,ＡＯビル　２Ｆ,011-666-1726,株式会社オカモト,札保環許可（公）第14号,2012-11-07,
261,その他の浴場,フローラパレス宮の沢,北海道,札幌市西区発寒　６条１２丁目５－４１,,011-667-8780,ミサワホーム北海道株式会社,札保環許可（公）第2号,2016-04-25,
262,普通浴場,湯屋　サーモン,北海道,札幌市西区発寒　７条１４丁目１６番１５号,,011-669-1004,有限会社ヒット,札保環許可（公）第5号,2002-06-18,
263,普通浴場,滝の湯,北海道,札幌市西区発寒１３条　４丁目１－２５,,011-661-4727,,札西保衛許可（公）第711号,1971-07-16,
264,その他の浴場,アップライズ平和　平和湯,北海道,札幌市西区平和　２条　６丁目１－４３,アップライズ平和　１階,011-664-5500,有限会社オフィス石井,札保環許可（公）第25号,2005-10-27,
265,普通浴場,藤の湯,北海道,札幌市手稲区手稲本町　２条　２丁目２－１６,,011-681-3217,,札西保衛許可（公）第2号,1986-12-23,
266,その他の浴場,クラブハウス浴場,北海道,札幌市手稲区手稲本町５９３番地３,,011-681-3199,加森観光株式会社,札手保衛許可（公）第2号,1992-05-27,
267,福利厚生浴場,札幌市手稲老人福祉センター,北海道,札幌市手稲区曙　２条　１丁目,,011-684-3131,札幌市,札手保衛許可（公）第1号,1991-04-08,
268,普通浴場,あけぼの湯,北海道,札幌市手稲区曙　６条　１丁目１－２８,,011-682-3070,,札西保衛許可（公）第1号,1981-05-15,
269,その他の浴場,家族風呂あけぼの,北海道,札幌市手稲区曙　６条　１丁目１－２８,,011-682-3070,,札白保衛許可（公）第2号,1981-05-15,
270,その他の浴場,ホリデイスポーツクラブ札幌新発寒,北海道,札幌市手稲区新発寒　２条　１丁目１番７号,,011-668-0080,株式会社東祥,札保環許可（公）第9号,2018-02-14,
271,福利厚生浴場,北海道銀行ほしみ研修センター,北海道,札幌市手稲区星置南　４丁目４３－５,,011-681-1728,株式会社北海道銀行,札保環許可（公）第15号,2009-03-19,
272,福利厚生浴場,ライフコート西宮の沢,北海道,札幌市手稲区西宮の沢　４条　２丁目２番２０,,011-662-2222,株式会社リョーワ,札保環許可（公）第4号,2016-02-26,
273,福利厚生浴場,ライフコート宮の沢,北海道,札幌市手稲区西宮の沢　４条　２丁目３－２０,,011-688-2222,株式会社リョーワ,札保環許可（公）第11号,2002-03-11,
274,福利厚生浴場,ライフコート手稲,北海道,札幌市手稲区西宮の沢　４条　３丁目５番１０号,,011-699-2222,株式会社リョーワ,札保環許可（公）第18号,2010-03-12,
275,福利厚生浴場,ライフコート手稲西,北海道,札幌市手稲区西宮の沢　４条　３丁目５番２０号,,011-686-2424,株式会社リョーワ,札保環許可（公）第14号,2011-03-28,
276,福利厚生浴場,ライフコートガーデン南館,北海道,札幌市手稲区西宮の沢　４条　３丁目５番５号,,011-694-2222,株式会社リョーワ,札保環許可（公）第7号,2013-09-13,
277,福利厚生浴場,ライフコートガーデン東館,北海道,札幌市手稲区西宮の沢　４条　３丁目５番６号,,011-694-2202,株式会社リョーワ,札保環許可（公）第11号,2013-12-18,
278,その他の浴場,スポーツクラブジョイフィット札幌手稲前田,北海道,札幌市手稲区前田　３条１０丁目２番２１号,,011-681-6000,株式会社オカモト,札保環許可（公）第3号,2019-09-02,
279,その他の浴場,ていね温泉ほのか,北海道,札幌市手稲区富丘　２条　３丁目２－１,,011-683-4126,株式会社丸新岩寺,札保環許可（公）第16号,2009-12-08,
280,その他の浴場,ほのか　スポーツクラブ,北海道,札幌市手稲区富丘　３条　２丁目１０,,011-686-0700,オーブ株式会社,札保環許可（公）第3号,2013-07-22,
