﻿区,標準地域コード,年齢,総数,男,女,日付
白石区,1104,43,3271,1625,1646,2011-07-01
白石区,1104,44,3001,1543,1458,2011-07-01
白石区,1104,45～49,14043,6891,7152,2011-07-01
白石区,1104,45,2749,1339,1410,2011-07-01
白石区,1104,46,2978,1461,1517,2011-07-01
白石区,1104,47,2892,1454,1438,2011-07-01
白石区,1104,48,2777,1353,1424,2011-07-01
白石区,1104,49,2647,1284,1363,2011-07-01
白石区,1104,50～54,12521,6131,6390,2011-07-01
白石区,1104,50,2553,1280,1273,2011-07-01
白石区,1104,51,2591,1239,1352,2011-07-01
白石区,1104,52,2565,1272,1293,2011-07-01
白石区,1104,53,2378,1174,1204,2011-07-01
白石区,1104,54,2434,1166,1268,2011-07-01
白石区,1104,55～59,13345,6393,6952,2011-07-01
白石区,1104,55,2443,1172,1271,2011-07-01
白石区,1104,56,2543,1206,1337,2011-07-01
白石区,1104,57,2636,1270,1366,2011-07-01
白石区,1104,58,2824,1347,1477,2011-07-01
白石区,1104,59,2899,1398,1501,2011-07-01
白石区,1104,60～64,15733,7649,8084,2011-07-01
白石区,1104,60,3098,1504,1594,2011-07-01
白石区,1104,61,3446,1663,1783,2011-07-01
白石区,1104,62,3247,1547,1700,2011-07-01
白石区,1104,63,3193,1594,1599,2011-07-01
白石区,1104,64,2749,1341,1408,2011-07-01
白石区,1104,65～69,11115,5074,6041,2011-07-01
白石区,1104,65,2037,953,1084,2011-07-01
白石区,1104,66,2082,934,1148,2011-07-01
白石区,1104,67,2359,1122,1237,2011-07-01
白石区,1104,68,2232,992,1240,2011-07-01
白石区,1104,69,2405,1073,1332,2011-07-01
白石区,1104,70～74,9559,4167,5392,2011-07-01
白石区,1104,70,2165,944,1221,2011-07-01
白石区,1104,71,1971,905,1066,2011-07-01
白石区,1104,72,1736,740,996,2011-07-01
白石区,1104,73,1935,850,1085,2011-07-01
白石区,1104,74,1752,728,1024,2011-07-01
白石区,1104,75～79,8200,3375,4825,2011-07-01
白石区,1104,75,1801,775,1026,2011-07-01
白石区,1104,76,1746,732,1014,2011-07-01
白石区,1104,77,1621,669,952,2011-07-01
白石区,1104,78,1581,610,971,2011-07-01
白石区,1104,79,1451,589,862,2011-07-01
白石区,1104,80～84,5656,2272,3384,2011-07-01
白石区,1104,80,1417,594,823,2011-07-01
白石区,1104,81,1232,494,738,2011-07-01
白石区,1104,82,1183,476,707,2011-07-01
白石区,1104,83,974,381,593,2011-07-01
白石区,1104,84,850,327,523,2011-07-01
白石区,1104,85～89,3078,900,2178,2011-07-01
白石区,1104,85,810,254,556,2011-07-01
白石区,1104,86,740,243,497,2011-07-01
白石区,1104,87,612,179,433,2011-07-01
白石区,1104,88,477,130,347,2011-07-01
白石区,1104,89,439,94,345,2011-07-01
白石区,1104,90～94,1248,314,934,2011-07-01
白石区,1104,90,360,88,272,2011-07-01
白石区,1104,91,337,97,240,2011-07-01
白石区,1104,92,217,57,160,2011-07-01
白石区,1104,93,188,41,147,2011-07-01
白石区,1104,94,146,31,115,2011-07-01
白石区,1104,95～99,332,68,264,2011-07-01
白石区,1104,95,127,37,90,2011-07-01
白石区,1104,96,73,16,57,2011-07-01
白石区,1104,97,52,9,43,2011-07-01
白石区,1104,98,32,1,31,2011-07-01
白石区,1104,99,48,5,43,2011-07-01
白石区,1104,100歳以上,47,4,43,2011-07-01
白石区,1104,,,,,2011-07-01
白石区,1104,(再掲),,,,2011-07-01
白石区,1104,0～14歳,24053,12186,11867,2011-07-01
白石区,1104,15～64歳,142153,69869,72284,2011-07-01
白石区,1104,65歳以上,39235,16174,23061,2011-07-01
白石区,1104,平均年齢,43.69328177,42.33145507,44.94100474,2011-07-01
厚別区,1108,総数,129500,59972,69528,2011-07-01
厚別区,1108,0～4,4385,2218,2167,2011-07-01
厚別区,1108,0,774,374,400,2011-07-01
厚別区,1108,1,894,442,452,2011-07-01
厚別区,1108,2,923,463,460,2011-07-01
厚別区,1108,3,880,456,424,2011-07-01
厚別区,1108,4,914,483,431,2011-07-01
厚別区,1108,5～9,4952,2572,2380,2011-07-01
厚別区,1108,5,905,488,417,2011-07-01
厚別区,1108,6,924,485,439,2011-07-01
厚別区,1108,7,1041,554,487,2011-07-01
厚別区,1108,8,1000,508,492,2011-07-01
厚別区,1108,9,1082,537,545,2011-07-01
厚別区,1108,10～14,6006,2989,3017,2011-07-01
厚別区,1108,10,1137,525,612,2011-07-01
厚別区,1108,11,1117,561,556,2011-07-01
厚別区,1108,12,1222,606,616,2011-07-01
厚別区,1108,13,1240,638,602,2011-07-01
厚別区,1108,14,1290,659,631,2011-07-01
厚別区,1108,15～19,6656,3338,3318,2011-07-01
厚別区,1108,15,1296,639,657,2011-07-01
厚別区,1108,16,1385,706,679,2011-07-01
厚別区,1108,17,1371,700,671,2011-07-01
厚別区,1108,18,1331,675,656,2011-07-01
厚別区,1108,19,1273,618,655,2011-07-01
厚別区,1108,20～24,7101,3445,3656,2011-07-01
厚別区,1108,20,1328,651,677,2011-07-01
厚別区,1108,21,1448,718,730,2011-07-01
厚別区,1108,22,1442,681,761,2011-07-01
厚別区,1108,23,1460,695,765,2011-07-01
厚別区,1108,24,1423,700,723,2011-07-01
厚別区,1108,25～29,6655,3165,3490,2011-07-01
厚別区,1108,25,1339,610,729,2011-07-01
厚別区,1108,26,1325,643,682,2011-07-01
厚別区,1108,27,1353,633,720,2011-07-01
厚別区,1108,28,1334,641,693,2011-07-01
厚別区,1108,29,1304,638,666,2011-07-01
厚別区,1108,30～34,7362,3542,3820,2011-07-01
厚別区,1108,30,1374,673,701,2011-07-01
厚別区,1108,31,1411,673,738,2011-07-01
厚別区,1108,32,1475,702,773,2011-07-01
厚別区,1108,33,1495,703,792,2011-07-01
厚別区,1108,34,1607,791,816,2011-07-01
厚別区,1108,35～39,9200,4301,4899,2011-07-01
厚別区,1108,35,1679,788,891,2011-07-01
厚別区,1108,36,1726,806,920,2011-07-01
厚別区,1108,37,1868,892,976,2011-07-01
厚別区,1108,38,2021,958,1063,2011-07-01
厚別区,1108,39,1906,857,1049,2011-07-01
厚別区,1108,40～44,9195,4247,4948,2011-07-01
厚別区,1108,40,1851,881,970,2011-07-01
厚別区,1108,41,1827,837,990,2011-07-01
厚別区,1108,42,1890,858,1032,2011-07-01
厚別区,1108,43,1836,843,993,2011-07-01
厚別区,1108,44,1791,828,963,2011-07-01
厚別区,1108,45～49,8990,4088,4902,2011-07-01
厚別区,1108,45,1670,758,912,2011-07-01
厚別区,1108,46,1877,849,1028,2011-07-01
厚別区,1108,47,1732,821,911,2011-07-01
厚別区,1108,48,1868,836,1032,2011-07-01
厚別区,1108,49,1843,824,1019,2011-07-01
厚別区,1108,50～54,9058,4115,4943,2011-07-01
厚別区,1108,50,1772,810,962,2011-07-01
厚別区,1108,51,1835,831,1004,2011-07-01
厚別区,1108,52,1859,846,1013,2011-07-01
厚別区,1108,53,1764,794,970,2011-07-01
厚別区,1108,54,1828,834,994,2011-07-01
厚別区,1108,55～59,9965,4612,5353,2011-07-01
厚別区,1108,55,1919,858,1061,2011-07-01
厚別区,1108,56,1918,865,1053,2011-07-01
厚別区,1108,57,1946,908,1038,2011-07-01
厚別区,1108,58,2108,999,1109,2011-07-01
厚別区,1108,59,2074,982,1092,2011-07-01
厚別区,1108,60～64,11763,5412,6351,2011-07-01
厚別区,1108,60,2338,1053,1285,2011-07-01
厚別区,1108,61,2477,1183,1294,2011-07-01
厚別区,1108,62,2510,1180,1330,2011-07-01
厚別区,1108,63,2402,1086,1316,2011-07-01
厚別区,1108,64,2036,910,1126,2011-07-01
厚別区,1108,65～69,8427,3901,4526,2011-07-01
厚別区,1108,65,1563,680,883,2011-07-01
厚別区,1108,66,1634,744,890,2011-07-01
厚別区,1108,67,1825,869,956,2011-07-01
厚別区,1108,68,1707,819,888,2011-07-01
厚別区,1108,69,1698,789,909,2011-07-01
厚別区,1108,70～74,7075,3153,3922,2011-07-01
厚別区,1108,70,1624,704,920,2011-07-01
厚別区,1108,71,1413,655,758,2011-07-01
厚別区,1108,72,1298,572,726,2011-07-01
厚別区,1108,73,1360,633,727,2011-07-01
厚別区,1108,74,1380,589,791,2011-07-01
厚別区,1108,75～79,5716,2453,3263,2011-07-01
厚別区,1108,75,1358,599,759,2011-07-01
厚別区,1108,76,1132,470,662,2011-07-01
厚別区,1108,77,1095,477,618,2011-07-01
厚別区,1108,78,1125,469,656,2011-07-01
厚別区,1108,79,1006,438,568,2011-07-01
厚別区,1108,80～84,3901,1560,2341,2011-07-01
厚別区,1108,80,935,393,542,2011-07-01
厚別区,1108,81,864,350,514,2011-07-01
厚別区,1108,82,769,286,483,2011-07-01
厚別区,1108,83,727,297,430,2011-07-01
厚別区,1108,84,606,234,372,2011-07-01
厚別区,1108,85～89,2018,631,1387,2011-07-01
厚別区,1108,85,536,197,339,2011-07-01
厚別区,1108,86,475,147,328,2011-07-01
厚別区,1108,87,415,122,293,2011-07-01
厚別区,1108,88,316,90,226,2011-07-01
厚別区,1108,89,276,75,201,2011-07-01
厚別区,1108,90～94,809,182,627,2011-07-01
厚別区,1108,90,246,60,186,2011-07-01
厚別区,1108,91,197,46,151,2011-07-01
厚別区,1108,92,130,33,97,2011-07-01
厚別区,1108,93,128,25,103,2011-07-01
厚別区,1108,94,108,18,90,2011-07-01
厚別区,1108,95～99,226,43,183,2011-07-01
厚別区,1108,95,91,19,72,2011-07-01
厚別区,1108,96,53,9,44,2011-07-01
厚別区,1108,97,36,3,33,2011-07-01
厚別区,1108,98,26,8,18,2011-07-01
厚別区,1108,99,20,4,16,2011-07-01
厚別区,1108,100歳以上,40,5,35,2011-07-01
厚別区,1108,,,,,2011-07-01
厚別区,1108,(再掲),,,,2011-07-01
厚別区,1108,0～14歳,15343,7779,7564,2011-07-01
厚別区,1108,15～64歳,85945,40265,45680,2011-07-01
厚別区,1108,65歳以上,28212,11928,16284,2011-07-01
厚別区,1108,平均年齢,45.49800772,44.07776963,46.72304683,2011-07-01
豊平区,1105,総数,211976,98946,113030,2011-07-01
豊平区,1105,0～4,8214,4234,3980,2011-07-01
豊平区,1105,0,1753,894,859,2011-07-01
豊平区,1105,1,1626,873,753,2011-07-01
豊平区,1105,2,1642,840,802,2011-07-01
豊平区,1105,3,1601,835,766,2011-07-01
豊平区,1105,4,1592,792,800,2011-07-01
豊平区,1105,5～9,7706,3900,3806,2011-07-01
豊平区,1105,5,1492,777,715,2011-07-01
豊平区,1105,6,1495,771,724,2011-07-01
豊平区,1105,7,1567,789,778,2011-07-01
豊平区,1105,8,1561,772,789,2011-07-01
豊平区,1105,9,1591,791,800,2011-07-01
豊平区,1105,10～14,7969,4028,3941,2011-07-01
豊平区,1105,10,1566,800,766,2011-07-01
豊平区,1105,11,1517,758,759,2011-07-01
豊平区,1105,12,1659,827,832,2011-07-01
豊平区,1105,13,1606,813,793,2011-07-01
豊平区,1105,14,1621,830,791,2011-07-01
豊平区,1105,15～19,8810,4466,4344,2011-07-01
豊平区,1105,15,1706,831,875,2011-07-01
豊平区,1105,16,1748,916,832,2011-07-01
豊平区,1105,17,1656,845,811,2011-07-01
豊平区,1105,18,1786,903,883,2011-07-01
豊平区,1105,19,1914,971,943,2011-07-01
豊平区,1105,20～24,12129,5947,6182,2011-07-01
豊平区,1105,20,2086,1037,1049,2011-07-01
豊平区,1105,21,2241,1094,1147,2011-07-01
豊平区,1105,22,2450,1254,1196,2011-07-01
豊平区,1105,23,2637,1289,1348,2011-07-01
豊平区,1105,24,2715,1273,1442,2011-07-01
豊平区,1105,25～29,15252,7103,8149,2011-07-01
豊平区,1105,25,2849,1322,1527,2011-07-01
豊平区,1105,26,3063,1431,1632,2011-07-01
豊平区,1105,27,3111,1441,1670,2011-07-01
豊平区,1105,28,3163,1478,1685,2011-07-01
豊平区,1105,29,3066,1431,1635,2011-07-01
豊平区,1105,30～34,16536,7946,8590,2011-07-01
豊平区,1105,30,3127,1512,1615,2011-07-01
豊平区,1105,31,3309,1539,1770,2011-07-01
豊平区,1105,32,3268,1568,1700,2011-07-01
豊平区,1105,33,3345,1667,1678,2011-07-01
豊平区,1105,34,3487,1660,1827,2011-07-01
豊平区,1105,35～39,18205,8823,9382,2011-07-01
豊平区,1105,35,3465,1679,1786,2011-07-01
豊平区,1105,36,3634,1788,1846,2011-07-01
豊平区,1105,37,3637,1741,1896,2011-07-01
豊平区,1105,38,3795,1860,1935,2011-07-01
豊平区,1105,39,3674,1755,1919,2011-07-01
豊平区,1105,40～44,16650,8157,8493,2011-07-01
豊平区,1105,40,3503,1744,1759,2011-07-01
豊平区,1105,41,3415,1664,1751,2011-07-01
豊平区,1105,42,3350,1701,1649,2011-07-01
豊平区,1105,43,3261,1556,1705,2011-07-01
豊平区,1105,44,3121,1492,1629,2011-07-01
豊平区,1105,45～49,14438,6794,7644,2011-07-01
豊平区,1105,45,2802,1302,1500,2011-07-01
豊平区,1105,46,3020,1457,1563,2011-07-01
豊平区,1105,47,2991,1415,1576,2011-07-01
豊平区,1105,48,2893,1368,1525,2011-07-01
豊平区,1105,49,2732,1252,1480,2011-07-01
豊平区,1105,50～54,13089,6100,6989,2011-07-01
豊平区,1105,50,2740,1284,1456,2011-07-01
豊平区,1105,51,2711,1281,1430,2011-07-01
豊平区,1105,52,2628,1185,1443,2011-07-01
豊平区,1105,53,2510,1165,1345,2011-07-01
豊平区,1105,54,2500,1185,1315,2011-07-01
豊平区,1105,55～59,13576,6349,7227,2011-07-01
豊平区,1105,55,2502,1212,1290,2011-07-01
豊平区,1105,56,2620,1248,1372,2011-07-01
豊平区,1105,57,2591,1207,1384,2011-07-01
豊平区,1105,58,2884,1350,1534,2011-07-01
豊平区,1105,59,2979,1332,1647,2011-07-01
豊平区,1105,60～64,16358,7594,8764,2011-07-01
豊平区,1105,60,3144,1469,1675,2011-07-01
豊平区,1105,61,3538,1621,1917,2011-07-01
豊平区,1105,62,3436,1602,1834,2011-07-01
豊平区,1105,63,3334,1546,1788,2011-07-01
豊平区,1105,64,2906,1356,1550,2011-07-01
豊平区,1105,65～69,11827,5298,6529,2011-07-01
豊平区,1105,65,2213,986,1227,2011-07-01
豊平区,1105,66,2293,1053,1240,2011-07-01
豊平区,1105,67,2545,1123,1422,2011-07-01
豊平区,1105,68,2259,1001,1258,2011-07-01
豊平区,1105,69,2517,1135,1382,2011-07-01
豊平区,1105,70～74,10198,4282,5916,2011-07-01
豊平区,1105,70,2308,1016,1292,2011-07-01
豊平区,1105,71,1993,832,1161,2011-07-01
豊平区,1105,72,1850,740,1110,2011-07-01
豊平区,1105,73,2123,895,1228,2011-07-01
豊平区,1105,74,1924,799,1125,2011-07-01
豊平区,1105,75～79,9094,3805,5289,2011-07-01
豊平区,1105,75,2073,902,1171,2011-07-01
豊平区,1105,76,1885,806,1079,2011-07-01
豊平区,1105,77,1736,732,1004,2011-07-01
豊平区,1105,78,1811,719,1092,2011-07-01
豊平区,1105,79,1589,646,943,2011-07-01
豊平区,1105,80～84,6452,2493,3959,2011-07-01
豊平区,1105,80,1560,614,946,2011-07-01
豊平区,1105,81,1350,567,783,2011-07-01
豊平区,1105,82,1344,495,849,2011-07-01
豊平区,1105,83,1146,427,719,2011-07-01
豊平区,1105,84,1052,390,662,2011-07-01
豊平区,1105,85～89,3628,1195,2433,2011-07-01
豊平区,1105,85,995,369,626,2011-07-01
豊平区,1105,86,832,283,549,2011-07-01
豊平区,1105,87,685,211,474,2011-07-01
豊平区,1105,88,586,177,409,2011-07-01
豊平区,1105,89,530,155,375,2011-07-01
豊平区,1105,90～94,1359,331,1028,2011-07-01
豊平区,1105,90,430,109,321,2011-07-01
豊平区,1105,91,303,63,240,2011-07-01
豊平区,1105,92,253,63,190,2011-07-01
豊平区,1105,93,203,54,149,2011-07-01
豊平区,1105,94,170,42,128,2011-07-01
豊平区,1105,95～99,401,87,314,2011-07-01
豊平区,1105,95,124,23,101,2011-07-01
豊平区,1105,96,97,20,77,2011-07-01
豊平区,1105,97,85,26,59,2011-07-01
豊平区,1105,98,55,13,42,2011-07-01
豊平区,1105,99,40,5,35,2011-07-01
豊平区,1105,100歳以上,85,14,71,2011-07-01
豊平区,1105,,,,,2011-07-01
豊平区,1105,(再掲),,,,2011-07-01
豊平区,1105,0～14歳,23889,12162,11727,2011-07-01
豊平区,1105,15～64歳,145043,69279,75764,2011-07-01
豊平区,1105,65歳以上,43044,17505,25539,2011-07-01
豊平区,1105,平均年齢,44.30813394,42.73311705,45.68689728,2011-07-01
清田区,1110,総数,115110,54872,60238,2011-07-01
清田区,1110,0～4,4521,2353,2168,2011-07-01
清田区,1110,0,745,382,363,2011-07-01
清田区,1110,1,870,470,400,2011-07-01
清田区,1110,2,889,438,451,2011-07-01
清田区,1110,3,1015,545,470,2011-07-01
清田区,1110,4,1002,518,484,2011-07-01
清田区,1110,5～9,5503,2753,2750,2011-07-01
清田区,1110,5,1026,500,526,2011-07-01
清田区,1110,6,1036,504,532,2011-07-01
清田区,1110,7,1100,545,555,2011-07-01
清田区,1110,8,1165,580,585,2011-07-01
清田区,1110,9,1176,624,552,2011-07-01
清田区,1110,10～14,5857,2935,2922,2011-07-01
清田区,1110,10,1085,535,550,2011-07-01
清田区,1110,11,1160,605,555,2011-07-01
清田区,1110,12,1192,607,585,2011-07-01
清田区,1110,13,1222,600,622,2011-07-01
清田区,1110,14,1198,588,610,2011-07-01
清田区,1110,15～19,6516,3252,3264,2011-07-01
清田区,1110,15,1290,643,647,2011-07-01
清田区,1110,16,1304,641,663,2011-07-01
清田区,1110,17,1288,664,624,2011-07-01
清田区,1110,18,1334,646,688,2011-07-01
清田区,1110,19,1300,658,642,2011-07-01
清田区,1110,20～24,6252,3094,3158,2011-07-01
清田区,1110,20,1337,681,656,2011-07-01
清田区,1110,21,1328,665,663,2011-07-01
清田区,1110,22,1209,586,623,2011-07-01
清田区,1110,23,1208,591,617,2011-07-01
清田区,1110,24,1170,571,599,2011-07-01
清田区,1110,25～29,5367,2545,2822,2011-07-01
清田区,1110,25,1034,500,534,2011-07-01
清田区,1110,26,1072,495,577,2011-07-01
清田区,1110,27,1051,504,547,2011-07-01
清田区,1110,28,1130,531,599,2011-07-01
清田区,1110,29,1080,515,565,2011-07-01
清田区,1110,30～34,6562,3128,3434,2011-07-01
清田区,1110,30,1140,523,617,2011-07-01
清田区,1110,31,1276,588,688,2011-07-01
清田区,1110,32,1341,671,670,2011-07-01
清田区,1110,33,1368,639,729,2011-07-01
清田区,1110,34,1437,707,730,2011-07-01
清田区,1110,35～39,8198,3979,4219,2011-07-01
清田区,1110,35,1472,683,789,2011-07-01
清田区,1110,36,1624,775,849,2011-07-01
清田区,1110,37,1691,822,869,2011-07-01
清田区,1110,38,1721,854,867,2011-07-01
清田区,1110,39,1690,845,845,2011-07-01
清田区,1110,40～44,8170,3865,4305,2011-07-01
清田区,1110,40,1719,830,889,2011-07-01
清田区,1110,41,1586,713,873,2011-07-01
清田区,1110,42,1609,767,842,2011-07-01
清田区,1110,43,1661,800,861,2011-07-01
清田区,1110,44,1595,755,840,2011-07-01
清田区,1110,45～49,8024,3776,4248,2011-07-01
清田区,1110,45,1509,724,785,2011-07-01
清田区,1110,46,1641,768,873,2011-07-01
清田区,1110,47,1630,755,875,2011-07-01
清田区,1110,48,1647,790,857,2011-07-01
清田区,1110,49,1597,739,858,2011-07-01
清田区,1110,50～54,8274,3909,4365,2011-07-01
清田区,1110,50,1701,808,893,2011-07-01
清田区,1110,51,1642,775,867,2011-07-01
清田区,1110,52,1701,824,877,2011-07-01
清田区,1110,53,1585,724,861,2011-07-01
清田区,1110,54,1645,778,867,2011-07-01
清田区,1110,55～59,9294,4493,4801,2011-07-01
清田区,1110,55,1764,849,915,2011-07-01
清田区,1110,56,1756,873,883,2011-07-01
清田区,1110,57,1864,886,978,2011-07-01
清田区,1110,58,1917,931,986,2011-07-01
清田区,1110,59,1993,954,1039,2011-07-01
清田区,1110,60～64,10351,5049,5302,2011-07-01
清田区,1110,60,2052,1012,1040,2011-07-01
清田区,1110,61,2228,1063,1165,2011-07-01
清田区,1110,62,2241,1114,1127,2011-07-01
清田区,1110,63,2067,1025,1042,2011-07-01
清田区,1110,64,1763,835,928,2011-07-01
清田区,1110,65～69,6784,3332,3452,2011-07-01
清田区,1110,65,1298,649,649,2011-07-01
清田区,1110,66,1318,653,665,2011-07-01
清田区,1110,67,1431,718,713,2011-07-01
清田区,1110,68,1395,657,738,2011-07-01
清田区,1110,69,1342,655,687,2011-07-01
清田区,1110,70～74,5234,2467,2767,2011-07-01
清田区,1110,70,1228,596,632,2011-07-01
清田区,1110,71,1088,502,586,2011-07-01
清田区,1110,72,931,449,482,2011-07-01
清田区,1110,73,1011,463,548,2011-07-01
清田区,1110,74,976,457,519,2011-07-01
清田区,1110,75～79,4343,1928,2415,2011-07-01
清田区,1110,75,990,439,551,2011-07-01
清田区,1110,76,902,378,524,2011-07-01
清田区,1110,77,847,390,457,2011-07-01
清田区,1110,78,861,386,475,2011-07-01
清田区,1110,79,743,335,408,2011-07-01
清田区,1110,80～84,3099,1224,1875,2011-07-01
清田区,1110,80,724,299,425,2011-07-01
清田区,1110,81,668,283,385,2011-07-01
清田区,1110,82,666,254,412,2011-07-01
清田区,1110,83,578,235,343,2011-07-01
清田区,1110,84,463,153,310,2011-07-01
清田区,1110,85～89,1780,555,1225,2011-07-01
清田区,1110,85,454,161,293,2011-07-01
清田区,1110,86,416,152,264,2011-07-01
清田区,1110,87,351,113,238,2011-07-01
清田区,1110,88,294,65,229,2011-07-01
清田区,1110,89,265,64,201,2011-07-01
清田区,1110,90～94,736,181,555,2011-07-01
清田区,1110,90,217,57,160,2011-07-01
清田区,1110,91,183,37,146,2011-07-01
清田区,1110,92,132,35,97,2011-07-01
清田区,1110,93,111,30,81,2011-07-01
清田区,1110,94,93,22,71,2011-07-01
清田区,1110,95～99,214,47,167,2011-07-01
清田区,1110,95,81,26,55,2011-07-01
清田区,1110,96,52,10,42,2011-07-01
清田区,1110,97,39,8,31,2011-07-01
清田区,1110,98,27,3,24,2011-07-01
清田区,1110,99,15,0,15,2011-07-01
清田区,1110,100歳以上,31,7,24,2011-07-01
清田区,1110,,,,,2011-07-01
清田区,1110,(再掲),,,,2011-07-01
清田区,1110,0～14歳,15881,8041,7840,2011-07-01
清田区,1110,15～64歳,77008,37090,39918,2011-07-01
清田区,1110,65歳以上,22221,9741,12480,2011-07-01
清田区,1110,平均年齢,44.04371471,42.97310104,45.01895813,2011-07-01
南区,1106,総数,145206,68000,77206,2011-07-01
南区,1106,0～4,4436,2235,2201,2011-07-01
南区,1106,0,815,438,377,2011-07-01
南区,1106,1,900,458,442,2011-07-01
南区,1106,2,856,425,431,2011-07-01
南区,1106,3,940,448,492,2011-07-01
南区,1106,4,925,466,459,2011-07-01
南区,1106,5～9,5059,2602,2457,2011-07-01
南区,1106,5,907,478,429,2011-07-01
南区,1106,6,988,488,500,2011-07-01
南区,1106,7,1079,565,514,2011-07-01
南区,1106,8,1029,528,501,2011-07-01
南区,1106,9,1056,543,513,2011-07-01
南区,1106,10～14,5967,3002,2965,2011-07-01
南区,1106,10,1109,573,536,2011-07-01
南区,1106,11,1101,563,538,2011-07-01
南区,1106,12,1226,600,626,2011-07-01
南区,1106,13,1233,632,601,2011-07-01
南区,1106,14,1298,634,664,2011-07-01
南区,1106,15～19,7410,3746,3664,2011-07-01
南区,1106,15,1381,704,677,2011-07-01
南区,1106,16,1408,710,698,2011-07-01
南区,1106,17,1424,686,738,2011-07-01
南区,1106,18,1558,814,744,2011-07-01
南区,1106,19,1639,832,807,2011-07-01
南区,1106,20～24,7703,4095,3608,2011-07-01
南区,1106,20,1547,786,761,2011-07-01
南区,1106,21,1502,779,723,2011-07-01
南区,1106,22,1671,911,760,2011-07-01
南区,1106,23,1488,800,688,2011-07-01
南区,1106,24,1495,819,676,2011-07-01
南区,1106,25～29,7196,3562,3634,2011-07-01
南区,1106,25,1450,718,732,2011-07-01
南区,1106,26,1425,709,716,2011-07-01
南区,1106,27,1525,770,755,2011-07-01
南区,1106,28,1393,670,723,2011-07-01
南区,1106,29,1403,695,708,2011-07-01
南区,1106,30～34,7683,3710,3973,2011-07-01
南区,1106,30,1380,658,722,2011-07-01
南区,1106,31,1464,706,758,2011-07-01
南区,1106,32,1550,748,802,2011-07-01
南区,1106,33,1618,780,838,2011-07-01
南区,1106,34,1671,818,853,2011-07-01
南区,1106,35～39,8965,4303,4662,2011-07-01
南区,1106,35,1617,778,839,2011-07-01
南区,1106,36,1743,836,907,2011-07-01
南区,1106,37,1856,941,915,2011-07-01
南区,1106,38,1931,869,1062,2011-07-01
南区,1106,39,1818,879,939,2011-07-01
南区,1106,40～44,9102,4320,4782,2011-07-01
南区,1106,40,1784,879,905,2011-07-01
南区,1106,41,1760,822,938,2011-07-01
南区,1106,42,1900,921,979,2011-07-01
南区,1106,43,1897,867,1030,2011-07-01
南区,1106,44,1761,831,930,2011-07-01
南区,1106,45～49,9429,4375,5054,2011-07-01
南区,1106,45,1589,730,859,2011-07-01
南区,1106,46,1975,913,1062,2011-07-01
南区,1106,47,1933,890,1043,2011-07-01
南区,1106,48,1990,919,1071,2011-07-01
南区,1106,49,1942,923,1019,2011-07-01
南区,1106,50～54,9721,4500,5221,2011-07-01
南区,1106,50,1978,916,1062,2011-07-01
南区,1106,51,1883,884,999,2011-07-01
南区,1106,52,1952,907,1045,2011-07-01
南区,1106,53,1975,903,1072,2011-07-01
南区,1106,54,1933,890,1043,2011-07-01
南区,1106,55～59,11361,5275,6086,2011-07-01
南区,1106,55,2062,955,1107,2011-07-01
南区,1106,56,2188,1016,1172,2011-07-01
南区,1106,57,2167,988,1179,2011-07-01
南区,1106,58,2391,1105,1286,2011-07-01
南区,1106,59,2553,1211,1342,2011-07-01
南区,1106,60～64,14136,6650,7486,2011-07-01
南区,1106,60,2675,1272,1403,2011-07-01
南区,1106,61,2947,1409,1538,2011-07-01
南区,1106,62,3003,1355,1648,2011-07-01
南区,1106,63,2965,1394,1571,2011-07-01
南区,1106,64,2546,1220,1326,2011-07-01
南区,1106,65～69,10022,4604,5418,2011-07-01
南区,1106,65,1849,871,978,2011-07-01
南区,1106,66,1888,828,1060,2011-07-01
南区,1106,67,2210,1057,1153,2011-07-01
南区,1106,68,1972,894,1078,2011-07-01
南区,1106,69,2103,954,1149,2011-07-01
南区,1106,70～74,8908,3972,4936,2011-07-01
南区,1106,70,1994,920,1074,2011-07-01
南区,1106,71,1842,841,1001,2011-07-01
南区,1106,72,1639,697,942,2011-07-01
南区,1106,73,1797,774,1023,2011-07-01
南区,1106,74,1636,740,896,2011-07-01
南区,1106,75～79,7789,3392,4397,2011-07-01
南区,1106,75,1651,737,914,2011-07-01
南区,1106,76,1667,725,942,2011-07-01
南区,1106,77,1542,669,873,2011-07-01
南区,1106,78,1481,651,830,2011-07-01
南区,1106,79,1448,610,838,2011-07-01
南区,1106,80～84,5582,2260,3322,2011-07-01
南区,1106,80,1323,562,761,2011-07-01
南区,1106,81,1220,509,711,2011-07-01
南区,1106,82,1118,464,654,2011-07-01
南区,1106,83,990,384,606,2011-07-01
南区,1106,84,931,341,590,2011-07-01
南区,1106,85～89,3128,998,2130,2011-07-01
南区,1106,85,849,321,528,2011-07-01
南区,1106,86,685,235,450,2011-07-01
南区,1106,87,614,192,422,2011-07-01
南区,1106,88,494,127,367,2011-07-01
南区,1106,89,486,123,363,2011-07-01
南区,1106,90～94,1239,309,930,2011-07-01
南区,1106,90,342,85,257,2011-07-01
南区,1106,91,307,78,229,2011-07-01
南区,1106,92,226,60,166,2011-07-01
南区,1106,93,204,52,152,2011-07-01
南区,1106,94,160,34,126,2011-07-01
南区,1106,95～99,326,81,245,2011-07-01
