﻿区,標準地域コード,年齢,総数,男,女,日本人（男）,日本人（女）,外国人（男）,外国人（女）,日付
東区,1103,13,2152,1089,1063,1087,1062,2,1,2016-07-01
東区,1103,14,2220,1164,1056,1163,1053,1,3,2016-07-01
東区,1103,15～19,11274,5743,5531,5733,5511,10,20,2016-07-01
東区,1103,15,2146,1059,1087,1057,1083,2,4,2016-07-01
東区,1103,16,2120,1074,1046,1072,1045,2,1,2016-07-01
東区,1103,17,2229,1166,1063,1165,1058,1,5,2016-07-01
東区,1103,18,2387,1231,1156,1230,1151,1,5,2016-07-01
東区,1103,19,2392,1213,1179,1209,1174,4,5,2016-07-01
東区,1103,20～24,13578,6553,7025,6372,6945,181,80,2016-07-01
東区,1103,20,2565,1264,1301,1246,1292,18,9,2016-07-01
東区,1103,21,2600,1266,1334,1229,1326,37,8,2016-07-01
東区,1103,22,2691,1291,1400,1258,1386,33,14,2016-07-01
東区,1103,23,2798,1382,1416,1336,1395,46,21,2016-07-01
東区,1103,24,2924,1350,1574,1303,1546,47,28,2016-07-01
東区,1103,25～29,15554,7614,7940,7461,7828,153,112,2016-07-01
東区,1103,25,2932,1414,1518,1380,1486,34,32,2016-07-01
東区,1103,26,2983,1450,1533,1416,1510,34,23,2016-07-01
東区,1103,27,3089,1503,1586,1473,1564,30,22,2016-07-01
東区,1103,28,3197,1592,1605,1563,1588,29,17,2016-07-01
東区,1103,29,3353,1655,1698,1629,1680,26,18,2016-07-01
東区,1103,30～34,17634,8679,8955,8589,8870,90,85,2016-07-01
東区,1103,30,3460,1648,1812,1624,1794,24,18,2016-07-01
東区,1103,31,3489,1722,1767,1704,1746,18,21,2016-07-01
東区,1103,32,3515,1776,1739,1765,1719,11,20,2016-07-01
東区,1103,33,3611,1749,1862,1732,1849,17,13,2016-07-01
東区,1103,34,3559,1784,1775,1764,1762,20,13,2016-07-01
東区,1103,35～39,18943,9377,9566,9312,9501,65,65,2016-07-01
東区,1103,35,3639,1776,1863,1761,1845,15,18,2016-07-01
東区,1103,36,3711,1808,1903,1795,1888,13,15,2016-07-01
東区,1103,37,3869,1887,1982,1873,1973,14,9,2016-07-01
東区,1103,38,3841,1961,1880,1949,1867,12,13,2016-07-01
東区,1103,39,3883,1945,1938,1934,1928,11,10,2016-07-01
東区,1103,40～44,21785,10789,10996,10743,10946,46,50,2016-07-01
東区,1103,40,4139,2050,2089,2037,2080,13,9,2016-07-01
東区,1103,41,4443,2207,2236,2198,2228,9,8,2016-07-01
東区,1103,42,4441,2185,2256,2177,2242,8,14,2016-07-01
東区,1103,43,4483,2240,2243,2231,2233,9,10,2016-07-01
東区,1103,44,4279,2107,2172,2100,2163,7,9,2016-07-01
東区,1103,45～49,19547,9618,9929,9587,9890,31,39,2016-07-01
東区,1103,45,4287,2170,2117,2165,2107,5,10,2016-07-01
東区,1103,46,3970,1948,2022,1939,2019,9,3,2016-07-01
東区,1103,47,3950,1903,2047,1892,2036,11,11,2016-07-01
東区,1103,48,3811,1905,1906,1900,1897,5,9,2016-07-01
東区,1103,49,3529,1692,1837,1691,1831,1,6,2016-07-01
東区,1103,50～54,16445,7941,8504,7910,8457,31,47,2016-07-01
東区,1103,50,3161,1504,1657,1497,1650,7,7,2016-07-01
東区,1103,51,3473,1647,1826,1639,1821,8,5,2016-07-01
東区,1103,52,3340,1598,1742,1590,1729,8,13,2016-07-01
東区,1103,53,3290,1627,1663,1622,1650,5,13,2016-07-01
東区,1103,54,3181,1565,1616,1562,1607,3,9,2016-07-01
東区,1103,55～59,15260,7413,7847,7387,7822,26,25,2016-07-01
東区,1103,55,3044,1484,1560,1475,1550,9,10,2016-07-01
東区,1103,56,3074,1492,1582,1490,1580,2,2,2016-07-01
東区,1103,57,3119,1500,1619,1495,1617,5,2,2016-07-01
東区,1103,58,2994,1435,1559,1427,1552,8,7,2016-07-01
東区,1103,59,3029,1502,1527,1500,1523,2,4,2016-07-01
東区,1103,60～64,17224,8354,8870,8335,8845,19,25,2016-07-01
東区,1103,60,3081,1526,1555,1520,1551,6,4,2016-07-01
東区,1103,61,3342,1604,1738,1600,1735,4,3,2016-07-01
東区,1103,62,3348,1645,1703,1642,1698,3,5,2016-07-01
東区,1103,63,3601,1735,1866,1731,1858,4,8,2016-07-01
東区,1103,64,3852,1844,2008,1842,2003,2,5,2016-07-01
東区,1103,65～69,20230,9348,10882,9339,10865,9,17,2016-07-01
東区,1103,65,3945,1834,2111,1833,2109,1,2,2016-07-01
東区,1103,66,4362,2051,2311,2050,2305,1,6,2016-07-01
東区,1103,67,4415,1979,2436,1976,2435,3,1,2016-07-01
東区,1103,68,4034,1875,2159,1873,2155,2,4,2016-07-01
東区,1103,69,3474,1609,1865,1607,1861,2,4,2016-07-01
東区,1103,70～74,13664,6092,7572,6080,7556,12,16,2016-07-01
東区,1103,70,2540,1165,1375,1163,1374,2,1,2016-07-01
東区,1103,71,2553,1146,1407,1145,1402,1,5,2016-07-01
東区,1103,72,2960,1358,1602,1354,1598,4,4,2016-07-01
東区,1103,73,2773,1176,1597,1175,1594,1,3,2016-07-01
東区,1103,74,2838,1247,1591,1243,1588,4,3,2016-07-01
東区,1103,75～79,11154,4602,6552,4595,6543,7,9,2016-07-01
東区,1103,75,2661,1147,1514,1145,1512,2,2,2016-07-01
東区,1103,76,2311,943,1368,943,1363,0,5,2016-07-01
東区,1103,77,2072,844,1228,842,1228,2,0,2016-07-01
東区,1103,78,2130,867,1263,865,1262,2,1,2016-07-01
東区,1103,79,1980,801,1179,800,1178,1,1,2016-07-01
東区,1103,80～84,8562,3357,5205,3355,5201,2,4,2016-07-01
東区,1103,80,1967,839,1128,839,1127,0,1,2016-07-01
東区,1103,81,1876,711,1165,711,1163,0,2,2016-07-01
東区,1103,82,1614,626,988,625,988,1,0,2016-07-01
東区,1103,83,1633,617,1016,617,1016,0,0,2016-07-01
東区,1103,84,1472,564,908,563,907,1,1,2016-07-01
東区,1103,85～89,5538,1839,3699,1837,3696,2,3,2016-07-01
東区,1103,85,1401,513,888,513,888,0,0,2016-07-01
東区,1103,86,1234,408,826,407,826,1,0,2016-07-01
東区,1103,87,1074,351,723,351,721,0,2,2016-07-01
東区,1103,88,957,300,657,299,656,1,1,2016-07-01
東区,1103,89,872,267,605,267,605,0,0,2016-07-01
東区,1103,90～94,2441,637,1804,635,1801,2,3,2016-07-01
東区,1103,90,723,181,542,180,541,1,1,2016-07-01
東区,1103,91,607,174,433,174,432,0,1,2016-07-01
東区,1103,92,467,127,340,127,339,0,1,2016-07-01
東区,1103,93,372,99,273,99,273,0,0,2016-07-01
東区,1103,94,272,56,216,55,216,1,0,2016-07-01
東区,1103,95～99,652,122,530,122,529,0,1,2016-07-01
東区,1103,95,220,40,180,40,180,0,0,2016-07-01
東区,1103,96,170,34,136,34,136,0,0,2016-07-01
東区,1103,97,126,27,99,27,99,0,0,2016-07-01
東区,1103,98,87,17,70,17,70,0,0,2016-07-01
東区,1103,99,49,4,45,4,44,0,1,2016-07-01
東区,1103,100歳以上,101,15,86,15,86,0,0,2016-07-01
東区,1103,,,,,,,,,2016-07-01
東区,1103,(再掲),,,,,,,,2016-07-01
東区,1103,0～14歳,31367,15907,15460,15852,15396,55,64,2016-07-01
東区,1103,15～64歳,167244,82081,85163,81429,84615,652,548,2016-07-01
東区,1103,65歳以上,62342,26012,36330,25978,36277,34,53,2016-07-01
東区,1103,平均年齢,45.33098489,43.78895161,46.72717283,43.85426216,46.77768402,32.92510121,36.37518797,2016-07-01
白石区,1104,総数,211110,100679,110431,100269,110070,410,361,2016-07-01
白石区,1104,0～4,8550,4451,4099,4435,4091,16,8,2016-07-01
白石区,1104,0,1859,936,923,933,922,3,1,2016-07-01
白石区,1104,1,1787,973,814,968,813,5,1,2016-07-01
白石区,1104,2,1652,827,825,825,824,2,1,2016-07-01
白石区,1104,3,1632,877,755,874,755,3,0,2016-07-01
白石区,1104,4,1620,838,782,835,777,3,5,2016-07-01
白石区,1104,5～9,7755,4002,3753,3998,3745,4,8,2016-07-01
白石区,1104,5,1629,866,763,865,763,1,0,2016-07-01
白石区,1104,6,1514,781,733,779,730,2,3,2016-07-01
白石区,1104,7,1551,793,758,793,755,0,3,2016-07-01
白石区,1104,8,1529,791,738,790,738,1,0,2016-07-01
白石区,1104,9,1532,771,761,771,759,0,2,2016-07-01
白石区,1104,10～14,7763,3875,3888,3870,3884,5,4,2016-07-01
白石区,1104,10,1541,760,781,758,780,2,1,2016-07-01
白石区,1104,11,1484,726,758,724,758,2,0,2016-07-01
白石区,1104,12,1549,783,766,783,766,0,0,2016-07-01
白石区,1104,13,1588,784,804,783,804,1,0,2016-07-01
白石区,1104,14,1601,822,779,822,776,0,3,2016-07-01
白石区,1104,15～19,8130,4133,3997,4125,3994,8,3,2016-07-01
白石区,1104,15,1542,801,741,800,741,1,0,2016-07-01
白石区,1104,16,1538,767,771,765,770,2,1,2016-07-01
白石区,1104,17,1593,799,794,799,792,0,2,2016-07-01
白石区,1104,18,1665,846,819,844,819,2,0,2016-07-01
白石区,1104,19,1792,920,872,917,872,3,0,2016-07-01
白石区,1104,20～24,10640,5198,5442,5172,5410,26,32,2016-07-01
白石区,1104,20,1914,948,966,946,963,2,3,2016-07-01
白石区,1104,21,2015,958,1057,953,1054,5,3,2016-07-01
白石区,1104,22,2091,1010,1081,1008,1072,2,9,2016-07-01
白石区,1104,23,2247,1085,1162,1078,1154,7,8,2016-07-01
白石区,1104,24,2373,1197,1176,1187,1167,10,9,2016-07-01
白石区,1104,25～29,13518,6669,6849,6582,6789,87,60,2016-07-01
白石区,1104,25,2468,1253,1215,1233,1203,20,12,2016-07-01
白石区,1104,26,2562,1259,1303,1240,1288,19,15,2016-07-01
白石区,1104,27,2742,1338,1404,1319,1392,19,12,2016-07-01
白石区,1104,28,2829,1377,1452,1365,1440,12,12,2016-07-01
白石区,1104,29,2917,1442,1475,1425,1466,17,9,2016-07-01
白石区,1104,30～34,15082,7384,7698,7329,7655,55,43,2016-07-01
白石区,1104,30,2930,1475,1455,1459,1449,16,6,2016-07-01
白石区,1104,31,2936,1458,1478,1448,1467,10,11,2016-07-01
白石区,1104,32,3145,1518,1627,1502,1613,16,14,2016-07-01
白石区,1104,33,3133,1516,1617,1509,1607,7,10,2016-07-01
白石区,1104,34,2938,1417,1521,1411,1519,6,2,2016-07-01
白石区,1104,35～39,16225,8159,8066,8107,8024,52,42,2016-07-01
白石区,1104,35,3068,1590,1478,1573,1467,17,11,2016-07-01
白石区,1104,36,3218,1619,1599,1608,1594,11,5,2016-07-01
白石区,1104,37,3254,1657,1597,1649,1587,8,10,2016-07-01
白石区,1104,38,3376,1658,1718,1655,1709,3,9,2016-07-01
白石区,1104,39,3309,1635,1674,1622,1667,13,7,2016-07-01
白石区,1104,40～44,18049,8938,9111,8900,9079,38,32,2016-07-01
白石区,1104,40,3470,1699,1771,1689,1760,10,11,2016-07-01
白石区,1104,41,3635,1855,1780,1851,1771,4,9,2016-07-01
白石区,1104,42,3647,1774,1873,1765,1868,9,5,2016-07-01
白石区,1104,43,3713,1848,1865,1843,1860,5,5,2016-07-01
白石区,1104,44,3584,1762,1822,1752,1820,10,2,2016-07-01
白石区,1104,45～49,16581,8223,8358,8195,8325,28,33,2016-07-01
白石区,1104,45,3560,1753,1807,1746,1804,7,3,2016-07-01
白石区,1104,46,3299,1618,1681,1616,1674,2,7,2016-07-01
白石区,1104,47,3362,1655,1707,1648,1701,7,6,2016-07-01
白石区,1104,48,3344,1673,1671,1665,1662,8,9,2016-07-01
白石区,1104,49,3016,1524,1492,1520,1484,4,8,2016-07-01
白石区,1104,50～54,14187,6871,7316,6853,7285,18,31,2016-07-01
白石区,1104,50,2776,1328,1448,1323,1440,5,8,2016-07-01
白石区,1104,51,3039,1454,1585,1453,1578,1,7,2016-07-01
白石区,1104,52,2897,1433,1464,1431,1459,2,5,2016-07-01
白石区,1104,53,2800,1355,1445,1350,1442,5,3,2016-07-01
白石区,1104,54,2675,1301,1374,1296,1366,5,8,2016-07-01
白石区,1104,55～59,12678,6158,6520,6129,6500,29,20,2016-07-01
白石区,1104,55,2609,1277,1332,1274,1325,3,7,2016-07-01
白石区,1104,56,2602,1245,1357,1239,1354,6,3,2016-07-01
白石区,1104,57,2595,1269,1326,1262,1322,7,4,2016-07-01
白石区,1104,58,2450,1204,1246,1199,1245,5,1,2016-07-01
白石区,1104,59,2422,1163,1259,1155,1254,8,5,2016-07-01
白石区,1104,60～64,13273,6373,6900,6361,6884,12,16,2016-07-01
白石区,1104,60,2472,1199,1273,1196,1269,3,4,2016-07-01
白石区,1104,61,2559,1218,1341,1213,1336,5,5,2016-07-01
白石区,1104,62,2572,1234,1338,1233,1335,1,3,2016-07-01
白石区,1104,63,2797,1335,1462,1334,1461,1,1,2016-07-01
白石区,1104,64,2873,1387,1486,1385,1483,2,3,2016-07-01
白石区,1104,65～69,15269,7252,8017,7239,8010,13,7,2016-07-01
白石区,1104,65,3048,1437,1611,1434,1611,3,0,2016-07-01
白石区,1104,66,3316,1552,1764,1549,1761,3,3,2016-07-01
白石区,1104,67,3203,1490,1713,1485,1711,5,2,2016-07-01
白石区,1104,68,3053,1502,1551,1500,1549,2,2,2016-07-01
白石区,1104,69,2649,1271,1378,1271,1378,0,0,2016-07-01
白石区,1104,70～74,10559,4658,5901,4654,5897,4,4,2016-07-01
白石区,1104,70,1934,876,1058,876,1058,0,0,2016-07-01
白石区,1104,71,2013,866,1147,865,1146,1,1,2016-07-01
白石区,1104,72,2251,1022,1229,1022,1227,0,2,2016-07-01
白石区,1104,73,2119,918,1201,915,1200,3,1,2016-07-01
白石区,1104,74,2242,976,1266,976,1266,0,0,2016-07-01
白石区,1104,75～79,8824,3590,5234,3585,5225,5,9,2016-07-01
白石区,1104,75,2051,837,1214,837,1212,0,2,2016-07-01
白石区,1104,76,1810,784,1026,782,1024,2,2,2016-07-01
白石区,1104,77,1589,631,958,630,958,1,0,2016-07-01
白石区,1104,78,1760,722,1038,722,1034,0,4,2016-07-01
白石区,1104,79,1614,616,998,614,997,2,1,2016-07-01
白石区,1104,80～84,7178,2687,4491,2681,4486,6,5,2016-07-01
白石区,1104,80,1636,631,1005,629,1004,2,1,2016-07-01
白石区,1104,81,1546,608,938,606,936,2,2,2016-07-01
白石区,1104,82,1429,533,896,531,895,2,1,2016-07-01
白石区,1104,83,1359,474,885,474,884,0,1,2016-07-01
白石区,1104,84,1208,441,767,441,767,0,0,2016-07-01
白石区,1104,85～89,4336,1495,2841,1491,2839,4,2,2016-07-01
白石区,1104,85,1152,413,739,412,737,1,2,2016-07-01
白石区,1104,86,962,339,623,339,623,0,0,2016-07-01
白石区,1104,87,903,307,596,306,596,1,0,2016-07-01
白石区,1104,88,729,241,488,241,488,0,0,2016-07-01
白石区,1104,89,590,195,395,193,395,2,0,2016-07-01
白石区,1104,90～94,1899,444,1455,444,1453,0,2,2016-07-01
白石区,1104,90,564,147,417,147,416,0,1,2016-07-01
白石区,1104,91,452,117,335,117,335,0,0,2016-07-01
白石区,1104,92,367,87,280,87,279,0,1,2016-07-01
白石区,1104,93,276,57,219,57,219,0,0,2016-07-01
白石区,1104,94,240,36,204,36,204,0,0,2016-07-01
白石区,1104,95～99,520,103,417,103,417,0,0,2016-07-01
白石区,1104,95,183,33,150,33,150,0,0,2016-07-01
白石区,1104,96,152,31,121,31,121,0,0,2016-07-01
白石区,1104,97,72,17,55,17,55,0,0,2016-07-01
白石区,1104,98,76,14,62,14,62,0,0,2016-07-01
白石区,1104,99,37,8,29,8,29,0,0,2016-07-01
白石区,1104,100歳以上,94,16,78,16,78,0,0,2016-07-01
白石区,1104,,,,,,,,,2016-07-01
白石区,1104,(再掲),,,,,,,,2016-07-01
白石区,1104,0～14歳,24068,12328,11740,12303,11720,25,20,2016-07-01
白石区,1104,15～64歳,138363,68106,70257,67753,69945,353,312,2016-07-01
白石区,1104,65歳以上,48679,20245,28434,20213,28405,32,29,2016-07-01
白石区,1104,平均年齢,45.34082706,43.71743363,46.82086099,43.74005425,46.84329972,38.18536585,39.97922438,2016-07-01
厚別区,1108,総数,128522,59159,69363,58920,69108,239,255,2016-07-01
厚別区,1108,0～4,3999,2066,1933,2058,1923,8,10,2016-07-01
厚別区,1108,0,711,364,347,362,344,2,3,2016-07-01
厚別区,1108,1,803,408,395,407,393,1,2,2016-07-01
厚別区,1108,2,831,459,372,456,369,3,3,2016-07-01
厚別区,1108,3,842,438,404,437,402,1,2,2016-07-01
厚別区,1108,4,812,397,415,396,415,1,0,2016-07-01
厚別区,1108,5～9,4756,2448,2308,2443,2303,5,5,2016-07-01
厚別区,1108,5,909,464,445,464,443,0,2,2016-07-01
厚別区,1108,6,964,485,479,485,478,0,1,2016-07-01
厚別区,1108,7,996,495,501,494,499,1,2,2016-07-01
厚別区,1108,8,932,487,445,485,445,2,0,2016-07-01
厚別区,1108,9,955,517,438,515,438,2,0,2016-07-01
厚別区,1108,10～14,5180,2689,2491,2684,2487,5,4,2016-07-01
厚別区,1108,10,976,521,455,521,455,0,0,2016-07-01
厚別区,1108,11,961,506,455,506,454,0,1,2016-07-01
厚別区,1108,12,1072,565,507,563,506,2,1,2016-07-01
厚別区,1108,13,1053,531,522,529,521,2,1,2016-07-01
厚別区,1108,14,1118,566,552,565,551,1,1,2016-07-01
厚別区,1108,15～19,6116,3028,3088,3024,3080,4,8,2016-07-01
厚別区,1108,15,1186,560,626,560,625,0,1,2016-07-01
厚別区,1108,16,1185,598,587,597,584,1,3,2016-07-01
厚別区,1108,17,1265,639,626,637,624,2,2,2016-07-01
厚別区,1108,18,1231,612,619,611,619,1,0,2016-07-01
厚別区,1108,19,1249,619,630,619,628,0,2,2016-07-01
厚別区,1108,20～24,5912,2799,3113,2778,3092,21,21,2016-07-01
厚別区,1108,20,1171,543,628,541,620,2,8,2016-07-01
厚別区,1108,21,1271,620,651,616,646,4,5,2016-07-01
厚別区,1108,22,1212,583,629,578,624,5,5,2016-07-01
厚別区,1108,23,1141,554,587,550,586,4,1,2016-07-01
厚別区,1108,24,1117,499,618,493,616,6,2,2016-07-01
厚別区,1108,25～29,5744,2763,2981,2740,2965,23,16,2016-07-01
厚別区,1108,25,1076,532,544,528,539,4,5,2016-07-01
厚別区,1108,26,1117,550,567,545,566,5,1,2016-07-01
厚別区,1108,27,1155,524,631,520,626,4,5,2016-07-01
厚別区,1108,28,1215,567,648,562,645,5,3,2016-07-01
厚別区,1108,29,1181,590,591,585,589,5,2,2016-07-01
厚別区,1108,30～34,6387,3101,3286,3073,3252,28,34,2016-07-01
厚別区,1108,30,1214,567,647,566,643,1,4,2016-07-01
厚別区,1108,31,1243,618,625,612,619,6,6,2016-07-01
厚別区,1108,32,1294,624,670,617,660,7,10,2016-07-01
厚別区,1108,33,1334,663,671,656,662,7,9,2016-07-01
厚別区,1108,34,1302,629,673,622,668,7,5,2016-07-01
厚別区,1108,35～39,7455,3605,3850,3583,3816,22,34,2016-07-01
厚別区,1108,35,1382,692,690,687,680,5,10,2016-07-01
厚別区,1108,36,1400,671,729,669,723,2,6,2016-07-01
厚別区,1108,37,1496,725,771,719,765,6,6,2016-07-01
厚別区,1108,38,1538,731,807,723,803,8,4,2016-07-01
厚別区,1108,39,1639,786,853,785,845,1,8,2016-07-01
厚別区,1108,40～44,9477,4416,5061,4399,5025,17,36,2016-07-01
厚別区,1108,40,1749,832,917,826,909,6,8,2016-07-01
厚別区,1108,41,1827,851,976,846,974,5,2,2016-07-01
厚別区,1108,42,1927,922,1005,920,1000,2,5,2016-07-01
厚別区,1108,43,2030,944,1086,942,1074,2,12,2016-07-01
厚別区,1108,44,1944,867,1077,865,1068,2,9,2016-07-01
厚別区,1108,45～49,9333,4273,5060,4254,5045,19,15,2016-07-01
厚別区,1108,45,1848,869,979,868,976,1,3,2016-07-01
厚別区,1108,46,1864,855,1009,849,1008,6,1,2016-07-01
厚別区,1108,47,1917,865,1052,861,1047,4,5,2016-07-01
厚別区,1108,48,1853,843,1010,838,1008,5,2,2016-07-01
厚別区,1108,49,1851,841,1010,838,1006,3,4,2016-07-01
厚別区,1108,50～54,8944,4042,4902,4014,4880,28,22,2016-07-01
厚別区,1108,50,1679,765,914,760,913,5,1,2016-07-01
厚別区,1108,51,1878,847,1031,844,1026,3,5,2016-07-01
厚別区,1108,52,1716,798,918,793,909,5,9,2016-07-01
厚別区,1108,53,1836,819,1017,807,1013,12,4,2016-07-01
厚別区,1108,54,1835,813,1022,810,1019,3,3,2016-07-01
厚別区,1108,55～59,8972,4060,4912,4043,4902,17,10,2016-07-01
厚別区,1108,55,1745,780,965,776,962,4,3,2016-07-01
厚別区,1108,56,1849,845,1004,841,1002,4,2,2016-07-01
厚別区,1108,57,1816,820,996,815,996,5,0,2016-07-01
厚別区,1108,58,1711,763,948,762,946,1,2,2016-07-01
厚別区,1108,59,1851,852,999,849,996,3,3,2016-07-01
厚別区,1108,60～64,10078,4698,5380,4687,5370,11,10,2016-07-01
厚別区,1108,60,1911,856,1055,856,1054,0,1,2016-07-01
厚別区,1108,61,1961,903,1058,900,1053,3,5,2016-07-01
厚別区,1108,62,2004,950,1054,949,1053,1,1,2016-07-01
厚別区,1108,63,2124,1003,1121,1000,1118,3,3,2016-07-01
厚別区,1108,64,2078,986,1092,982,1092,4,0,2016-07-01
厚別区,1108,65～69,11711,5277,6434,5267,6422,10,12,2016-07-01
厚別区,1108,65,2313,1030,1283,1028,1282,2,1,2016-07-01
厚別区,1108,66,2461,1152,1309,1150,1307,2,2,2016-07-01
厚別区,1108,67,2498,1153,1345,1151,1342,2,3,2016-07-01
厚別区,1108,68,2391,1054,1337,1052,1334,2,3,2016-07-01
厚別区,1108,69,2048,888,1160,886,1157,2,3,2016-07-01
厚別区,1108,70～74,8218,3680,4538,3673,4530,7,8,2016-07-01
厚別区,1108,70,1544,665,879,663,877,2,2,2016-07-01
厚別区,1108,71,1608,704,904,702,903,2,1,2016-07-01
厚別区,1108,72,1770,821,949,820,948,1,1,2016-07-01
厚別区,1108,73,1663,769,894,769,894,0,0,2016-07-01
厚別区,1108,74,1633,721,912,719,908,2,4,2016-07-01
厚別区,1108,75～79,6637,2856,3781,2852,3778,4,3,2016-07-01
厚別区,1108,75,1567,673,894,672,893,1,1,2016-07-01
厚別区,1108,76,1338,611,727,611,726,0,1,2016-07-01
厚別区,1108,77,1206,503,703,501,703,2,0,2016-07-01
厚別区,1108,78,1264,557,707,556,707,1,0,2016-07-01
厚別区,1108,79,1262,512,750,512,749,0,1,2016-07-01
厚別区,1108,80～84,4978,1957,3021,1952,3018,5,3,2016-07-01
厚別区,1108,80,1191,487,704,485,703,2,1,2016-07-01
厚別区,1108,81,1026,382,644,381,644,1,0,2016-07-01
厚別区,1108,82,954,389,565,388,564,1,1,2016-07-01
厚別区,1108,83,967,365,602,365,602,0,0,2016-07-01
厚別区,1108,84,840,334,506,333,505,1,1,2016-07-01
厚別区,1108,85～89,2996,1031,1965,1029,1964,2,1,2016-07-01
厚別区,1108,85,775,283,492,283,492,0,0,2016-07-01
厚別区,1108,86,657,225,432,225,432,0,0,2016-07-01
厚別区,1108,87,586,194,392,192,392,2,0,2016-07-01
厚別区,1108,88,545,180,365,180,364,0,1,2016-07-01
厚別区,1108,89,433,149,284,149,284,0,0,2016-07-01
厚別区,1108,90～94,1263,311,952,309,949,2,3,2016-07-01
厚別区,1108,90,370,108,262,107,262,1,0,2016-07-01
厚別区,1108,91,318,79,239,78,239,1,0,2016-07-01
厚別区,1108,92,242,58,184,58,182,0,2,2016-07-01
厚別区,1108,93,179,38,141,38,141,0,0,2016-07-01
厚別区,1108,94,154,28,126,28,125,0,1,2016-07-01
厚別区,1108,95～99,317,54,263,54,263,0,0,2016-07-01
厚別区,1108,95,131,24,107,24,107,0,0,2016-07-01
厚別区,1108,96,69,10,59,10,59,0,0,2016-07-01
厚別区,1108,97,48,9,39,9,39,0,0,2016-07-01
厚別区,1108,98,47,8,39,8,39,0,0,2016-07-01
厚別区,1108,99,22,3,19,3,19,0,0,2016-07-01
厚別区,1108,100歳以上,49,5,44,4,44,1,0,2016-07-01
厚別区,1108,,,,,,,,,2016-07-01
厚別区,1108,(再掲),,,,,,,,2016-07-01
厚別区,1108,0～14歳,13935,7203,6732,7185,6713,18,19,2016-07-01
厚別区,1108,15～64歳,78418,36785,41633,36595,41427,190,206,2016-07-01
厚別区,1108,65歳以上,36169,15171,20998,15140,20968,31,30,2016-07-01
厚別区,1108,平均年齢,48.10891521,46.40883889,49.55889307,46.424389,49.59169705,42.57531381,40.66862745,2016-07-01
豊平区,1105,総数,219655,102038,117617,101467,116963,571,654,2016-07-01
豊平区,1105,0～4,8429,4357,4072,4342,4061,15,11,2016-07-01
豊平区,1105,0,1741,917,824,915,821,2,3,2016-07-01
豊平区,1105,1,1767,867,900,863,897,4,3,2016-07-01
豊平区,1105,2,1682,880,802,879,801,1,1,2016-07-01
豊平区,1105,3,1632,860,772,858,769,2,3,2016-07-01
豊平区,1105,4,1607,833,774,827,773,6,1,2016-07-01
豊平区,1105,5～9,7987,4091,3896,4075,3881,16,15,2016-07-01
豊平区,1105,5,1642,836,806,834,805,2,1,2016-07-01
豊平区,1105,6,1538,824,714,821,708,3,6,2016-07-01
豊平区,1105,7,1630,833,797,830,795,3,2,2016-07-01
豊平区,1105,8,1584,825,759,820,754,5,5,2016-07-01
豊平区,1105,9,1593,773,820,770,819,3,1,2016-07-01
豊平区,1105,10～14,7829,3961,3868,3949,3859,12,9,2016-07-01
豊平区,1105,10,1493,776,717,773,716,3,1,2016-07-01
豊平区,1105,11,1496,759,737,756,733,3,4,2016-07-01
豊平区,1105,12,1603,808,795,806,794,2,1,2016-07-01
豊平区,1105,13,1619,809,810,808,808,1,2,2016-07-01
豊平区,1105,14,1618,809,809,806,808,3,1,2016-07-01
豊平区,1105,15～19,8674,4412,4262,4390,4245,22,17,2016-07-01
豊平区,1105,15,1623,836,787,833,783,3,4,2016-07-01
豊平区,1105,16,1590,781,809,776,807,5,2,2016-07-01
豊平区,1105,17,1716,860,856,855,850,5,6,2016-07-01
豊平区,1105,18,1805,927,878,923,875,4,3,2016-07-01
豊平区,1105,19,1940,1008,932,1003,930,5,2,2016-07-01
豊平区,1105,20～24,11577,5469,6108,5398,5969,71,139,2016-07-01
豊平区,1105,20,2042,960,1082,949,1064,11,18,2016-07-01
豊平区,1105,21,2287,1126,1161,1112,1129,14,32,2016-07-01
豊平区,1105,22,2240,1035,1205,1021,1171,14,34,2016-07-01
豊平区,1105,23,2444,1139,1305,1123,1278,16,27,2016-07-01
豊平区,1105,24,2564,1209,1355,1193,1327,16,28,2016-07-01
豊平区,1105,25～29,14498,6887,7611,6811,7514,76,97,2016-07-01
豊平区,1105,25,2759,1287,1472,1271,1451,16,21,2016-07-01
豊平区,1105,26,2790,1280,1510,1266,1486,14,24,2016-07-01
豊平区,1105,27,2935,1442,1493,1425,1471,17,22,2016-07-01
豊平区,1105,28,2968,1414,1554,1394,1540,20,14,2016-07-01
豊平区,1105,29,3046,1464,1582,1455,1566,9,16,2016-07-01
豊平区,1105,30～34,15639,7450,8189,7366,8130,84,59,2016-07-01
豊平区,1105,30,3005,1418,1587,1397,1575,21,12,2016-07-01
豊平区,1105,31,3188,1512,1676,1497,1666,15,10,2016-07-01
豊平区,1105,32,3208,1546,1662,1528,1651,18,11,2016-07-01
豊平区,1105,33,3205,1552,1653,1539,1641,13,12,2016-07-01
豊平区,1105,34,3033,1422,1611,1405,1597,17,14,2016-07-01
豊平区,1105,35～39,16254,7782,8472,7721,8419,61,53,2016-07-01
豊平区,1105,35,3094,1476,1618,1466,1604,10,14,2016-07-01
豊平区,1105,36,3278,1536,1742,1525,1729,11,13,2016-07-01
