﻿地域,人口,年少人口,0～ 4歳,5～ 9,10～14,生産年齢  人    口,15～19歳,20～24,25～29,30～34,35～39,40～44,45～49,50～54,55～59,60～64,老年人口,65～69歳,70～74,75～79,80～84,85～89,90～94,95～99,100歳  以上
北２４条西１０丁目,720,141,51,52,38,575,35,32,29,38,76,57,101,100,89,18,4,1,1,1,-,1,-,-,-
北２４条西１１丁目,194,36,12,8,16,158,9,12,10,18,18,21,30,20,15,5,-,-,-,-,-,-,-,-,-
北２４条西１２丁目,287,19,3,2,14,138,7,10,4,11,11,17,10,19,19,30,130,41,45,20,13,7,3,1,-
北２４条西１３丁目,191,18,3,9,6,112,12,13,3,5,3,13,17,24,8,14,61,11,19,10,15,2,2,2,-
北２４条西１４丁目,270,41,8,13,20,166,21,20,4,7,14,26,20,26,13,15,63,15,14,16,5,8,4,1,-
北２４条西１５丁目,215,38,10,12,16,117,15,8,6,7,16,15,17,10,12,11,60,12,15,7,10,9,4,3,-
北２４条西１６丁目,236,30,14,11,5,171,8,11,20,21,15,19,25,27,17,8,35,5,18,7,3,2,-,-,-
北２４条西１７丁目,129,13,5,6,2,87,12,9,5,10,6,8,14,10,5,8,29,6,10,9,2,-,1,1,-
北２４条西１８丁目,262,37,10,13,14,141,5,3,8,25,18,16,17,14,14,21,84,27,27,16,6,6,2,-,-
北２４条西１９丁目,291,27,7,5,15,168,10,11,23,10,12,18,19,29,13,23,96,22,31,15,12,10,4,1,1
北２５条西２丁目,316,23,3,6,14,99,5,8,6,2,5,10,11,17,18,17,194,21,46,42,48,26,8,3,-
北２５条西３丁目,258,13,2,8,3,108,9,9,6,4,5,15,10,19,16,15,137,25,26,30,29,18,8,1,-
北２５条西４丁目,307,5,2,-,3,247,2,35,38,43,33,23,16,24,21,12,55,15,19,13,5,2,1,-,-
北２５条西５丁目,375,21,8,5,8,323,6,36,62,52,42,30,29,28,24,14,31,8,7,10,1,3,2,-,-
北２５条西６丁目,93,14,5,6,3,51,4,2,3,1,10,9,3,6,10,3,28,6,14,4,1,-,3,-,-
北２５条西７丁目,31,1,-,1,-,30,-,1,2,3,7,2,4,4,7,-,-,-,-,-,-,-,-,-,-
北２５条西８丁目,167,17,4,9,4,88,4,8,3,12,14,9,14,8,7,9,62,14,11,15,7,7,5,3,-
北２５条西９丁目,564,26,4,8,14,296,16,29,23,11,13,13,29,48,63,51,242,62,64,61,23,13,17,2,-
北２５条西１２丁目,302,17,4,9,4,135,8,6,6,8,13,7,24,17,11,35,150,47,40,26,22,6,8,1,-
北２５条西１３丁目,370,41,6,21,14,224,23,10,15,13,21,27,25,17,43,30,105,20,34,17,7,17,7,3,-
北２５条西１４丁目,375,66,28,22,16,230,12,12,20,32,34,26,25,27,25,17,79,12,16,13,21,12,5,-,-
北２５条西１５丁目,377,44,14,15,15,227,17,17,15,19,24,29,28,31,34,13,106,23,33,13,13,15,6,3,-
北２５条西１６丁目,536,56,16,14,26,283,18,17,17,22,21,34,34,44,41,35,197,54,39,42,27,18,15,2,-
北２５条西１７丁目,585,45,12,12,21,324,23,17,13,22,21,34,41,40,51,62,216,58,58,41,37,16,4,1,1
北２５条西１８丁目,149,16,4,6,6,94,5,4,6,9,6,5,14,18,18,9,39,7,11,8,6,3,3,1,-
北２６条西２丁目,298,4,3,1,-,257,6,42,62,38,25,23,22,18,10,11,37,14,11,5,4,1,2,-,-
北２６条西３丁目,195,5,-,2,3,157,6,22,24,20,10,12,14,19,18,12,33,5,11,4,7,5,1,-,-
北２６条西４丁目,25,-,-,-,-,14,1,2,3,1,1,1,3,-,-,2,11,3,3,-,1,2,1,1,-
北２６条西５丁目,470,29,5,9,15,383,12,45,59,36,40,38,47,53,31,22,58,18,16,12,7,3,1,1,-
北２６条西６丁目,148,15,6,7,2,106,3,11,19,19,12,2,9,9,13,9,27,7,8,1,3,2,3,3,-
北２６条西７丁目,114,8,2,1,5,78,8,11,7,11,4,7,10,8,7,5,28,6,7,2,8,3,1,1,-
北２６条西８丁目,128,13,6,4,3,93,3,5,14,6,18,5,12,12,9,9,22,3,9,2,1,5,2,-,-
北２６条西９丁目,205,23,11,4,8,130,5,14,13,14,21,11,17,16,11,8,52,6,13,14,11,6,1,1,-
北２６条西１２丁目,47,8,3,1,4,39,3,2,2,4,2,3,4,8,10,1,-,-,-,-,-,-,-,-,-
北２６条西１３丁目,52,10,1,3,6,34,4,5,3,2,4,6,-,6,1,3,8,3,-,2,1,1,1,-,-
北２６条西１４丁目,257,65,5,30,30,152,14,4,6,6,11,42,29,15,13,12,40,7,16,8,4,4,1,-,-
北２６条西１５丁目,142,21,8,6,7,83,3,4,7,8,18,12,7,5,10,9,38,8,13,6,3,3,3,2,-
北２６条西１６丁目,169,14,1,6,7,106,9,7,5,5,5,7,15,10,19,24,49,10,14,7,9,4,2,3,-
北２６条西１７丁目,220,16,6,5,5,131,6,10,10,17,14,11,16,17,13,17,73,23,21,8,9,9,2,1,-
北２７条西２丁目,265,14,2,4,8,183,2,12,26,26,21,21,11,25,17,22,68,18,16,8,12,8,5,1,-
北２７条西３丁目,295,15,6,6,3,231,2,30,45,34,26,18,29,21,14,12,49,11,15,8,8,4,2,-,1
北２７条西４丁目,286,27,4,9,14,186,3,15,30,22,23,28,20,12,14,19,73,19,25,15,8,4,2,-,-
北２７条西５丁目,360,32,9,11,12,236,10,10,36,25,23,26,20,27,24,35,92,28,20,19,12,10,3,-,-
北２７条西６丁目,254,34,16,10,8,175,4,16,14,34,21,25,16,14,20,11,45,10,18,6,5,5,1,-,-
北２７条西７丁目,163,9,1,5,3,87,2,6,3,5,10,10,15,14,7,15,67,15,21,9,7,9,4,2,-
北２７条西８丁目,188,16,4,6,6,123,9,10,10,9,12,8,18,16,14,17,49,11,15,11,4,4,3,1,-
北２７条西９丁目,263,17,5,5,7,186,10,14,20,15,20,23,26,18,27,13,60,11,18,10,6,6,5,3,1
北２７条西１０丁目,178,31,-,17,14,94,6,2,-,3,12,15,19,13,13,11,53,11,15,10,7,5,3,1,1
北２７条西１１丁目,363,61,14,18,29,211,18,8,8,15,24,27,33,29,28,21,91,19,18,15,21,10,6,2,-
北２７条西１２丁目,454,48,13,15,20,261,12,24,20,14,24,21,36,51,35,24,145,23,54,30,24,10,3,1,-
北２７条西１３丁目,519,92,18,36,38,313,29,17,23,21,41,40,44,42,31,25,114,40,27,22,9,8,7,1,-
北２７条西１４丁目,241,29,8,6,15,137,8,6,7,12,12,19,18,23,14,18,75,14,24,16,9,9,3,-,-
北２７条西１５丁目,391,74,20,36,18,221,18,15,12,17,40,34,25,29,15,16,96,23,32,14,10,9,7,-,1
北２７条西１６丁目,335,37,12,14,11,194,10,12,23,13,19,27,28,26,17,19,104,22,25,11,18,17,10,-,1
北２８条西２丁目,228,23,11,4,8,148,6,15,17,14,15,25,19,18,12,7,57,16,19,7,10,4,-,1,-
北２８条西３丁目,194,11,1,5,5,134,4,10,17,16,18,8,17,13,12,19,49,13,11,6,6,9,4,-,-
北２８条西４丁目,298,16,8,6,2,232,2,25,36,30,41,24,26,20,16,12,50,14,15,12,2,5,1,1,-
北２８条西５丁目,266,6,3,1,2,192,3,24,29,28,17,10,14,19,21,27,68,23,16,11,9,5,3,1,-
北２８条西６丁目,92,9,6,-,3,47,3,4,1,3,8,3,7,6,9,3,36,9,9,7,4,6,1,-,-
北２８条西７丁目,188,15,3,4,8,128,6,7,8,18,15,25,12,19,10,8,45,17,9,4,11,4,-,-,-
北２８条西８丁目,151,10,3,3,4,98,9,7,6,14,7,11,11,15,10,8,43,9,8,9,6,4,6,1,-
北２８条西９丁目,177,27,3,12,12,108,15,11,7,2,15,10,19,13,6,10,42,11,9,8,6,4,3,1,-
北２８条西１０丁目,278,31,13,5,13,187,18,7,11,24,18,21,23,26,21,18,60,16,10,16,12,5,-,1,-
北２８条西１１丁目,203,25,9,12,4,130,10,6,8,13,10,13,21,23,14,12,48,7,12,13,5,8,2,1,-
北２８条西１２丁目,202,17,9,4,4,118,17,8,11,3,16,14,14,19,5,11,67,20,12,8,6,10,7,4,-
北２８条西１３丁目,132,21,11,4,6,84,-,6,8,12,7,16,9,7,8,11,27,3,5,5,2,7,4,-,1
北２８条西１４丁目,143,14,3,7,4,87,6,6,7,6,8,13,6,9,12,14,42,8,14,6,6,4,4,-,-
北２８条西１５丁目,233,30,10,10,10,146,17,9,13,10,15,16,18,23,12,13,57,16,15,10,2,6,8,-,-
北２９条西３丁目,176,39,7,24,8,114,3,4,7,10,18,19,13,24,10,6,23,4,7,2,3,4,2,1,-
北２９条西４丁目,615,54,21,13,20,312,16,9,16,29,38,37,51,47,33,36,249,54,48,51,46,34,15,1,-
北２９条西５丁目,253,20,12,6,2,178,10,11,13,10,19,19,19,17,30,30,55,11,12,15,10,5,2,-,-
北２９条西６丁目,183,21,7,9,5,111,3,13,12,14,18,4,17,9,9,12,51,16,12,12,5,1,3,2,-
北２９条西７丁目,185,26,8,9,9,106,9,7,7,10,15,13,13,7,13,12,53,16,17,7,3,3,6,1,-
北２９条西８丁目,135,10,3,5,2,105,3,8,14,10,14,15,11,16,6,8,20,4,2,3,6,4,1,-,-
北２９条西９丁目,255,21,3,5,13,182,11,16,13,12,12,24,32,24,19,19,52,14,19,9,3,4,2,1,-
北２９条西１０丁目,135,18,6,8,4,90,5,5,12,11,14,10,12,7,7,7,27,7,12,2,3,1,2,-,-
北２９条西１１丁目,186,13,6,4,3,110,-,5,13,14,16,10,12,10,14,16,63,22,18,11,6,3,3,-,-
北２９条西１２丁目,166,23,6,11,6,96,8,4,6,11,12,12,10,14,9,10,47,6,14,11,7,7,1,1,-
北２９条西１３丁目,142,10,3,5,2,88,4,4,10,5,5,13,10,16,9,12,44,11,10,7,6,8,1,1,-
北２９条西１４丁目,204,16,2,4,10,127,4,6,10,10,14,21,16,11,19,16,61,14,18,9,6,9,5,-,-
北２９条西１５丁目,69,13,7,3,3,39,6,2,1,1,10,7,6,1,2,3,17,2,6,2,2,3,1,1,-
北３０条西２丁目,139,6,3,2,1,94,2,5,15,13,7,10,17,11,7,7,39,15,11,3,3,6,1,-,-
北３０条西３丁目,217,14,6,7,1,168,3,19,27,19,17,14,27,22,15,5,35,6,15,4,7,2,-,1,-
北３０条西４丁目,132,7,3,2,2,100,-,10,25,16,4,12,9,10,11,3,25,8,7,3,2,2,2,1,-
北３０条西５丁目,112,8,3,3,2,72,2,7,15,6,9,4,4,12,10,3,32,9,8,4,5,3,3,-,-
北３０条西６丁目,166,8,-,4,4,110,7,12,18,12,7,7,10,16,12,9,48,12,11,8,8,4,4,1,-
北３０条西７丁目,241,21,4,9,8,132,10,5,5,10,14,15,23,20,15,15,88,20,25,21,10,8,3,1,-
北３０条西８丁目,177,16,7,7,2,115,8,10,13,11,10,15,15,14,8,11,46,15,10,5,8,6,2,-,-
北３０条西９丁目,329,39,13,13,13,203,15,10,15,14,21,30,23,26,31,18,87,18,28,16,11,7,6,1,-
北３０条西１０丁目,183,33,18,7,8,98,3,3,5,18,15,10,10,10,11,13,52,14,13,11,7,6,-,1,-
北３０条西１１丁目,182,24,2,11,11,114,10,6,6,10,11,14,14,17,14,12,44,9,13,8,6,6,2,-,-
北３０条西１２丁目,164,11,4,5,2,88,3,8,8,9,11,11,5,9,13,11,65,18,21,12,5,6,1,1,1
北３０条西１３丁目,155,22,8,6,8,82,3,3,6,7,10,7,14,13,9,10,51,10,19,7,9,2,4,-,-
北３０条西１４丁目,51,6,-,1,5,29,2,1,1,2,3,-,5,1,7,7,16,5,3,1,2,3,1,1,-
北３１条西２丁目,222,17,9,3,5,123,5,7,9,13,16,13,19,20,13,8,82,15,23,18,14,7,5,-,-
北３１条西３丁目,290,9,5,3,1,214,3,23,38,20,18,23,22,26,20,21,67,20,18,13,6,5,4,1,-
北３１条西４丁目,308,11,4,5,2,150,-,25,19,12,10,20,12,18,16,18,147,12,13,19,30,36,32,5,-
北３１条西５丁目,142,11,8,2,1,97,1,4,10,12,16,11,16,13,6,8,34,7,14,4,4,4,1,-,-
北３１条西６丁目,317,30,11,13,6,222,10,15,11,18,14,32,31,35,29,27,65,18,21,8,9,6,3,-,-
北３１条西７丁目,47,7,2,3,2,25,-,1,2,4,4,2,4,4,1,3,15,2,2,7,2,2,-,-,-
北３１条西８丁目,218,12,4,2,6,161,6,15,23,17,12,20,23,11,13,21,45,10,10,9,5,7,3,1,-
北３１条西９丁目,59,6,2,2,2,47,5,3,9,9,5,6,2,5,2,1,6,2,2,-,-,2,-,-,-
北３１条西１０丁目,51,4,1,1,2,26,3,1,1,1,2,4,2,1,8,3,21,9,4,3,2,1,1,1,-
北３１条西１１丁目,532,47,14,17,16,282,18,17,14,25,20,36,33,41,44,34,203,43,66,38,30,16,8,2,-
北３１条西１２丁目,366,39,17,15,7,193,6,7,11,19,20,26,25,27,26,26,134,29,42,28,17,11,6,1,-
北３１条西１３丁目,239,45,10,15,20,132,13,5,4,5,19,22,26,16,9,13,62,13,26,10,6,1,3,1,2
北３１条西１４丁目,165,15,-,7,8,82,8,7,2,4,11,7,13,16,8,6,68,9,26,17,9,4,1,2,-
北３２条西２丁目,214,11,7,3,1,176,4,18,47,29,26,16,11,13,6,6,27,7,6,4,7,3,-,-,-
北３２条西３丁目,270,18,10,3,5,209,3,17,34,21,22,16,38,30,14,14,43,15,11,7,4,1,4,1,-
北３２条西４丁目,300,15,10,5,-,223,4,19,43,35,26,28,20,17,16,15,62,11,16,10,8,7,6,3,1
北３２条西５丁目,376,26,12,8,6,286,4,29,53,33,36,32,22,30,22,25,64,14,14,11,8,8,7,2,-
北３２条西６丁目,275,21,8,11,2,174,5,10,25,24,23,20,28,18,11,10,80,19,23,19,8,8,2,1,-
北３２条西７丁目,169,22,5,10,7,113,6,8,8,13,8,14,20,19,11,6,34,6,8,5,7,4,4,-,-
北３２条西８丁目,257,13,3,4,6,105,11,8,5,4,5,11,15,24,14,8,139,14,26,23,28,30,15,2,1
北３２条西９丁目,255,25,10,7,8,171,12,22,20,22,13,16,22,11,18,15,59,12,19,13,6,7,2,-,-
北３２条西１０丁目,417,41,20,5,16,269,14,16,31,32,34,28,24,37,22,31,107,41,34,14,9,3,4,2,-
北３２条西１１丁目,219,23,10,3,10,128,14,7,12,13,10,13,15,19,13,12,68,19,26,7,11,3,1,1,-
北３２条西１２丁目,9,x,x,x,x,x,x,x,x,x,x,x,x,x,x,x,x,x,x,x,x,x,x,x,x
北３３条西２丁目,124,7,3,2,2,101,6,9,25,20,4,7,11,8,5,6,16,5,4,1,1,2,2,1,-
北３３条西３丁目,241,9,4,3,2,179,1,22,27,24,22,22,20,15,13,13,53,19,13,9,5,4,2,1,-
北３３条西４丁目,228,22,14,6,2,119,5,5,4,12,21,22,14,12,9,15,87,14,15,11,18,16,12,-,1
北３３条西６丁目,402,28,10,13,5,250,9,14,30,19,20,22,39,32,35,30,124,39,33,18,11,15,7,1,-
北３３条西７丁目,373,18,5,8,5,177,9,12,14,15,15,13,20,24,29,26,178,33,43,37,24,22,17,2,-
北３３条西９丁目,318,36,15,13,8,240,5,18,24,44,30,15,31,35,18,20,42,12,12,5,3,5,4,-,1
北３３条西１０丁目,206,30,16,7,7,138,9,8,18,24,17,14,18,7,11,12,38,9,5,6,5,9,4,-,-
北３３条西１１丁目,270,29,7,11,11,167,5,8,13,19,14,17,15,32,27,17,74,14,25,11,12,4,5,2,1
北３３条西１２丁目,306,32,4,12,16,167,12,8,11,13,19,14,19,20,25,26,107,20,26,12,19,12,14,3,1
北３４条西２丁目,155,-,-,-,-,137,2,23,27,21,14,10,9,9,14,8,18,6,5,2,1,4,-,-,-
北３４条西３丁目,191,13,4,2,7,147,5,19,19,18,6,15,15,14,12,24,31,9,8,6,3,3,2,-,-
北３４条西４丁目,202,10,9,-,1,167,3,15,23,21,25,16,18,18,22,6,25,11,5,4,3,1,1,-,-
北３４条西５丁目,303,4,4,-,-,255,3,26,27,47,26,27,19,39,25,16,44,13,16,8,5,1,1,-,-
北３４条西６丁目,323,60,12,27,21,239,14,11,7,20,26,42,55,25,23,16,24,8,7,3,2,3,1,-,-
北３４条西７丁目,92,5,-,3,2,64,3,12,10,3,8,6,6,6,3,7,23,6,4,4,5,-,4,-,-
北３４条西８丁目,249,17,8,6,3,160,7,21,12,16,11,19,17,28,9,20,72,17,18,15,11,10,1,-,-
北３４条西９丁目,430,47,14,13,20,258,23,18,12,22,35,29,26,45,28,20,125,34,28,25,22,10,3,3,-
北３４条西１０丁目,383,32,12,10,10,237,11,15,23,14,26,23,31,29,33,32,114,33,27,18,18,10,6,1,1
北３４条西１１丁目,310,30,7,9,14,190,8,10,11,26,17,26,24,26,27,15,90,22,25,14,18,10,1,-,-
北３５条西２丁目,421,28,11,6,11,320,15,22,38,37,33,40,37,46,30,22,73,20,18,17,6,9,3,-,-
北３５条西３丁目,343,33,15,10,8,241,8,12,30,37,35,18,24,24,26,27,69,16,20,11,10,9,2,1,-
北３５条西４丁目,289,16,10,5,1,189,3,22,38,23,19,22,27,16,12,7,84,19,19,14,8,12,8,3,1
北３５条西５丁目,283,16,9,5,2,215,9,17,35,36,22,16,19,23,20,18,52,13,18,11,4,1,4,-,1
北３５条西６丁目,321,19,3,6,10,143,3,5,5,9,13,15,23,15,22,33,159,35,52,29,20,9,10,3,1
北３５条西７丁目,613,46,15,15,16,403,20,40,30,26,34,35,44,58,62,54,164,58,53,22,15,10,4,2,-
北３５条西８丁目,249,25,3,14,8,174,11,12,11,12,20,16,21,36,20,15,50,20,11,3,4,8,4,-,-
北３５条西９丁目,269,23,5,10,8,197,11,14,16,24,14,30,15,21,26,26,49,21,11,8,6,2,1,-,-
北３５条西１０丁目,235,30,10,7,13,158,7,11,20,18,23,20,20,17,9,13,47,9,17,7,7,2,2,3,-
北３６条西２丁目,242,13,6,5,2,178,7,23,23,21,26,18,19,17,17,7,51,14,14,11,4,5,3,-,-
北３６条西３丁目,478,34,18,7,9,371,12,32,59,60,42,38,34,41,30,23,73,20,13,13,13,8,4,2,-
北３６条西４丁目,288,17,5,8,4,210,7,15,23,18,17,22,20,32,27,29,61,24,13,13,6,3,1,1,-
北３６条西６丁目,172,17,10,3,4,133,1,15,24,10,16,13,17,14,15,8,22,8,10,3,1,-,-,-,-
北３６条西７丁目,504,28,9,11,8,272,5,20,26,24,30,29,37,37,38,26,204,38,47,40,42,24,11,2,-
北３６条西８丁目,775,78,8,25,45,517,49,43,9,15,26,38,66,112,111,48,180,50,46,40,25,12,6,1,-
北３６条西９丁目,49,2,2,-,-,45,-,7,15,6,5,4,3,3,2,-,2,1,-,-,1,-,-,-,-
北３６条西１０丁目,77,6,2,1,3,56,2,11,10,9,5,3,5,2,6,3,15,5,3,3,2,1,-,-,1
北３７条西２丁目,207,7,2,2,3,115,5,9,7,9,13,10,11,14,18,19,85,26,25,15,5,10,3,1,-
北３７条西３丁目,502,23,12,4,7,390,4,36,49,53,53,54,42,40,36,23,89,23,27,16,15,5,2,-,1
北３７条西４丁目,274,11,3,6,2,185,7,26,16,17,19,11,13,21,28,27,78,20,21,14,15,5,1,-,2
北３７条西５丁目,146,8,-,1,7,89,9,5,2,2,4,6,16,13,18,14,49,9,17,10,5,5,3,-,-
北３７条西６丁目,316,21,12,5,4,224,1,18,28,27,29,23,19,31,22,26,71,20,24,10,7,4,6,-,-
北３７条西７丁目,242,5,2,2,1,181,3,26,31,24,19,12,17,14,17,18,56,19,18,4,6,7,-,2,-
北３７条西８丁目,310,18,3,9,6,208,14,23,24,23,17,18,26,29,20,14,84,21,29,15,10,3,6,-,-
北３７条西９丁目,366,22,5,8,9,204,5,19,14,23,21,17,29,29,24,23,140,25,39,19,33,20,4,-,-
北３８条西２丁目,334,10,3,1,6,239,7,33,35,24,20,25,26,28,18,23,85,19,28,18,6,7,3,3,1
北３８条西３丁目,290,35,21,8,6,204,9,13,24,26,29,33,26,16,14,14,51,13,18,8,8,2,2,-,-
北３８条西４丁目,175,5,4,1,-,146,3,18,15,22,24,7,16,18,12,11,24,5,4,7,3,4,1,-,-
北３８条西５丁目,495,44,17,10,17,332,16,18,28,24,25,30,40,48,55,48,119,25,33,24,15,14,7,1,-
北３８条西６丁目,232,3,2,-,1,187,3,22,32,35,24,21,22,14,7,7,42,9,7,11,7,2,2,4,-
北３８条西７丁目,280,28,11,7,10,206,5,16,39,28,22,20,26,21,17,12,46,13,14,8,3,4,4,-,-
北３８条西８丁目,285,12,1,7,4,189,9,20,22,15,19,14,21,24,22,23,84,17,24,18,13,7,4,1,-
北３９条西３丁目,173,8,2,4,2,124,-,9,23,11,21,14,15,10,12,9,41,14,15,8,3,-,-,1,-
北３９条西５丁目,200,4,-,1,3,142,12,27,14,7,14,14,11,16,15,12,54,6,11,10,9,11,7,-,-
北３９条西６丁目,184,18,6,5,7,118,1,14,16,11,13,14,15,11,15,8,48,16,9,9,8,4,2,-,-
北３９条西７丁目,277,33,6,9,18,185,11,11,10,10,9,20,35,34,24,21,59,14,18,8,7,4,5,2,1
北４０条西４丁目,101,3,1,2,-,76,2,8,5,6,9,5,11,11,11,8,22,8,7,3,2,1,-,1,-
北４０条西５丁目,614,27,3,14,10,422,12,31,56,38,31,37,53,56,59,49,165,35,36,32,29,24,8,1,-
北４０条西６丁目,196,6,2,2,2,138,4,10,19,19,21,11,14,16,15,9,52,17,16,6,5,3,3,2,-
新川１条１丁目,77,8,3,4,1,46,5,4,3,8,4,4,8,5,1,4,23,5,1,5,4,6,2,-,-
新川１条２丁目,425,43,7,21,15,275,29,16,15,15,18,31,39,39,44,29,107,29,26,13,21,12,6,-,-
新川１条３丁目,213,29,5,12,12,128,9,5,7,12,9,16,16,22,13,19,56,18,14,8,9,4,1,2,-
新川１条４丁目,227,31,13,10,8,142,9,10,11,11,13,19,17,25,13,14,54,10,12,17,6,7,2,-,-
新川１条５丁目,188,36,9,10,17,107,6,13,6,12,10,10,16,13,11,10,45,7,15,8,10,2,2,1,-
新川１条６丁目,163,12,4,3,5,92,5,3,11,10,3,11,10,13,13,13,59,19,18,5,5,4,6,1,1
新川２条１丁目,214,16,5,4,7,143,13,15,19,15,9,13,9,21,18,11,55,12,17,10,8,5,3,-,-
新川２条２丁目,503,74,18,33,23,270,17,18,12,23,35,40,31,28,28,38,159,37,53,21,22,13,9,3,1
新川２条３丁目,455,52,10,21,21,262,26,20,23,16,20,35,37,39,25,21,141,26,37,22,31,18,4,2,1
新川２条４丁目,502,65,11,22,32,296,31,15,18,16,22,41,40,49,41,23,141,31,37,18,27,18,6,4,-
新川２条５丁目,744,90,21,33,36,434,24,29,19,25,38,47,64,61,66,61,220,57,65,33,33,14,16,2,-
新川２条６丁目,524,55,14,25,16,257,15,15,18,20,29,33,29,29,30,39,212,29,47,42,33,39,17,4,1
新川２条７丁目,62,4,1,3,-,51,1,4,10,7,6,5,5,4,7,2,7,3,1,1,-,1,1,-,-
新川２条８丁目,274,16,5,3,8,130,5,6,4,7,11,9,17,24,21,26,128,28,38,14,20,20,6,2,-
新川２条９丁目,352,62,13,21,28,191,5,22,13,19,16,22,24,36,18,16,99,27,25,14,12,10,9,2,-
新川２条１０丁目,246,30,7,14,9,150,13,12,10,10,15,12,15,23,28,12,66,19,22,12,5,4,4,-,-
新川２条１１丁目,463,54,13,19,22,279,26,24,22,19,32,24,44,33,32,23,130,20,30,37,21,10,4,8,-
新川２条１２丁目,312,47,5,13,29,167,16,13,5,6,12,23,37,30,11,14,98,24,30,27,12,3,-,2,-
新川２条１３丁目,179,10,3,3,4,87,10,5,2,4,13,5,14,17,11,6,82,10,22,23,12,8,4,3,-
新川３条１丁目,293,38,9,14,15,182,19,13,16,10,11,23,29,33,16,12,73,15,15,12,11,11,7,2,-
新川３条２丁目,357,37,17,10,10,233,21,14,21,20,26,19,26,32,29,25,87,20,20,18,16,9,2,2,-
新川３条３丁目,391,33,7,14,12,208,16,12,10,16,21,17,27,28,30,31,150,46,42,26,26,5,4,1,-
新川３条４丁目,530,73,25,20,28,311,22,24,16,31,23,47,35,45,41,27,146,20,26,46,25,20,5,4,-
新川３条５丁目,431,40,13,16,11,247,14,16,16,25,31,30,26,29,27,33,144,31,44,35,10,15,7,2,-
新川３条６丁目,178,17,6,7,4,95,5,6,11,3,9,10,12,20,11,8,66,8,22,11,14,8,2,-,1
新川３条７丁目,173,20,4,5,11,120,19,10,3,1,4,12,16,27,17,11,33,3,16,6,3,5,-,-,-
新川３条８丁目,304,31,8,15,8,155,7,21,7,7,19,17,16,19,22,20,118,16,32,15,24,16,10,4,1
新川３条９丁目,204,30,10,12,8,103,3,5,6,14,13,12,10,14,12,14,71,14,16,9,13,11,5,2,1
新川３条１０丁目,194,16,2,4,10,103,3,8,7,3,10,13,16,11,20,12,75,14,28,13,7,8,4,1,-
新川３条１１丁目,397,34,11,11,12,178,13,13,9,9,21,22,22,28,23,18,185,32,58,44,20,18,9,4,-
新川３条１２丁目,390,40,13,15,12,204,20,21,9,11,7,35,29,29,20,23,146,25,52,30,19,15,4,1,-
新川３条１３丁目,406,34,10,7,17,215,29,19,8,12,17,25,28,31,28,18,157,26,45,40,28,9,7,2,-
新川３条１４丁目,424,53,17,15,21,244,35,17,11,16,19,25,48,28,22,23,127,19,41,33,22,10,2,-,-
新川３条１５丁目,405,42,11,14,17,234,22,10,6,22,22,24,42,24,28,34,129,46,38,20,12,7,5,-,1
新川３条１６丁目,235,22,5,8,9,125,11,7,4,8,9,18,25,18,12,13,88,9,38,19,13,7,2,-,-
新川３条１９丁目,2,x,x,x,x,x,x,x,x,x,x,x,x,x,x,x,x,x,x,x,x,x,x,x,x
新川４条１丁目,112,11,4,2,5,71,6,11,2,3,4,7,13,6,9,10,30,5,8,3,8,4,2,-,-
新川４条２丁目,322,30,12,8,10,167,5,14,11,14,17,29,18,20,22,17,125,38,32,21,17,12,3,2,-
新川４条３丁目,286,47,13,20,14,153,10,9,9,15,21,25,20,13,21,10,86,18,23,14,19,5,6,1,-
新川４条４丁目,323,48,13,18,17,183,13,13,11,12,12,35,45,13,17,12,92,17,32,16,17,4,6,-,-
新川４条５丁目,140,17,6,8,3,79,4,3,6,4,9,10,12,14,9,8,44,8,9,9,11,6,1,-,-
新川４条６丁目,106,13,5,5,3,48,3,2,1,4,4,5,9,4,5,11,45,6,5,13,9,7,5,-,-
新川４条７丁目,248,21,4,9,8,130,10,8,2,6,15,19,8,23,21,18,97,11,31,15,21,14,4,1,-
新川４条８丁目,398,38,18,9,11,205,11,10,16,15,14,31,31,22,31,24,155,20,58,32,19,16,8,2,-
新川４条９丁目,216,28,9,12,7,122,13,4,10,12,14,12,20,10,15,12,66,20,17,13,8,4,3,1,-
新川４条１０丁目,171,16,3,5,8,108,12,11,5,2,8,7,18,18,12,15,47,9,6,9,8,11,3,-,1
新川４条１１丁目,335,42,8,12,22,184,24,12,10,9,17,23,20,31,22,16,109,17,33,19,18,11,10,1,-
新川４条１２丁目,373,34,9,15,10,177,15,13,8,12,13,13,32,28,23,20,162,30,47,33,26,14,11,1,-
新川４条１３丁目,457,42,9,14,19,236,26,23,7,9,16,22,48,42,20,23,179,42,56,37,30,8,5,1,-
新川４条１４丁目,201,24,5,10,9,109,13,5,2,4,10,13,29,14,8,11,68,12,31,10,12,2,-,1,-
新川４条１５丁目,246,26,5,13,8,113,7,4,5,9,12,11,15,13,13,24,107,27,39,24,6,4,7,-,-
新川４条１６丁目,321,34,8,13,13,179,15,12,5,10,11,27,31,28,21,19,108,21,44,19,13,7,3,1,-
新川４条１７丁目,184,16,7,2,7,120,9,5,12,9,7,4,9,17,23,25,48,19,12,6,5,2,2,2,-
新川４条１８丁目,263,22,5,7,10,180,10,20,9,9,11,14,16,26,44,21,61,16,25,11,5,4,-,-,-
