﻿日時,アレイ,テレビ塔・創世スクエア・すすきの→大通,テレビ塔・大通→・創世スクエア・すすきの,合計
2021-10-06T15:15:00+09:00,P1,490,211,701
2021-10-06T15:15:00+09:00,P2,92,142,234
2021-10-06T15:30:00+09:00,A1,153,84,237
2021-10-06T15:30:00+09:00,A2,47,55,102
2021-10-06T15:30:00+09:00,P1,473,193,666
2021-10-06T15:30:00+09:00,P2,100,155,255
2021-10-06T15:45:00+09:00,A1,154,93,247
2021-10-06T15:45:00+09:00,A2,53,63,116
2021-10-06T15:45:00+09:00,P1,346,212,558
2021-10-06T15:45:00+09:00,P2,99,128,227
2021-10-06T16:00:00+09:00,A1,123,92,215
2021-10-06T16:00:00+09:00,A2,64,27,91
2021-10-06T16:00:00+09:00,P1,484,197,681
2021-10-06T16:00:00+09:00,P2,107,167,274
2021-10-06T16:15:00+09:00,A1,168,87,255
2021-10-06T16:15:00+09:00,A2,83,43,126
2021-10-06T16:15:00+09:00,P1,478,228,706
2021-10-06T16:15:00+09:00,P2,125,167,292
2021-10-06T16:30:00+09:00,A1,139,109,248
2021-10-06T16:30:00+09:00,A2,67,68,135
2021-10-06T16:30:00+09:00,P1,414,257,671
2021-10-06T16:30:00+09:00,P2,81,129,210
2021-10-06T16:45:00+09:00,A1,168,102,270
2021-10-06T16:45:00+09:00,A2,65,102,167
2021-10-06T16:45:00+09:00,P1,500,248,748
2021-10-06T16:45:00+09:00,P2,76,220,296
2021-10-06T17:00:00+09:00,A1,84,153,237
2021-10-06T17:00:00+09:00,A2,116,166,282
2021-10-06T17:00:00+09:00,P1,361,169,530
2021-10-06T17:00:00+09:00,P2,121,236,357
2021-10-06T17:15:00+09:00,A1,168,189,357
2021-10-06T17:15:00+09:00,A2,194,180,374
2021-10-06T17:15:00+09:00,P1,532,267,799
2021-10-06T17:15:00+09:00,P2,115,253,368
2021-10-06T17:30:00+09:00,A1,166,159,325
2021-10-06T17:30:00+09:00,A2,194,153,347
2021-10-06T17:30:00+09:00,P1,466,351,817
2021-10-06T17:30:00+09:00,P2,114,286,400
2021-10-06T17:45:00+09:00,A1,142,166,308
2021-10-06T17:45:00+09:00,A2,174,46,220
2021-10-06T17:45:00+09:00,P1,460,332,792
2021-10-06T17:45:00+09:00,P2,102,317,419
2021-10-06T18:00:00+09:00,A1,92,100,192
2021-10-06T18:00:00+09:00,A2,218,33,251
2021-10-06T18:00:00+09:00,P1,518,258,776
2021-10-06T18:00:00+09:00,P2,86,254,340
2021-10-06T18:15:00+09:00,A1,114,179,293
2021-10-06T18:15:00+09:00,A2,235,27,262
2021-10-06T18:15:00+09:00,P1,434,247,681
2021-10-06T18:15:00+09:00,P2,95,297,392
2021-10-06T18:30:00+09:00,A1,138,152,290
2021-10-06T18:30:00+09:00,A2,135,24,159
2021-10-06T18:30:00+09:00,P1,512,256,768
2021-10-06T18:30:00+09:00,P2,64,278,342
2021-10-06T18:45:00+09:00,A1,147,75,222
2021-10-06T18:45:00+09:00,A2,113,22,135
2021-10-06T18:45:00+09:00,P1,457,247,704
2021-10-06T18:45:00+09:00,P2,73,207,280
2021-10-06T19:00:00+09:00,A1,72,119,191
2021-10-06T19:00:00+09:00,A2,104,19,123
2021-10-06T19:00:00+09:00,P1,462,181,643
2021-10-06T19:00:00+09:00,P2,70,201,271
2021-10-06T19:15:00+09:00,A1,100,56,156
2021-10-06T19:15:00+09:00,A2,139,18,157
2021-10-06T19:15:00+09:00,P1,434,221,655
2021-10-06T19:15:00+09:00,P2,54,245,299
2021-10-06T19:30:00+09:00,A1,123,40,163
2021-10-06T19:30:00+09:00,A2,74,19,93
2021-10-06T19:30:00+09:00,P1,339,179,518
2021-10-06T19:30:00+09:00,P2,57,209,266
2021-10-06T19:45:00+09:00,A1,87,42,129
2021-10-06T19:45:00+09:00,A2,47,12,59
2021-10-06T19:45:00+09:00,P1,389,142,531
2021-10-06T19:45:00+09:00,P2,62,165,227
2021-10-06T20:00:00+09:00,A1,88,47,135
2021-10-06T20:00:00+09:00,A2,56,15,71
2021-10-06T20:00:00+09:00,P1,424,160,584
2021-10-06T20:00:00+09:00,P2,73,149,222
2021-10-06T20:15:00+09:00,A1,59,45,104
2021-10-06T20:15:00+09:00,A2,68,10,78
2021-10-06T20:15:00+09:00,P1,300,172,472
2021-10-06T20:15:00+09:00,P2,47,134,181
2021-10-06T20:30:00+09:00,A1,115,42,157
2021-10-06T20:30:00+09:00,A2,369,9,378
2021-10-06T20:30:00+09:00,P1,315,121,436
2021-10-06T20:30:00+09:00,P2,31,128,159
2021-10-06T20:45:00+09:00,A1,119,36,155
2021-10-06T20:45:00+09:00,A2,214,11,225
2021-10-06T20:45:00+09:00,P1,289,106,395
2021-10-06T20:45:00+09:00,P2,37,85,122
2021-10-06T21:00:00+09:00,A1,47,18,65
2021-10-06T21:00:00+09:00,A2,33,7,40
2021-10-06T21:00:00+09:00,P1,234,97,331
2021-10-06T21:00:00+09:00,P2,54,86,140
2021-10-06T21:15:00+09:00,A1,56,27,83
2021-10-06T21:15:00+09:00,A2,39,7,46
2021-10-06T21:15:00+09:00,P1,229,104,333
2021-10-06T21:15:00+09:00,P2,38,90,128
2021-10-06T21:30:00+09:00,A1,27,15,42
2021-10-06T21:30:00+09:00,A2,25,5,30
2021-10-06T21:30:00+09:00,P1,224,75,299
2021-10-06T21:30:00+09:00,P2,43,77,120
2021-10-06T21:45:00+09:00,A1,26,9,35
2021-10-06T21:45:00+09:00,A2,20,7,27
2021-10-06T21:45:00+09:00,P1,224,48,272
2021-10-06T21:45:00+09:00,P2,53,60,113
2021-10-06T22:00:00+09:00,A1,18,9,27
2021-10-06T22:00:00+09:00,A2,32,4,36
2021-10-06T22:00:00+09:00,P1,223,50,273
2021-10-06T22:00:00+09:00,P2,54,57,111
2021-10-06T22:15:00+09:00,A1,18,10,28
2021-10-06T22:15:00+09:00,A2,13,4,17
2021-10-06T22:15:00+09:00,P1,141,43,184
2021-10-06T22:15:00+09:00,P2,39,45,84
2021-10-06T22:30:00+09:00,A1,14,3,17
2021-10-06T22:30:00+09:00,A2,4,4,8
2021-10-06T22:30:00+09:00,P1,131,49,180
2021-10-06T22:30:00+09:00,P2,33,37,70
2021-10-06T22:45:00+09:00,A1,7,3,10
2021-10-06T22:45:00+09:00,A2,3,1,4
2021-10-06T22:45:00+09:00,P1,101,35,136
2021-10-06T22:45:00+09:00,P2,43,31,74
2021-10-06T23:00:00+09:00,A1,2,4,6
2021-10-06T23:00:00+09:00,A2,5,2,7
2021-10-06T23:00:00+09:00,P1,52,15,67
2021-10-06T23:00:00+09:00,P2,30,14,44
2021-10-06T23:15:00+09:00,A1,4,2,6
2021-10-06T23:15:00+09:00,A2,3,0,3
2021-10-06T23:15:00+09:00,P1,65,19,84
2021-10-06T23:15:00+09:00,P2,33,19,52
2021-10-06T23:30:00+09:00,A1,0,4,4
2021-10-06T23:30:00+09:00,A2,2,0,2
2021-10-06T23:30:00+09:00,P1,39,10,49
2021-10-06T23:30:00+09:00,P2,34,14,48
2021-10-06T23:45:00+09:00,A1,5,0,5
2021-10-06T23:45:00+09:00,A2,3,0,3
2021-10-06T23:45:00+09:00,P1,30,10,40
2021-10-06T23:45:00+09:00,P2,14,13,27
2021-10-07T00:00:00+09:00,A1,2,0,2
2021-10-07T00:00:00+09:00,A2,3,0,3
2021-10-07T00:00:00+09:00,P1,18,6,24
2021-10-07T00:00:00+09:00,P2,12,10,22
2021-10-07T00:15:00+09:00,A1,0,1,1
2021-10-07T00:15:00+09:00,A2,0,1,1
2021-10-07T00:15:00+09:00,P1,0,1,1
2021-10-07T00:15:00+09:00,P2,1,0,1
2021-10-07T00:30:00+09:00,A1,0,0,0
2021-10-07T00:30:00+09:00,A2,0,0,0
2021-10-07T00:30:00+09:00,P1,0,0,0
2021-10-07T00:30:00+09:00,P2,1,1,2
2021-10-07T00:45:00+09:00,A1,1,1,2
2021-10-07T00:45:00+09:00,A2,0,0,0
2021-10-07T00:45:00+09:00,P1,0,0,0
2021-10-07T00:45:00+09:00,P2,0,0,0
2021-10-07T05:45:00+09:00,A1,3,1,4
2021-10-07T05:45:00+09:00,A2,0,0,0
2021-10-07T05:45:00+09:00,P1,16,2,18
2021-10-07T05:45:00+09:00,P2,13,3,16
2021-10-07T06:00:00+09:00,A1,1,2,3
2021-10-07T06:00:00+09:00,A2,2,0,2
2021-10-07T06:00:00+09:00,P1,18,20,38
2021-10-07T06:00:00+09:00,P2,14,12,26
2021-10-07T06:15:00+09:00,A1,24,22,46
2021-10-07T06:15:00+09:00,A2,1,11,12
2021-10-07T06:15:00+09:00,P1,33,52,85
2021-10-07T06:15:00+09:00,P2,37,13,50
2021-10-07T06:30:00+09:00,A1,15,11,26
2021-10-07T06:30:00+09:00,A2,1,10,11
2021-10-07T06:30:00+09:00,P1,41,56,97
2021-10-07T06:30:00+09:00,P2,19,19,38
2021-10-07T06:45:00+09:00,A1,32,24,56
2021-10-07T06:45:00+09:00,A2,0,11,11
2021-10-07T06:45:00+09:00,P1,43,55,98
2021-10-07T06:45:00+09:00,P2,43,7,50
2021-10-07T07:00:00+09:00,A1,48,32,80
2021-10-07T07:00:00+09:00,A2,4,19,23
2021-10-07T07:00:00+09:00,P1,81,81,162
2021-10-07T07:00:00+09:00,P2,53,25,78
2021-10-07T07:15:00+09:00,A1,61,76,137
2021-10-07T07:15:00+09:00,A2,3,25,28
2021-10-07T07:15:00+09:00,P1,101,139,240
2021-10-07T07:15:00+09:00,P2,101,24,125
2021-10-07T07:30:00+09:00,A1,94,120,214
2021-10-07T07:30:00+09:00,A2,9,76,85
2021-10-07T07:30:00+09:00,P1,163,171,334
2021-10-07T07:30:00+09:00,P2,132,39,171
2021-10-07T07:45:00+09:00,A1,137,167,304
2021-10-07T07:45:00+09:00,A2,11,144,155
2021-10-07T07:45:00+09:00,P1,210,178,388
2021-10-07T07:45:00+09:00,P2,101,18,119
2021-10-07T08:00:00+09:00,A1,166,211,377
2021-10-07T08:00:00+09:00,A2,18,279,297
2021-10-07T08:00:00+09:00,P1,257,239,496
2021-10-07T08:00:00+09:00,P2,164,44,208
2021-10-07T08:15:00+09:00,A1,169,252,421
2021-10-07T08:15:00+09:00,A2,28,391,419
2021-10-07T08:15:00+09:00,P1,317,269,586
2021-10-07T08:15:00+09:00,P2,197,49,246
2021-10-07T08:30:00+09:00,A1,191,210,401
2021-10-07T08:30:00+09:00,A2,31,370,401
2021-10-07T08:30:00+09:00,P1,286,285,571
2021-10-07T08:30:00+09:00,P2,205,49,254
2021-10-07T08:45:00+09:00,A1,122,164,286
2021-10-07T08:45:00+09:00,A2,14,291,305
2021-10-07T08:45:00+09:00,P1,153,246,399
2021-10-07T08:45:00+09:00,P2,168,28,196
2021-10-07T09:00:00+09:00,A1,132,147,279
2021-10-07T09:00:00+09:00,A2,28,243,271
2021-10-07T09:00:00+09:00,P1,231,273,504
2021-10-07T09:00:00+09:00,P2,107,35,142
2021-10-07T09:15:00+09:00,A1,112,153,265
2021-10-07T09:15:00+09:00,A2,17,216,233
2021-10-07T09:15:00+09:00,P1,223,276,499
2021-10-07T09:15:00+09:00,P2,133,27,160
2021-10-07T09:30:00+09:00,A1,86,159,245
2021-10-07T09:30:00+09:00,A2,21,180,201
2021-10-07T09:30:00+09:00,P1,198,305,503
2021-10-07T09:30:00+09:00,P2,128,58,186
2021-10-07T09:45:00+09:00,A1,71,140,211
2021-10-07T09:45:00+09:00,A2,19,101,120
2021-10-07T09:45:00+09:00,P1,211,280,491
2021-10-07T09:45:00+09:00,P2,105,48,153
2021-10-07T10:00:00+09:00,A1,49,65,114
2021-10-07T10:00:00+09:00,A2,23,59,82
2021-10-07T10:00:00+09:00,P1,187,209,396
2021-10-07T10:00:00+09:00,P2,98,35,133
2021-10-07T10:15:00+09:00,A1,73,24,97
2021-10-07T10:15:00+09:00,A2,25,59,84
2021-10-07T10:15:00+09:00,P1,284,211,495
2021-10-07T10:15:00+09:00,P2,90,39,129
2021-10-07T10:30:00+09:00,A1,120,85,205
2021-10-07T10:30:00+09:00,A2,29,73,102
2021-10-07T10:30:00+09:00,P1,290,233,523
2021-10-07T10:30:00+09:00,P2,117,61,178
2021-10-07T10:45:00+09:00,A1,107,59,166
2021-10-07T10:45:00+09:00,A2,36,45,81
2021-10-07T10:45:00+09:00,P1,358,194,552
2021-10-07T10:45:00+09:00,P2,131,88,219
2021-10-07T11:00:00+09:00,A1,122,45,167
2021-10-07T11:00:00+09:00,A2,34,43,77
2021-10-07T11:00:00+09:00,P1,346,242,588
2021-10-07T11:00:00+09:00,P2,122,72,194
2021-10-07T11:15:00+09:00,A1,126,100,226
2021-10-07T11:15:00+09:00,A2,49,31,80
2021-10-07T11:15:00+09:00,P1,371,261,632
2021-10-07T11:15:00+09:00,P2,109,105,214
2021-10-07T11:30:00+09:00,A1,157,81,238
2021-10-07T11:30:00+09:00,A2,45,62,107
2021-10-07T11:30:00+09:00,P1,289,195,484
2021-10-07T11:30:00+09:00,P2,91,73,164
2021-10-07T11:45:00+09:00,A1,135,87,222
2021-10-07T11:45:00+09:00,A2,46,34,80
2021-10-07T11:45:00+09:00,P1,403,250,653
2021-10-07T11:45:00+09:00,P2,117,84,201
2021-10-07T12:00:00+09:00,A1,92,148,240
2021-10-07T12:00:00+09:00,A2,121,54,175
2021-10-07T12:00:00+09:00,P1,349,241,590
2021-10-07T12:00:00+09:00,P2,79,69,148
2021-10-07T12:15:00+09:00,A1,137,201,338
2021-10-07T12:15:00+09:00,A2,117,70,187
2021-10-07T12:15:00+09:00,P1,426,254,680
2021-10-07T12:15:00+09:00,P2,107,114,221
2021-10-07T12:30:00+09:00,A1,74,208,282
2021-10-07T12:30:00+09:00,A2,69,149,218
2021-10-07T12:30:00+09:00,P1,427,270,697
2021-10-07T12:30:00+09:00,P2,154,107,261
2021-10-07T12:45:00+09:00,A1,132,112,244
2021-10-07T12:45:00+09:00,A2,52,118,170
2021-10-07T12:45:00+09:00,P1,328,212,540
2021-10-07T12:45:00+09:00,P2,115,100,215
2021-10-07T13:00:00+09:00,A1,104,100,204
2021-10-07T13:00:00+09:00,A2,53,60,113
2021-10-07T13:00:00+09:00,P1,450,195,645
2021-10-07T13:00:00+09:00,P2,121,92,213
2021-10-07T13:15:00+09:00,A1,99,135,234
2021-10-07T13:15:00+09:00,A2,72,49,121
2021-10-07T13:15:00+09:00,P1,375,225,600
2021-10-07T13:15:00+09:00,P2,108,82,190
2021-10-07T13:30:00+09:00,A1,115,114,229
2021-10-07T13:30:00+09:00,A2,77,80,157
2021-10-07T13:30:00+09:00,P1,432,224,656
2021-10-07T13:30:00+09:00,P2,106,119,225
2021-10-07T13:45:00+09:00,A1,157,76,233
2021-10-07T13:45:00+09:00,A2,37,73,110
2021-10-07T13:45:00+09:00,P1,440,172,612
2021-10-07T13:45:00+09:00,P2,98,126,224
2021-10-07T14:00:00+09:00,A1,72,63,135
2021-10-07T14:00:00+09:00,A2,55,53,108
2021-10-07T14:00:00+09:00,P1,426,179,605
2021-10-07T14:00:00+09:00,P2,91,91,182
2021-10-07T14:15:00+09:00,A1,138,55,193
2021-10-07T14:15:00+09:00,A2,47,67,114
2021-10-07T14:15:00+09:00,P1,315,170,485
2021-10-07T14:15:00+09:00,P2,75,72,147
2021-10-07T14:30:00+09:00,A1,118,77,195
2021-10-07T14:30:00+09:00,A2,55,34,89
2021-10-07T14:30:00+09:00,P1,460,240,700
2021-10-07T14:30:00+09:00,P2,120,129,249
2021-10-07T14:45:00+09:00,A1,102,126,228
2021-10-07T14:45:00+09:00,A2,44,56,100
2021-10-07T14:45:00+09:00,P1,390,240,630
2021-10-07T14:45:00+09:00,P2,85,153,238
2021-10-07T15:00:00+09:00,A1,118,67,185
2021-10-07T15:00:00+09:00,A2,78,47,125
2021-10-07T15:00:00+09:00,P1,422,221,643
2021-10-07T15:00:00+09:00,P2,89,150,239
2021-10-07T15:15:00+09:00,A1,120,76,196
2021-10-07T15:15:00+09:00,A2,59,43,102
2021-10-07T15:15:00+09:00,P1,446,231,677
2021-10-07T15:15:00+09:00,P2,97,154,251
2021-10-07T15:30:00+09:00,A1,88,107,195
2021-10-07T15:30:00+09:00,A2,57,44,101
2021-10-07T15:30:00+09:00,P1,415,122,537
2021-10-07T15:30:00+09:00,P2,77,182,259
2021-10-07T15:45:00+09:00,A1,142,70,212
2021-10-07T15:45:00+09:00,A2,58,43,101
2021-10-07T15:45:00+09:00,P1,409,272,681
2021-10-07T15:45:00+09:00,P2,99,171,270
2021-10-07T16:00:00+09:00,A1,66,124,190
2021-10-07T16:00:00+09:00,A2,60,31,91
2021-10-07T16:00:00+09:00,P1,396,291,687
2021-10-07T16:00:00+09:00,P2,77,176,253
2021-10-07T16:15:00+09:00,A1,125,98,223
2021-10-07T16:15:00+09:00,A2,58,34,92
2021-10-07T16:15:00+09:00,P1,439,244,683
2021-10-07T16:15:00+09:00,P2,96,156,252
2021-10-07T16:30:00+09:00,A1,79,120,199
2021-10-07T16:30:00+09:00,A2,69,38,107
2021-10-07T16:30:00+09:00,P1,410,305,715
2021-10-07T16:30:00+09:00,P2,91,162,253
2021-10-07T16:45:00+09:00,A1,86,115,201
2021-10-07T16:45:00+09:00,A2,51,38,89
2021-10-07T16:45:00+09:00,P1,418,218,636
2021-10-07T16:45:00+09:00,P2,94,211,305
2021-10-07T17:00:00+09:00,A1,133,86,219
2021-10-07T17:00:00+09:00,A2,161,33,194
2021-10-07T17:00:00+09:00,P1,443,252,695
2021-10-07T17:00:00+09:00,P2,100,237,337
2021-10-07T17:15:00+09:00,A1,156,138,294
2021-10-07T17:15:00+09:00,A2,189,28,217
2021-10-07T17:15:00+09:00,P1,452,305,757
2021-10-07T17:15:00+09:00,P2,127,228,355
2021-10-07T17:30:00+09:00,A1,126,144,270
2021-10-07T17:30:00+09:00,A2,204,28,232
2021-10-07T17:30:00+09:00,P1,458,319,777
2021-10-07T17:30:00+09:00,P2,126,273,399
2021-10-07T17:45:00+09:00,A1,98,174,272
2021-10-07T17:45:00+09:00,A2,124,35,159
2021-10-07T17:45:00+09:00,P1,473,317,790
2021-10-07T17:45:00+09:00,P2,118,289,407
2021-10-07T18:00:00+09:00,A1,63,67,130
2021-10-07T18:00:00+09:00,A2,189,31,220
2021-10-07T18:00:00+09:00,P1,449,293,742
2021-10-07T18:00:00+09:00,P2,123,283,406
2021-10-07T18:15:00+09:00,A1,153,142,295
2021-10-07T18:15:00+09:00,A2,245,37,282
2021-10-07T18:15:00+09:00,P1,380,258,638
2021-10-07T18:15:00+09:00,P2,110,280,390
2021-10-07T18:30:00+09:00,A1,120,144,264
2021-10-07T18:30:00+09:00,A2,208,37,245
2021-10-07T18:30:00+09:00,P1,493,275,768
2021-10-07T18:30:00+09:00,P2,38,204,242
2021-10-07T18:45:00+09:00,A1,137,74,211
2021-10-07T18:45:00+09:00,A2,117,15,132
2021-10-07T18:45:00+09:00,P1,461,271,732
2021-10-07T18:45:00+09:00,P2,45,265,310
2021-10-07T19:00:00+09:00,A1,59,86,145
2021-10-07T19:00:00+09:00,A2,100,20,120
2021-10-07T19:00:00+09:00,P1,475,216,691
2021-10-07T19:00:00+09:00,P2,61,269,330
2021-10-07T19:15:00+09:00,A1,86,42,128
2021-10-07T19:15:00+09:00,A2,110,19,129
2021-10-07T19:15:00+09:00,P1,413,201,614
2021-10-07T19:15:00+09:00,P2,47,218,265
2021-10-07T19:30:00+09:00,A1,79,71,150
2021-10-07T19:30:00+09:00,A2,88,12,100
2021-10-07T19:30:00+09:00,P1,339,174,513
2021-10-07T19:30:00+09:00,P2,38,217,255
2021-10-07T19:45:00+09:00,A1,129,30,159
2021-10-07T19:45:00+09:00,A2,61,12,73
2021-10-07T19:45:00+09:00,P1,363,189,552
2021-10-07T19:45:00+09:00,P2,64,185,249
2021-10-07T20:00:00+09:00,A1,135,42,177
2021-10-07T20:00:00+09:00,A2,65,9,74
2021-10-07T20:00:00+09:00,P1,429,139,568
2021-10-07T20:00:00+09:00,P2,56,165,221
2021-10-07T20:15:00+09:00,A1,67,55,122
2021-10-07T20:15:00+09:00,A2,76,9,85
2021-10-07T20:15:00+09:00,P1,288,184,472
2021-10-07T20:15:00+09:00,P2,45,177,222
2021-10-07T20:30:00+09:00,A1,44,38,82
2021-10-07T20:30:00+09:00,A2,51,8,59
2021-10-07T20:30:00+09:00,P1,281,141,422
2021-10-07T20:30:00+09:00,P2,38,114,152
2021-10-07T20:45:00+09:00,A1,48,30,78
2021-10-07T20:45:00+09:00,A2,43,9,52
2021-10-07T20:45:00+09:00,P1,273,92,365
2021-10-07T20:45:00+09:00,P2,55,95,150
2021-10-07T21:00:00+09:00,A1,67,24,91
2021-10-07T21:00:00+09:00,A2,47,7,54
2021-10-07T21:00:00+09:00,P1,300,140,440
2021-10-07T21:00:00+09:00,P2,66,127,193
2021-10-07T21:15:00+09:00,A1,41,39,80
2021-10-07T21:15:00+09:00,A2,43,5,48
2021-10-07T21:15:00+09:00,P1,283,107,390
2021-10-07T21:15:00+09:00,P2,73,101,174
2021-10-07T21:30:00+09:00,A1,30,12,42
2021-10-07T21:30:00+09:00,A2,33,9,42
2021-10-07T21:30:00+09:00,P1,201,112,313
2021-10-07T21:30:00+09:00,P2,38,69,107
2021-10-07T21:45:00+09:00,A1,29,12,41
2021-10-07T21:45:00+09:00,A2,21,7,28
2021-10-07T21:45:00+09:00,P1,226,68,294
2021-10-07T21:45:00+09:00,P2,60,80,140
2021-10-07T22:00:00+09:00,A1,12,9,21
2021-10-07T22:00:00+09:00,A2,25,2,27
2021-10-07T22:00:00+09:00,P1,137,54,191
2021-10-07T22:00:00+09:00,P2,78,47,125
2021-10-07T22:15:00+09:00,A1,13,11,24
2021-10-07T22:15:00+09:00,A2,20,1,21
2021-10-07T22:15:00+09:00,P1,199,46,245
2021-10-07T22:15:00+09:00,P2,59,72,131
2021-10-07T22:30:00+09:00,A1,13,4,17
2021-10-07T22:30:00+09:00,A2,3,1,4
2021-10-07T22:30:00+09:00,P1,163,49,212
2021-10-07T22:30:00+09:00,P2,47,34,81
2021-10-07T22:45:00+09:00,A1,5,4,9
2021-10-07T22:45:00+09:00,A2,4,1,5
2021-10-07T22:45:00+09:00,P1,67,32,99
2021-10-07T22:45:00+09:00,P2,20,31,51
2021-10-07T23:00:00+09:00,A1,5,2,7
2021-10-07T23:00:00+09:00,A2,4,1,5
2021-10-07T23:00:00+09:00,P1,50,22,72
2021-10-07T23:00:00+09:00,P2,37,22,59
2021-10-07T23:15:00+09:00,A1,5,3,8
2021-10-07T23:15:00+09:00,A2,8,0,8
2021-10-07T23:15:00+09:00,P1,81,15,96
2021-10-07T23:15:00+09:00,P2,35,15,50
2021-10-07T23:30:00+09:00,A1,2,2,4
2021-10-07T23:30:00+09:00,A2,3,1,4
2021-10-07T23:30:00+09:00,P1,42,16,58
2021-10-07T23:30:00+09:00,P2,32,12,44
2021-10-07T23:45:00+09:00,A1,4,2,6
2021-10-07T23:45:00+09:00,A2,2,1,3
2021-10-07T23:45:00+09:00,P1,36,10,46
2021-10-07T23:45:00+09:00,P2,22,16,38
2021-10-08T00:00:00+09:00,A1,1,1,2
2021-10-08T00:00:00+09:00,A2,1,0,1
2021-10-08T00:00:00+09:00,P1,10,2,12
2021-10-08T00:00:00+09:00,P2,5,6,11
2021-10-08T00:15:00+09:00,A1,0,1,1
2021-10-08T00:15:00+09:00,A2,1,1,2
2021-10-08T00:15:00+09:00,P1,0,1,1
2021-10-08T00:15:00+09:00,P2,1,0,1
2021-10-08T00:30:00+09:00,A1,1,0,1
2021-10-08T00:30:00+09:00,A2,0,0,0
2021-10-08T00:30:00+09:00,P1,0,0,0
2021-10-08T00:30:00+09:00,P2,1,1,2
2021-10-08T00:45:00+09:00,A1,0,1,1
2021-10-08T00:45:00+09:00,A2,0,0,0
2021-10-08T00:45:00+09:00,P1,0,1,1
2021-10-08T00:45:00+09:00,P2,0,0,0
2021-10-08T05:45:00+09:00,A1,2,2,4
2021-10-08T05:45:00+09:00,A2,0,1,1
2021-10-08T05:45:00+09:00,P1,15,3,18
2021-10-08T05:45:00+09:00,P2,12,2,14
2021-10-08T06:00:00+09:00,A1,2,7,9
2021-10-08T06:00:00+09:00,A2,2,0,2
2021-10-08T06:00:00+09:00,P1,20,16,36
2021-10-08T06:00:00+09:00,P2,8,7,15
2021-10-08T06:15:00+09:00,A1,15,23,38
2021-10-08T06:15:00+09:00,A2,0,13,13
2021-10-08T06:15:00+09:00,P1,26,35,61
2021-10-08T06:15:00+09:00,P2,43,15,58
2021-10-08T06:30:00+09:00,A1,11,12,23
2021-10-08T06:30:00+09:00,A2,1,11,12
2021-10-08T06:30:00+09:00,P1,27,43,70
2021-10-08T06:30:00+09:00,P2,21,8,29
2021-10-08T06:45:00+09:00,A1,23,26,49
2021-10-08T06:45:00+09:00,A2,1,9,10
2021-10-08T06:45:00+09:00,P1,65,56,121
2021-10-08T06:45:00+09:00,P2,41,23,64
2021-10-08T07:00:00+09:00,A1,35,33,68
2021-10-08T07:00:00+09:00,A2,2,15,17
2021-10-08T07:00:00+09:00,P1,105,73,178
2021-10-08T07:00:00+09:00,P2,56,25,81
2021-10-08T07:15:00+09:00,A1,53,74,127
2021-10-08T07:15:00+09:00,A2,5,25,30
2021-10-08T07:15:00+09:00,P1,121,135,256
2021-10-08T07:15:00+09:00,P2,98,20,118
2021-10-08T07:30:00+09:00,A1,101,138,239
2021-10-08T07:30:00+09:00,A2,5,82,87
2021-10-08T07:30:00+09:00,P1,139,178,317
2021-10-08T07:30:00+09:00,P2,112,25,137
2021-10-08T07:45:00+09:00,A1,151,112,263
2021-10-08T07:45:00+09:00,A2,13,130,143
2021-10-08T07:45:00+09:00,P1,148,171,319
2021-10-08T07:45:00+09:00,P2,102,21,123
2021-10-08T08:00:00+09:00,A1,153,203,356
2021-10-08T08:00:00+09:00,A2,19,268,287
2021-10-08T08:00:00+09:00,P1,210,228,438
2021-10-08T08:00:00+09:00,P2,157,40,197
2021-10-08T08:15:00+09:00,A1,192,228,420
2021-10-08T08:15:00+09:00,A2,12,363,375
2021-10-08T08:15:00+09:00,P1,263,308,571
2021-10-08T08:15:00+09:00,P2,192,54,246
2021-10-08T08:30:00+09:00,A1,208,217,425
2021-10-08T08:30:00+09:00,A2,15,461,476
2021-10-08T08:30:00+09:00,P1,288,318,606
2021-10-08T08:30:00+09:00,P2,182,52,234
2021-10-08T08:45:00+09:00,A1,113,181,294
2021-10-08T08:45:00+09:00,A2,15,281,296
2021-10-08T08:45:00+09:00,P1,174,276,450
2021-10-08T08:45:00+09:00,P2,172,27,199
2021-10-08T09:00:00+09:00,A1,125,177,302
2021-10-08T09:00:00+09:00,A2,28,219,247
2021-10-08T09:00:00+09:00,P1,219,247,466
2021-10-08T09:00:00+09:00,P2,125,40,165
2021-10-08T09:15:00+09:00,A1,90,151,241
2021-10-08T09:15:00+09:00,A2,19,160,179
2021-10-08T09:15:00+09:00,P1,177,252,429
2021-10-08T09:15:00+09:00,P2,155,46,201
2021-10-08T09:30:00+09:00,A1,103,159,262
2021-10-08T09:30:00+09:00,A2,24,165,189
2021-10-08T09:30:00+09:00,P1,192,311,503
2021-10-08T09:30:00+09:00,P2,147,43,190
2021-10-08T09:45:00+09:00,A1,69,57,126
2021-10-08T09:45:00+09:00,A2,24,88,112
2021-10-08T09:45:00+09:00,P1,201,258,459
2021-10-08T09:45:00+09:00,P2,82,41,123
2021-10-08T10:00:00+09:00,A1,95,50,145
2021-10-08T10:00:00+09:00,A2,20,66,86
2021-10-08T10:00:00+09:00,P1,277,197,474
2021-10-08T10:00:00+09:00,P2,113,63,176
2021-10-08T10:15:00+09:00,A1,158,58,216
2021-10-08T10:15:00+09:00,A2,27,54,81
