﻿区,標準地域コード,年齢,総数,男,女,日付
白石区,1104,43,3334,1659,1675,2012-04-01
白石区,1104,44,3242,1607,1635,2012-04-01
白石区,1104,45～49,14191,7010,7181,2012-04-01
白石区,1104,45,2727,1411,1316,2012-04-01
白石区,1104,46,2923,1398,1525,2012-04-01
白石区,1104,47,2909,1430,1479,2012-04-01
白石区,1104,48,2936,1466,1470,2012-04-01
白石区,1104,49,2696,1305,1391,2012-04-01
白石区,1104,50～54,12665,6167,6498,2012-04-01
白石区,1104,50,2618,1253,1365,2012-04-01
白石区,1104,51,2580,1289,1291,2012-04-01
白石区,1104,52,2541,1238,1303,2012-04-01
白石区,1104,53,2547,1233,1314,2012-04-01
白石区,1104,54,2379,1154,1225,2012-04-01
白石区,1104,55～59,12911,6184,6727,2012-04-01
白石区,1104,55,2424,1154,1270,2012-04-01
白石区,1104,56,2413,1145,1268,2012-04-01
白石区,1104,57,2581,1246,1335,2012-04-01
白石区,1104,58,2693,1308,1385,2012-04-01
白石区,1104,59,2800,1331,1469,2012-04-01
白石区,1104,60～64,15787,7624,8163,2012-04-01
白石区,1104,60,2901,1386,1515,2012-04-01
白石区,1104,61,3198,1553,1645,2012-04-01
白石区,1104,62,3393,1625,1768,2012-04-01
白石区,1104,63,3244,1539,1705,2012-04-01
白石区,1104,64,3051,1521,1530,2012-04-01
白石区,1104,65～69,11277,5192,6085,2012-04-01
白石区,1104,65,2552,1242,1310,2012-04-01
白石区,1104,66,1995,912,1083,2012-04-01
白石区,1104,67,2093,924,1169,2012-04-01
白石区,1104,68,2387,1131,1256,2012-04-01
白石区,1104,69,2250,983,1267,2012-04-01
白石区,1104,70～74,9944,4348,5596,2012-04-01
白石区,1104,70,2318,1019,1299,2012-04-01
白石区,1104,71,2114,916,1198,2012-04-01
白石区,1104,72,1856,847,1009,2012-04-01
白石区,1104,73,1733,749,984,2012-04-01
白石区,1104,74,1923,817,1106,2012-04-01
白石区,1104,75～79,8326,3406,4920,2012-04-01
白石区,1104,75,1708,714,994,2012-04-01
白石区,1104,76,1767,741,1026,2012-04-01
白石区,1104,77,1709,706,1003,2012-04-01
白石区,1104,78,1513,616,897,2012-04-01
白石区,1104,79,1629,629,1000,2012-04-01
白石区,1104,80～84,5888,2348,3540,2012-04-01
白石区,1104,80,1358,557,801,2012-04-01
白石区,1104,81,1357,554,803,2012-04-01
白石区,1104,82,1155,464,691,2012-04-01
白石区,1104,83,1100,426,674,2012-04-01
白石区,1104,84,918,347,571,2012-04-01
白石区,1104,85～89,3220,1001,2219,2012-04-01
白石区,1104,85,781,287,494,2012-04-01
白石区,1104,86,779,248,531,2012-04-01
白石区,1104,87,668,208,460,2012-04-01
白石区,1104,88,534,138,396,2012-04-01
白石区,1104,89,458,120,338,2012-04-01
白石区,1104,90～94,1319,303,1016,2012-04-01
白石区,1104,90,380,80,300,2012-04-01
白石区,1104,91,330,76,254,2012-04-01
白石区,1104,92,276,72,204,2012-04-01
白石区,1104,93,195,45,150,2012-04-01
白石区,1104,94,138,30,108,2012-04-01
白石区,1104,95～99,339,63,276,2012-04-01
白石区,1104,95,114,20,94,2012-04-01
白石区,1104,96,97,27,70,2012-04-01
白石区,1104,97,57,11,46,2012-04-01
白石区,1104,98,42,4,38,2012-04-01
白石区,1104,99,29,1,28,2012-04-01
白石区,1104,100歳以上,64,3,61,2012-04-01
白石区,1104,,,,,2012-04-01
白石区,1104,(再掲),,,,2012-04-01
白石区,1104,0～14歳,23992,12190,11802,2012-04-01
白石区,1104,15～64歳,141541,69423,72118,2012-04-01
白石区,1104,65歳以上,40377,16664,23713,2012-04-01
白石区,1104,平均年齢,43.94311592,42.53420943,45.2295532,2012-04-01
厚別区,1108,総数,129521,59895,69626,2012-04-01
厚別区,1108,0～4,4301,2133,2168,2012-04-01
厚別区,1108,0,745,363,382,2012-04-01
厚別区,1108,1,866,415,451,2012-04-01
厚別区,1108,2,894,452,442,2012-04-01
厚別区,1108,3,924,447,477,2012-04-01
厚別区,1108,4,872,456,416,2012-04-01
厚別区,1108,5～9,4868,2535,2333,2012-04-01
厚別区,1108,5,924,487,437,2012-04-01
厚別区,1108,6,938,489,449,2012-04-01
厚別区,1108,7,967,508,459,2012-04-01
厚別区,1108,8,1022,531,491,2012-04-01
厚別区,1108,9,1017,520,497,2012-04-01
厚別区,1108,10～14,5865,2913,2952,2012-04-01
厚別区,1108,10,1105,537,568,2012-04-01
厚別区,1108,11,1120,532,588,2012-04-01
厚別区,1108,12,1161,572,589,2012-04-01
厚別区,1108,13,1259,640,619,2012-04-01
厚別区,1108,14,1220,632,588,2012-04-01
厚別区,1108,15～19,6682,3365,3317,2012-04-01
厚別区,1108,15,1340,669,671,2012-04-01
厚別区,1108,16,1281,633,648,2012-04-01
厚別区,1108,17,1430,731,699,2012-04-01
厚別区,1108,18,1272,680,592,2012-04-01
厚別区,1108,19,1359,652,707,2012-04-01
厚別区,1108,20～24,6903,3334,3569,2012-04-01
厚別区,1108,20,1276,606,670,2012-04-01
厚別区,1108,21,1367,651,716,2012-04-01
厚別区,1108,22,1370,688,682,2012-04-01
厚別区,1108,23,1448,686,762,2012-04-01
厚別区,1108,24,1442,703,739,2012-04-01
厚別区,1108,25～29,6617,3150,3467,2012-04-01
厚別区,1108,25,1349,664,685,2012-04-01
厚別区,1108,26,1337,604,733,2012-04-01
厚別区,1108,27,1288,631,657,2012-04-01
厚別区,1108,28,1304,602,702,2012-04-01
厚別区,1108,29,1339,649,690,2012-04-01
厚別区,1108,30～34,7139,3436,3703,2012-04-01
厚別区,1108,30,1327,667,660,2012-04-01
厚別区,1108,31,1367,665,702,2012-04-01
厚別区,1108,32,1401,670,731,2012-04-01
厚別区,1108,33,1502,714,788,2012-04-01
厚別区,1108,34,1542,720,822,2012-04-01
厚別区,1108,35～39,9013,4271,4742,2012-04-01
厚別区,1108,35,1599,794,805,2012-04-01
厚別区,1108,36,1714,791,923,2012-04-01
厚別区,1108,37,1812,852,960,2012-04-01
厚別区,1108,38,1904,910,994,2012-04-01
厚別区,1108,39,1984,924,1060,2012-04-01
厚別区,1108,40～44,9369,4307,5062,2012-04-01
厚別区,1108,40,1878,854,1024,2012-04-01
厚別区,1108,41,1863,865,998,2012-04-01
厚別区,1108,42,1885,864,1021,2012-04-01
厚別区,1108,43,1841,859,982,2012-04-01
厚別区,1108,44,1902,865,1037,2012-04-01
厚別区,1108,45～49,8932,4084,4848,2012-04-01
厚別区,1108,45,1653,769,884,2012-04-01
厚別区,1108,46,1804,796,1008,2012-04-01
厚別区,1108,47,1822,825,997,2012-04-01
厚別区,1108,48,1763,842,921,2012-04-01
厚別区,1108,49,1890,852,1038,2012-04-01
厚別区,1108,50～54,9067,4086,4981,2012-04-01
厚別区,1108,50,1815,796,1019,2012-04-01
厚別区,1108,51,1775,828,947,2012-04-01
厚別区,1108,52,1874,835,1039,2012-04-01
厚別区,1108,53,1842,840,1002,2012-04-01
厚別区,1108,54,1761,787,974,2012-04-01
厚別区,1108,55～59,9693,4456,5237,2012-04-01
厚別区,1108,55,1812,831,981,2012-04-01
厚別区,1108,56,1969,861,1108,2012-04-01
厚別区,1108,57,1902,854,1048,2012-04-01
厚別区,1108,58,1978,961,1017,2012-04-01
厚別区,1108,59,2032,949,1083,2012-04-01
厚別区,1108,60～64,11787,5449,6338,2012-04-01
厚別区,1108,60,2145,1002,1143,2012-04-01
厚別区,1108,61,2388,1112,1276,2012-04-01
厚別区,1108,62,2534,1183,1351,2012-04-01
厚別区,1108,63,2454,1139,1315,2012-04-01
厚別区,1108,64,2266,1013,1253,2012-04-01
厚別区,1108,65～69,8751,4035,4716,2012-04-01
厚別区,1108,65,2024,918,1106,2012-04-01
厚別区,1108,66,1503,661,842,2012-04-01
厚別区,1108,67,1668,759,909,2012-04-01
厚別区,1108,68,1893,906,987,2012-04-01
厚別区,1108,69,1663,791,872,2012-04-01
厚別区,1108,70～74,7275,3264,4011,2012-04-01
厚別区,1108,70,1675,755,920,2012-04-01
厚別区,1108,71,1587,694,893,2012-04-01
厚別区,1108,72,1334,620,714,2012-04-01
厚別区,1108,73,1315,580,735,2012-04-01
厚別区,1108,74,1364,615,749,2012-04-01
厚別区,1108,75～79,5913,2495,3418,2012-04-01
厚別区,1108,75,1332,560,772,2012-04-01
厚別区,1108,76,1279,564,715,2012-04-01
厚別区,1108,77,1132,469,663,2012-04-01
厚別区,1108,78,1079,454,625,2012-04-01
厚別区,1108,79,1091,448,643,2012-04-01
厚別区,1108,80～84,4060,1637,2423,2012-04-01
厚別区,1108,80,944,416,528,2012-04-01
厚別区,1108,81,897,366,531,2012-04-01
厚別区,1108,82,796,305,491,2012-04-01
厚別区,1108,83,725,273,452,2012-04-01
厚別区,1108,84,698,277,421,2012-04-01
厚別区,1108,85～89,2153,711,1442,2012-04-01
厚別区,1108,85,563,204,359,2012-04-01
厚別区,1108,86,493,182,311,2012-04-01
厚別区,1108,87,438,130,308,2012-04-01
厚別区,1108,88,386,114,272,2012-04-01
厚別区,1108,89,273,81,192,2012-04-01
厚別区,1108,90～94,852,188,664,2012-04-01
厚別区,1108,90,250,60,190,2012-04-01
厚別区,1108,91,235,54,181,2012-04-01
厚別区,1108,92,149,34,115,2012-04-01
厚別区,1108,93,108,23,85,2012-04-01
厚別区,1108,94,110,17,93,2012-04-01
厚別区,1108,95～99,243,41,202,2012-04-01
厚別区,1108,95,90,16,74,2012-04-01
厚別区,1108,96,64,13,51,2012-04-01
厚別区,1108,97,41,3,38,2012-04-01
厚別区,1108,98,31,4,27,2012-04-01
厚別区,1108,99,17,5,12,2012-04-01
厚別区,1108,100歳以上,38,5,33,2012-04-01
厚別区,1108,,,,,2012-04-01
厚別区,1108,(再掲),,,,2012-04-01
厚別区,1108,0～14歳,15034,7581,7453,2012-04-01
厚別区,1108,15～64歳,85202,39938,45264,2012-04-01
厚別区,1108,65歳以上,29285,12376,16909,2012-04-01
厚別区,1108,平均年齢,45.88907976,44.4675265,47.1119553,2012-04-01
豊平区,1105,総数,213084,99438,113646,2012-04-01
豊平区,1105,0～4,8329,4267,4062,2012-04-01
豊平区,1105,0,1807,922,885,2012-04-01
豊平区,1105,1,1704,872,832,2012-04-01
豊平区,1105,2,1615,824,791,2012-04-01
豊平区,1105,3,1635,848,787,2012-04-01
豊平区,1105,4,1568,801,767,2012-04-01
豊平区,1105,5～9,7732,3922,3810,2012-04-01
豊平区,1105,5,1590,795,795,2012-04-01
豊平区,1105,6,1482,781,701,2012-04-01
豊平区,1105,7,1513,778,735,2012-04-01
豊平区,1105,8,1536,756,780,2012-04-01
豊平区,1105,9,1611,812,799,2012-04-01
豊平区,1105,10～14,7922,3969,3953,2012-04-01
豊平区,1105,10,1558,778,780,2012-04-01
豊平区,1105,11,1552,797,755,2012-04-01
豊平区,1105,12,1607,779,828,2012-04-01
豊平区,1105,13,1619,815,804,2012-04-01
豊平区,1105,14,1586,800,786,2012-04-01
豊平区,1105,15～19,8776,4455,4321,2012-04-01
豊平区,1105,15,1698,859,839,2012-04-01
豊平区,1105,16,1721,860,861,2012-04-01
豊平区,1105,17,1762,933,829,2012-04-01
豊平区,1105,18,1699,847,852,2012-04-01
豊平区,1105,19,1896,956,940,2012-04-01
豊平区,1105,20～24,11990,5889,6101,2012-04-01
豊平区,1105,20,2074,1058,1016,2012-04-01
豊平区,1105,21,2246,1104,1142,2012-04-01
豊平区,1105,22,2292,1099,1193,2012-04-01
豊平区,1105,23,2639,1320,1319,2012-04-01
豊平区,1105,24,2739,1308,1431,2012-04-01
豊平区,1105,25～29,15198,7117,8081,2012-04-01
豊平区,1105,25,2752,1301,1451,2012-04-01
豊平区,1105,26,2931,1334,1597,2012-04-01
豊平区,1105,27,3104,1456,1648,2012-04-01
豊平区,1105,28,3191,1533,1658,2012-04-01
豊平区,1105,29,3220,1493,1727,2012-04-01
豊平区,1105,30～34,16152,7768,8384,2012-04-01
豊平区,1105,30,3086,1452,1634,2012-04-01
豊平区,1105,31,3132,1514,1618,2012-04-01
豊平区,1105,32,3339,1572,1767,2012-04-01
豊平区,1105,33,3307,1577,1730,2012-04-01
豊平区,1105,34,3288,1653,1635,2012-04-01
豊平区,1105,35～39,18140,8771,9369,2012-04-01
豊平区,1105,35,3464,1641,1823,2012-04-01
豊平区,1105,36,3496,1708,1788,2012-04-01
豊平区,1105,37,3626,1798,1828,2012-04-01
豊平区,1105,38,3705,1778,1927,2012-04-01
豊平区,1105,39,3849,1846,2003,2012-04-01
豊平区,1105,40～44,17189,8418,8771,2012-04-01
豊平区,1105,40,3584,1781,1803,2012-04-01
豊平区,1105,41,3525,1676,1849,2012-04-01
豊平区,1105,42,3372,1698,1674,2012-04-01
豊平区,1105,43,3369,1680,1689,2012-04-01
豊平区,1105,44,3339,1583,1756,2012-04-01
豊平区,1105,45～49,14624,6900,7724,2012-04-01
豊平区,1105,45,2784,1321,1463,2012-04-01
豊平区,1105,46,3035,1421,1614,2012-04-01
豊平区,1105,47,2965,1429,1536,2012-04-01
豊平区,1105,48,2991,1402,1589,2012-04-01
豊平区,1105,49,2849,1327,1522,2012-04-01
豊平区,1105,50～54,13260,6171,7089,2012-04-01
豊平区,1105,50,2772,1296,1476,2012-04-01
豊平区,1105,51,2732,1277,1455,2012-04-01
豊平区,1105,52,2735,1256,1479,2012-04-01
豊平区,1105,53,2594,1210,1384,2012-04-01
豊平区,1105,54,2427,1132,1295,2012-04-01
豊平区,1105,55～59,13187,6197,6990,2012-04-01
豊平区,1105,55,2513,1196,1317,2012-04-01
豊平区,1105,56,2525,1236,1289,2012-04-01
豊平区,1105,57,2611,1213,1398,2012-04-01
豊平区,1105,58,2636,1212,1424,2012-04-01
豊平区,1105,59,2902,1340,1562,2012-04-01
豊平区,1105,60～64,16313,7541,8772,2012-04-01
豊平区,1105,60,3028,1400,1628,2012-04-01
豊平区,1105,61,3148,1458,1690,2012-04-01
豊平区,1105,62,3542,1639,1903,2012-04-01
豊平区,1105,63,3422,1567,1855,2012-04-01
豊平区,1105,64,3173,1477,1696,2012-04-01
豊平区,1105,65～69,12044,5415,6629,2012-04-01
豊平区,1105,65,2761,1289,1472,2012-04-01
豊平区,1105,66,2104,920,1184,2012-04-01
豊平区,1105,67,2362,1071,1291,2012-04-01
豊平区,1105,68,2530,1124,1406,2012-04-01
豊平区,1105,69,2287,1011,1276,2012-04-01
豊平区,1105,70～74,10525,4450,6075,2012-04-01
豊平区,1105,70,2466,1106,1360,2012-04-01
豊平区,1105,71,2191,938,1253,2012-04-01
豊平区,1105,72,1907,795,1112,2012-04-01
豊平区,1105,73,1927,766,1161,2012-04-01
豊平区,1105,74,2034,845,1189,2012-04-01
豊平区,1105,75～79,9262,3856,5406,2012-04-01
豊平区,1105,75,1924,812,1112,2012-04-01
豊平区,1105,76,2004,857,1147,2012-04-01
豊平区,1105,77,1858,786,1072,2012-04-01
豊平区,1105,78,1695,722,973,2012-04-01
豊平区,1105,79,1781,679,1102,2012-04-01
豊平区,1105,80～84,6637,2566,4071,2012-04-01
豊平区,1105,80,1484,605,879,2012-04-01
豊平区,1105,81,1514,594,920,2012-04-01
豊平区,1105,82,1283,528,755,2012-04-01
豊平区,1105,83,1290,454,836,2012-04-01
豊平区,1105,84,1066,385,681,2012-04-01
豊平区,1105,85～89,3824,1276,2548,2012-04-01
豊平区,1105,85,1006,358,648,2012-04-01
豊平区,1105,86,927,345,582,2012-04-01
豊平区,1105,87,735,238,497,2012-04-01
豊平区,1105,88,607,181,426,2012-04-01
豊平区,1105,89,549,154,395,2012-04-01
豊平区,1105,90～94,1473,373,1100,2012-04-01
豊平区,1105,90,472,133,339,2012-04-01
豊平区,1105,91,375,86,289,2012-04-01
豊平区,1105,92,252,59,193,2012-04-01
豊平区,1105,93,216,55,161,2012-04-01
豊平区,1105,94,158,40,118,2012-04-01
豊平区,1105,95～99,416,101,315,2012-04-01
豊平区,1105,95,126,35,91,2012-04-01
豊平区,1105,96,107,21,86,2012-04-01
豊平区,1105,97,76,17,59,2012-04-01
豊平区,1105,98,72,24,48,2012-04-01
豊平区,1105,99,35,4,31,2012-04-01
豊平区,1105,100歳以上,91,16,75,2012-04-01
豊平区,1105,,,,,2012-04-01
豊平区,1105,(再掲),,,,2012-04-01
豊平区,1105,0～14歳,23983,12158,11825,2012-04-01
豊平区,1105,15～64歳,144829,69227,75602,2012-04-01
豊平区,1105,65歳以上,44272,18053,26219,2012-04-01
豊平区,1105,平均年齢,44.51105667,42.93907762,45.88650722,2012-04-01
清田区,1110,総数,115057,54790,60267,2012-04-01
清田区,1110,0～4,4551,2343,2208,2012-04-01
清田区,1110,0,773,368,405,2012-04-01
清田区,1110,1,826,428,398,2012-04-01
清田区,1110,2,919,491,428,2012-04-01
清田区,1110,3,995,503,492,2012-04-01
清田区,1110,4,1038,553,485,2012-04-01
清田区,1110,5～9,5457,2749,2708,2012-04-01
清田区,1110,5,1032,529,503,2012-04-01
清田区,1110,6,1081,550,531,2012-04-01
清田区,1110,7,1024,490,534,2012-04-01
清田区,1110,8,1148,587,561,2012-04-01
清田区,1110,9,1172,593,579,2012-04-01
清田区,1110,10～14,5881,2974,2907,2012-04-01
清田区,1110,10,1142,598,544,2012-04-01
清田区,1110,11,1122,576,546,2012-04-01
清田区,1110,12,1197,620,577,2012-04-01
清田区,1110,13,1195,583,612,2012-04-01
清田区,1110,14,1225,597,628,2012-04-01
清田区,1110,15～19,6356,3149,3207,2012-04-01
清田区,1110,15,1235,620,615,2012-04-01
清田区,1110,16,1238,600,638,2012-04-01
清田区,1110,17,1308,637,671,2012-04-01
清田区,1110,18,1326,694,632,2012-04-01
清田区,1110,19,1249,598,651,2012-04-01
清田区,1110,20～24,6010,2985,3025,2012-04-01
清田区,1110,20,1262,638,624,2012-04-01
清田区,1110,21,1319,660,659,2012-04-01
清田区,1110,22,1173,589,584,2012-04-01
清田区,1110,23,1155,560,595,2012-04-01
清田区,1110,24,1101,538,563,2012-04-01
清田区,1110,25～29,5281,2488,2793,2012-04-01
清田区,1110,25,1089,522,567,2012-04-01
清田区,1110,26,999,481,518,2012-04-01
清田区,1110,27,1036,468,568,2012-04-01
清田区,1110,28,1070,502,568,2012-04-01
清田区,1110,29,1087,515,572,2012-04-01
清田区,1110,30～34,6392,3064,3328,2012-04-01
清田区,1110,30,1130,531,599,2012-04-01
清田区,1110,31,1164,536,628,2012-04-01
清田区,1110,32,1302,629,673,2012-04-01
清田区,1110,33,1392,694,698,2012-04-01
清田区,1110,34,1404,674,730,2012-04-01
清田区,1110,35～39,8177,3971,4206,2012-04-01
清田区,1110,35,1434,690,744,2012-04-01
清田区,1110,36,1553,733,820,2012-04-01
清田区,1110,37,1733,836,897,2012-04-01
清田区,1110,38,1699,828,871,2012-04-01
清田区,1110,39,1758,884,874,2012-04-01
清田区,1110,40～44,8340,3977,4363,2012-04-01
清田区,1110,40,1712,844,868,2012-04-01
清田区,1110,41,1704,815,889,2012-04-01
清田区,1110,42,1592,725,867,2012-04-01
清田区,1110,43,1616,767,849,2012-04-01
清田区,1110,44,1716,826,890,2012-04-01
清田区,1110,45～49,7863,3720,4143,2012-04-01
清田区,1110,45,1442,696,746,2012-04-01
清田区,1110,46,1599,757,842,2012-04-01
清田区,1110,47,1618,758,860,2012-04-01
清田区,1110,48,1652,769,883,2012-04-01
清田区,1110,49,1552,740,812,2012-04-01
清田区,1110,50～54,8208,3841,4367,2012-04-01
清田区,1110,50,1652,758,894,2012-04-01
清田区,1110,51,1712,817,895,2012-04-01
清田区,1110,52,1616,761,855,2012-04-01
清田区,1110,53,1631,773,858,2012-04-01
清田区,1110,54,1597,732,865,2012-04-01
清田区,1110,55～59,8958,4339,4619,2012-04-01
清田区,1110,55,1666,782,884,2012-04-01
清田区,1110,56,1770,862,908,2012-04-01
清田区,1110,57,1769,868,901,2012-04-01
清田区,1110,58,1829,871,958,2012-04-01
清田区,1110,59,1924,956,968,2012-04-01
清田区,1110,60～64,10455,5072,5383,2012-04-01
清田区,1110,60,1974,931,1043,2012-04-01
清田区,1110,61,2109,1018,1091,2012-04-01
清田区,1110,62,2215,1057,1158,2012-04-01
清田区,1110,63,2215,1091,1124,2012-04-01
清田区,1110,64,1942,975,967,2012-04-01
清田区,1110,65～69,7105,3463,3642,2012-04-01
清田区,1110,65,1688,805,883,2012-04-01
清田区,1110,66,1224,615,609,2012-04-01
清田区,1110,67,1374,670,704,2012-04-01
清田区,1110,68,1438,712,726,2012-04-01
清田区,1110,69,1381,661,720,2012-04-01
清田区,1110,70～74,5490,2583,2907,2012-04-01
清田区,1110,70,1289,618,671,2012-04-01
清田区,1110,71,1232,599,633,2012-04-01
清田区,1110,72,1031,476,555,2012-04-01
清田区,1110,73,938,441,497,2012-04-01
清田区,1110,74,1000,449,551,2012-04-01
清田区,1110,75～79,4426,1947,2479,2012-04-01
清田区,1110,75,899,424,475,2012-04-01
清田区,1110,76,977,416,561,2012-04-01
清田区,1110,77,920,392,528,2012-04-01
清田区,1110,78,798,366,432,2012-04-01
清田区,1110,79,832,349,483,2012-04-01
清田区,1110,80～84,3227,1316,1911,2012-04-01
清田区,1110,80,719,317,402,2012-04-01
清田区,1110,81,697,285,412,2012-04-01
清田区,1110,82,630,260,370,2012-04-01
清田区,1110,83,639,241,398,2012-04-01
清田区,1110,84,542,213,329,2012-04-01
清田区,1110,85～89,1848,572,1276,2012-04-01
清田区,1110,85,458,150,308,2012-04-01
清田区,1110,86,433,145,288,2012-04-01
清田区,1110,87,379,126,253,2012-04-01
清田区,1110,88,320,95,225,2012-04-01
清田区,1110,89,258,56,202,2012-04-01
清田区,1110,90～94,783,187,596,2012-04-01
清田区,1110,90,228,54,174,2012-04-01
清田区,1110,91,197,50,147,2012-04-01
清田区,1110,92,153,30,123,2012-04-01
清田区,1110,93,112,29,83,2012-04-01
清田区,1110,94,93,24,69,2012-04-01
清田区,1110,95～99,219,47,172,2012-04-01
清田区,1110,95,63,11,52,2012-04-01
清田区,1110,96,68,21,47,2012-04-01
清田区,1110,97,36,10,26,2012-04-01
清田区,1110,98,27,2,25,2012-04-01
清田区,1110,99,25,3,22,2012-04-01
清田区,1110,100歳以上,30,3,27,2012-04-01
清田区,1110,,,,,2012-04-01
清田区,1110,(再掲),,,,2012-04-01
清田区,1110,0～14歳,15889,8066,7823,2012-04-01
清田区,1110,15～64歳,76040,36606,39434,2012-04-01
清田区,1110,65歳以上,23128,10118,13010,2012-04-01
清田区,1110,平均年齢,44.3679611,43.24991787,45.38439776,2012-04-01
南区,1106,総数,143614,67028,76586,2012-04-01
南区,1106,0～4,4426,2244,2182,2012-04-01
南区,1106,0,791,393,398,2012-04-01
南区,1106,1,862,469,393,2012-04-01
南区,1106,2,950,471,479,2012-04-01
南区,1106,3,880,448,432,2012-04-01
南区,1106,4,943,463,480,2012-04-01
南区,1106,5～9,4992,2568,2424,2012-04-01
南区,1106,5,927,469,458,2012-04-01
南区,1106,6,948,498,450,2012-04-01
南区,1106,7,1012,504,508,2012-04-01
南区,1106,8,1048,561,487,2012-04-01
南区,1106,9,1057,536,521,2012-04-01
南区,1106,10～14,5810,2956,2854,2012-04-01
南区,1106,10,1095,574,521,2012-04-01
南区,1106,11,1120,563,557,2012-04-01
南区,1106,12,1127,580,547,2012-04-01
南区,1106,13,1221,625,596,2012-04-01
南区,1106,14,1247,614,633,2012-04-01
南区,1106,15～19,7074,3541,3533,2012-04-01
南区,1106,15,1325,673,652,2012-04-01
南区,1106,16,1348,673,675,2012-04-01
南区,1106,17,1444,718,726,2012-04-01
南区,1106,18,1440,711,729,2012-04-01
南区,1106,19,1517,766,751,2012-04-01
南区,1106,20～24,7218,3779,3439,2012-04-01
南区,1106,20,1536,785,751,2012-04-01
南区,1106,21,1518,786,732,2012-04-01
南区,1106,22,1343,722,621,2012-04-01
南区,1106,23,1502,788,714,2012-04-01
南区,1106,24,1319,698,621,2012-04-01
南区,1106,25～29,6945,3408,3537,2012-04-01
南区,1106,25,1358,687,671,2012-04-01
南区,1106,26,1372,676,696,2012-04-01
南区,1106,27,1409,684,725,2012-04-01
南区,1106,28,1423,705,718,2012-04-01
南区,1106,29,1383,656,727,2012-04-01
南区,1106,30～34,7396,3558,3838,2012-04-01
南区,1106,30,1360,659,701,2012-04-01
南区,1106,31,1365,656,709,2012-04-01
南区,1106,32,1482,704,778,2012-04-01
南区,1106,33,1575,761,814,2012-04-01
南区,1106,34,1614,778,836,2012-04-01
南区,1106,35～39,8848,4234,4614,2012-04-01
南区,1106,35,1605,778,827,2012-04-01
南区,1106,36,1726,818,908,2012-04-01
南区,1106,37,1758,866,892,2012-04-01
南区,1106,38,1848,906,942,2012-04-01
南区,1106,39,1911,866,1045,2012-04-01
南区,1106,40～44,9175,4380,4795,2012-04-01
南区,1106,40,1839,908,931,2012-04-01
南区,1106,41,1752,844,908,2012-04-01
南区,1106,42,1799,850,949,2012-04-01
南区,1106,43,1891,894,997,2012-04-01
南区,1106,44,1894,884,1010,2012-04-01
南区,1106,45～49,9143,4222,4921,2012-04-01
南区,1106,45,1579,745,834,2012-04-01
南区,1106,46,1733,794,939,2012-04-01
南区,1106,47,1889,881,1008,2012-04-01
南区,1106,48,1953,904,1049,2012-04-01
南区,1106,49,1989,898,1091,2012-04-01
南区,1106,50～54,9644,4486,5158,2012-04-01
南区,1106,50,1949,919,1030,2012-04-01
南区,1106,51,1916,879,1037,2012-04-01
南区,1106,52,1866,868,998,2012-04-01
南区,1106,53,1967,907,1060,2012-04-01
南区,1106,54,1946,913,1033,2012-04-01
南区,1106,55～59,10828,5007,5821,2012-04-01
南区,1106,55,1921,877,1044,2012-04-01
南区,1106,56,2079,969,1110,2012-04-01
南区,1106,57,2190,1013,1177,2012-04-01
南区,1106,58,2216,1016,1200,2012-04-01
南区,1106,59,2422,1132,1290,2012-04-01
南区,1106,60～64,14072,6588,7484,2012-04-01
南区,1106,60,2552,1215,1337,2012-04-01
南区,1106,61,2702,1285,1417,2012-04-01
南区,1106,62,3037,1422,1615,2012-04-01
南区,1106,63,2876,1293,1583,2012-04-01
南区,1106,64,2905,1373,1532,2012-04-01
南区,1106,65～69,10242,4742,5500,2012-04-01
南区,1106,65,2355,1123,1232,2012-04-01
南区,1106,66,1760,804,956,2012-04-01
南区,1106,67,1939,878,1061,2012-04-01
南区,1106,68,2190,1041,1149,2012-04-01
南区,1106,69,1998,896,1102,2012-04-01
南区,1106,70～74,9209,4074,5135,2012-04-01
南区,1106,70,2119,953,1166,2012-04-01
南区,1106,71,1934,879,1055,2012-04-01
南区,1106,72,1764,783,981,2012-04-01
南区,1106,73,1663,714,949,2012-04-01
南区,1106,74,1729,745,984,2012-04-01
南区,1106,75～79,7781,3394,4387,2012-04-01
南区,1106,75,1590,711,879,2012-04-01
南区,1106,76,1634,725,909,2012-04-01
南区,1106,77,1624,709,915,2012-04-01
南区,1106,78,1499,638,861,2012-04-01
南区,1106,79,1434,611,823,2012-04-01
南区,1106,80～84,5799,2370,3429,2012-04-01
南区,1106,80,1368,577,791,2012-04-01
南区,1106,81,1275,514,761,2012-04-01
南区,1106,82,1147,487,660,2012-04-01
南区,1106,83,1048,412,636,2012-04-01
南区,1106,84,961,380,581,2012-04-01
南区,1106,85～89,3240,1058,2182,2012-04-01
南区,1106,85,862,292,570,2012-04-01
南区,1106,86,735,282,453,2012-04-01
南区,1106,87,645,212,433,2012-04-01
南区,1106,88,559,160,399,2012-04-01
南区,1106,89,439,112,327,2012-04-01
南区,1106,90～94,1347,327,1020,2012-04-01
南区,1106,90,443,98,345,2012-04-01
南区,1106,91,294,72,222,2012-04-01
南区,1106,92,256,67,189,2012-04-01
南区,1106,93,184,45,139,2012-04-01
南区,1106,94,170,45,125,2012-04-01
南区,1106,95～99,379,82,297,2012-04-01
