﻿date,time,code,name,status,ja-jp,en,zh-cn,zh-tw,ko-kr,note
2022-04-02,16:30:01,09,大倉山展望台リフト,99,点検中,"Under inspection",正在检查,檢查中,"점검 중","{""detail"":[{""lang"":""ja"",""text"":""現在、点検中です。詳細は札幌大倉山展望台のWebサイトでご確認ください。""},{""lang"":""en"",""text"":""The facilities are currently under inspection. For details, please check the Okurayama Viewing Point website.""},{""lang"":""zhcn"",""text"":""目前正在进行检查。详情请通过札幌大仓山展望台网站进行确认。""},{""lang"":""zhtw"",""text"":""目前正在進行檢查。詳情請至札幌大倉山展望台網站進行確認。""},{""lang"":""ko"",""text"":""현재 점검 중입니다. 상세 정보는 삿포로 오쿠라야마 전망대의 웹사이트에서 확인해 주십시오.""}]}"
2022-04-02,16:40:02,09,大倉山展望台リフト,99,点検中,"Under inspection",正在检查,檢查中,"점검 중","{""detail"":[{""lang"":""ja"",""text"":""現在、点検中です。詳細は札幌大倉山展望台のWebサイトでご確認ください。""},{""lang"":""en"",""text"":""The facilities are currently under inspection. For details, please check the Okurayama Viewing Point website.""},{""lang"":""zhcn"",""text"":""目前正在进行检查。详情请通过札幌大仓山展望台网站进行确认。""},{""lang"":""zhtw"",""text"":""目前正在進行檢查。詳情請至札幌大倉山展望台網站進行確認。""},{""lang"":""ko"",""text"":""현재 점검 중입니다. 상세 정보는 삿포로 오쿠라야마 전망대의 웹사이트에서 확인해 주십시오.""}]}"
2022-04-02,16:50:02,09,大倉山展望台リフト,99,点検中,"Under inspection",正在检查,檢查中,"점검 중","{""detail"":[{""lang"":""ja"",""text"":""現在、点検中です。詳細は札幌大倉山展望台のWebサイトでご確認ください。""},{""lang"":""en"",""text"":""The facilities are currently under inspection. For details, please check the Okurayama Viewing Point website.""},{""lang"":""zhcn"",""text"":""目前正在进行检查。详情请通过札幌大仓山展望台网站进行确认。""},{""lang"":""zhtw"",""text"":""目前正在進行檢查。詳情請至札幌大倉山展望台網站進行確認。""},{""lang"":""ko"",""text"":""현재 점검 중입니다. 상세 정보는 삿포로 오쿠라야마 전망대의 웹사이트에서 확인해 주십시오.""}]}"
2022-04-02,17:00:01,09,大倉山展望台リフト,99,点検中,"Under inspection",正在检查,檢查中,"점검 중","{""detail"":[{""lang"":""ja"",""text"":""現在、点検中です。詳細は札幌大倉山展望台のWebサイトでご確認ください。""},{""lang"":""en"",""text"":""The facilities are currently under inspection. For details, please check the Okurayama Viewing Point website.""},{""lang"":""zhcn"",""text"":""目前正在进行检查。详情请通过札幌大仓山展望台网站进行确认。""},{""lang"":""zhtw"",""text"":""目前正在進行檢查。詳情請至札幌大倉山展望台網站進行確認。""},{""lang"":""ko"",""text"":""현재 점검 중입니다. 상세 정보는 삿포로 오쿠라야마 전망대의 웹사이트에서 확인해 주십시오.""}]}"
2022-04-02,17:10:01,09,大倉山展望台リフト,99,点検中,"Under inspection",正在检查,檢查中,"점검 중","{""detail"":[{""lang"":""ja"",""text"":""現在、点検中です。詳細は札幌大倉山展望台のWebサイトでご確認ください。""},{""lang"":""en"",""text"":""The facilities are currently under inspection. For details, please check the Okurayama Viewing Point website.""},{""lang"":""zhcn"",""text"":""目前正在进行检查。详情请通过札幌大仓山展望台网站进行确认。""},{""lang"":""zhtw"",""text"":""目前正在進行檢查。詳情請至札幌大倉山展望台網站進行確認。""},{""lang"":""ko"",""text"":""현재 점검 중입니다. 상세 정보는 삿포로 오쿠라야마 전망대의 웹사이트에서 확인해 주십시오.""}]}"
2022-04-02,17:20:01,09,大倉山展望台リフト,99,点検中,"Under inspection",正在检查,檢查中,"점검 중","{""detail"":[{""lang"":""ja"",""text"":""現在、点検中です。詳細は札幌大倉山展望台のWebサイトでご確認ください。""},{""lang"":""en"",""text"":""The facilities are currently under inspection. For details, please check the Okurayama Viewing Point website.""},{""lang"":""zhcn"",""text"":""目前正在进行检查。详情请通过札幌大仓山展望台网站进行确认。""},{""lang"":""zhtw"",""text"":""目前正在進行檢查。詳情請至札幌大倉山展望台網站進行確認。""},{""lang"":""ko"",""text"":""현재 점검 중입니다. 상세 정보는 삿포로 오쿠라야마 전망대의 웹사이트에서 확인해 주십시오.""}]}"
2022-04-02,17:30:01,09,大倉山展望台リフト,99,点検中,"Under inspection",正在检查,檢查中,"점검 중","{""detail"":[{""lang"":""ja"",""text"":""現在、点検中です。詳細は札幌大倉山展望台のWebサイトでご確認ください。""},{""lang"":""en"",""text"":""The facilities are currently under inspection. For details, please check the Okurayama Viewing Point website.""},{""lang"":""zhcn"",""text"":""目前正在进行检查。详情请通过札幌大仓山展望台网站进行确认。""},{""lang"":""zhtw"",""text"":""目前正在進行檢查。詳情請至札幌大倉山展望台網站進行確認。""},{""lang"":""ko"",""text"":""현재 점검 중입니다. 상세 정보는 삿포로 오쿠라야마 전망대의 웹사이트에서 확인해 주십시오.""}]}"
2022-04-02,17:40:01,09,大倉山展望台リフト,99,点検中,"Under inspection",正在检查,檢查中,"점검 중","{""detail"":[{""lang"":""ja"",""text"":""現在、点検中です。詳細は札幌大倉山展望台のWebサイトでご確認ください。""},{""lang"":""en"",""text"":""The facilities are currently under inspection. For details, please check the Okurayama Viewing Point website.""},{""lang"":""zhcn"",""text"":""目前正在进行检查。详情请通过札幌大仓山展望台网站进行确认。""},{""lang"":""zhtw"",""text"":""目前正在進行檢查。詳情請至札幌大倉山展望台網站進行確認。""},{""lang"":""ko"",""text"":""현재 점검 중입니다. 상세 정보는 삿포로 오쿠라야마 전망대의 웹사이트에서 확인해 주십시오.""}]}"
2022-04-02,17:50:01,09,大倉山展望台リフト,99,点検中,"Under inspection",正在检查,檢查中,"점검 중","{""detail"":[{""lang"":""ja"",""text"":""現在、点検中です。詳細は札幌大倉山展望台のWebサイトでご確認ください。""},{""lang"":""en"",""text"":""The facilities are currently under inspection. For details, please check the Okurayama Viewing Point website.""},{""lang"":""zhcn"",""text"":""目前正在进行检查。详情请通过札幌大仓山展望台网站进行确认。""},{""lang"":""zhtw"",""text"":""目前正在進行檢查。詳情請至札幌大倉山展望台網站進行確認。""},{""lang"":""ko"",""text"":""현재 점검 중입니다. 상세 정보는 삿포로 오쿠라야마 전망대의 웹사이트에서 확인해 주십시오.""}]}"
2022-04-02,18:00:01,09,大倉山展望台リフト,99,点検中,"Under inspection",正在检查,檢查中,"점검 중","{""detail"":[{""lang"":""ja"",""text"":""現在、点検中です。詳細は札幌大倉山展望台のWebサイトでご確認ください。""},{""lang"":""en"",""text"":""The facilities are currently under inspection. For details, please check the Okurayama Viewing Point website.""},{""lang"":""zhcn"",""text"":""目前正在进行检查。详情请通过札幌大仓山展望台网站进行确认。""},{""lang"":""zhtw"",""text"":""目前正在進行檢查。詳情請至札幌大倉山展望台網站進行確認。""},{""lang"":""ko"",""text"":""현재 점검 중입니다. 상세 정보는 삿포로 오쿠라야마 전망대의 웹사이트에서 확인해 주십시오.""}]}"
2022-04-02,18:10:01,09,大倉山展望台リフト,99,点検中,"Under inspection",正在检查,檢查中,"점검 중","{""detail"":[{""lang"":""ja"",""text"":""現在、点検中です。詳細は札幌大倉山展望台のWebサイトでご確認ください。""},{""lang"":""en"",""text"":""The facilities are currently under inspection. For details, please check the Okurayama Viewing Point website.""},{""lang"":""zhcn"",""text"":""目前正在进行检查。详情请通过札幌大仓山展望台网站进行确认。""},{""lang"":""zhtw"",""text"":""目前正在進行檢查。詳情請至札幌大倉山展望台網站進行確認。""},{""lang"":""ko"",""text"":""현재 점검 중입니다. 상세 정보는 삿포로 오쿠라야마 전망대의 웹사이트에서 확인해 주십시오.""}]}"
2022-04-02,18:20:02,09,大倉山展望台リフト,99,点検中,"Under inspection",正在检查,檢查中,"점검 중","{""detail"":[{""lang"":""ja"",""text"":""現在、点検中です。詳細は札幌大倉山展望台のWebサイトでご確認ください。""},{""lang"":""en"",""text"":""The facilities are currently under inspection. For details, please check the Okurayama Viewing Point website.""},{""lang"":""zhcn"",""text"":""目前正在进行检查。详情请通过札幌大仓山展望台网站进行确认。""},{""lang"":""zhtw"",""text"":""目前正在進行檢查。詳情請至札幌大倉山展望台網站進行確認。""},{""lang"":""ko"",""text"":""현재 점검 중입니다. 상세 정보는 삿포로 오쿠라야마 전망대의 웹사이트에서 확인해 주십시오.""}]}"
2022-04-02,18:30:01,09,大倉山展望台リフト,99,点検中,"Under inspection",正在检查,檢查中,"점검 중","{""detail"":[{""lang"":""ja"",""text"":""現在、点検中です。詳細は札幌大倉山展望台のWebサイトでご確認ください。""},{""lang"":""en"",""text"":""The facilities are currently under inspection. For details, please check the Okurayama Viewing Point website.""},{""lang"":""zhcn"",""text"":""目前正在进行检查。详情请通过札幌大仓山展望台网站进行确认。""},{""lang"":""zhtw"",""text"":""目前正在進行檢查。詳情請至札幌大倉山展望台網站進行確認。""},{""lang"":""ko"",""text"":""현재 점검 중입니다. 상세 정보는 삿포로 오쿠라야마 전망대의 웹사이트에서 확인해 주십시오.""}]}"
2022-04-02,18:40:01,09,大倉山展望台リフト,99,点検中,"Under inspection",正在检查,檢查中,"점검 중","{""detail"":[{""lang"":""ja"",""text"":""現在、点検中です。詳細は札幌大倉山展望台のWebサイトでご確認ください。""},{""lang"":""en"",""text"":""The facilities are currently under inspection. For details, please check the Okurayama Viewing Point website.""},{""lang"":""zhcn"",""text"":""目前正在进行检查。详情请通过札幌大仓山展望台网站进行确认。""},{""lang"":""zhtw"",""text"":""目前正在進行檢查。詳情請至札幌大倉山展望台網站進行確認。""},{""lang"":""ko"",""text"":""현재 점검 중입니다. 상세 정보는 삿포로 오쿠라야마 전망대의 웹사이트에서 확인해 주십시오.""}]}"
2022-04-02,18:50:01,09,大倉山展望台リフト,99,点検中,"Under inspection",正在检查,檢查中,"점검 중","{""detail"":[{""lang"":""ja"",""text"":""現在、点検中です。詳細は札幌大倉山展望台のWebサイトでご確認ください。""},{""lang"":""en"",""text"":""The facilities are currently under inspection. For details, please check the Okurayama Viewing Point website.""},{""lang"":""zhcn"",""text"":""目前正在进行检查。详情请通过札幌大仓山展望台网站进行确认。""},{""lang"":""zhtw"",""text"":""目前正在進行檢查。詳情請至札幌大倉山展望台網站進行確認。""},{""lang"":""ko"",""text"":""현재 점검 중입니다. 상세 정보는 삿포로 오쿠라야마 전망대의 웹사이트에서 확인해 주십시오.""}]}"
2022-04-02,19:00:01,09,大倉山展望台リフト,99,点検中,"Under inspection",正在检查,檢查中,"점검 중","{""detail"":[{""lang"":""ja"",""text"":""現在、点検中です。詳細は札幌大倉山展望台のWebサイトでご確認ください。""},{""lang"":""en"",""text"":""The facilities are currently under inspection. For details, please check the Okurayama Viewing Point website.""},{""lang"":""zhcn"",""text"":""目前正在进行检查。详情请通过札幌大仓山展望台网站进行确认。""},{""lang"":""zhtw"",""text"":""目前正在進行檢查。詳情請至札幌大倉山展望台網站進行確認。""},{""lang"":""ko"",""text"":""현재 점검 중입니다. 상세 정보는 삿포로 오쿠라야마 전망대의 웹사이트에서 확인해 주십시오.""}]}"
2022-04-02,19:10:01,09,大倉山展望台リフト,99,点検中,"Under inspection",正在检查,檢查中,"점검 중","{""detail"":[{""lang"":""ja"",""text"":""現在、点検中です。詳細は札幌大倉山展望台のWebサイトでご確認ください。""},{""lang"":""en"",""text"":""The facilities are currently under inspection. For details, please check the Okurayama Viewing Point website.""},{""lang"":""zhcn"",""text"":""目前正在进行检查。详情请通过札幌大仓山展望台网站进行确认。""},{""lang"":""zhtw"",""text"":""目前正在進行檢查。詳情請至札幌大倉山展望台網站進行確認。""},{""lang"":""ko"",""text"":""현재 점검 중입니다. 상세 정보는 삿포로 오쿠라야마 전망대의 웹사이트에서 확인해 주십시오.""}]}"
2022-04-02,19:20:01,09,大倉山展望台リフト,99,点検中,"Under inspection",正在检查,檢查中,"점검 중","{""detail"":[{""lang"":""ja"",""text"":""現在、点検中です。詳細は札幌大倉山展望台のWebサイトでご確認ください。""},{""lang"":""en"",""text"":""The facilities are currently under inspection. For details, please check the Okurayama Viewing Point website.""},{""lang"":""zhcn"",""text"":""目前正在进行检查。详情请通过札幌大仓山展望台网站进行确认。""},{""lang"":""zhtw"",""text"":""目前正在進行檢查。詳情請至札幌大倉山展望台網站進行確認。""},{""lang"":""ko"",""text"":""현재 점검 중입니다. 상세 정보는 삿포로 오쿠라야마 전망대의 웹사이트에서 확인해 주십시오.""}]}"
2022-04-02,19:30:02,09,大倉山展望台リフト,99,点検中,"Under inspection",正在检查,檢查中,"점검 중","{""detail"":[{""lang"":""ja"",""text"":""現在、点検中です。詳細は札幌大倉山展望台のWebサイトでご確認ください。""},{""lang"":""en"",""text"":""The facilities are currently under inspection. For details, please check the Okurayama Viewing Point website.""},{""lang"":""zhcn"",""text"":""目前正在进行检查。详情请通过札幌大仓山展望台网站进行确认。""},{""lang"":""zhtw"",""text"":""目前正在進行檢查。詳情請至札幌大倉山展望台網站進行確認。""},{""lang"":""ko"",""text"":""현재 점검 중입니다. 상세 정보는 삿포로 오쿠라야마 전망대의 웹사이트에서 확인해 주십시오.""}]}"
2022-04-02,19:40:01,09,大倉山展望台リフト,99,点検中,"Under inspection",正在检查,檢查中,"점검 중","{""detail"":[{""lang"":""ja"",""text"":""現在、点検中です。詳細は札幌大倉山展望台のWebサイトでご確認ください。""},{""lang"":""en"",""text"":""The facilities are currently under inspection. For details, please check the Okurayama Viewing Point website.""},{""lang"":""zhcn"",""text"":""目前正在进行检查。详情请通过札幌大仓山展望台网站进行确认。""},{""lang"":""zhtw"",""text"":""目前正在進行檢查。詳情請至札幌大倉山展望台網站進行確認。""},{""lang"":""ko"",""text"":""현재 점검 중입니다. 상세 정보는 삿포로 오쿠라야마 전망대의 웹사이트에서 확인해 주십시오.""}]}"
2022-04-02,19:50:01,09,大倉山展望台リフト,99,点検中,"Under inspection",正在检查,檢查中,"점검 중","{""detail"":[{""lang"":""ja"",""text"":""現在、点検中です。詳細は札幌大倉山展望台のWebサイトでご確認ください。""},{""lang"":""en"",""text"":""The facilities are currently under inspection. For details, please check the Okurayama Viewing Point website.""},{""lang"":""zhcn"",""text"":""目前正在进行检查。详情请通过札幌大仓山展望台网站进行确认。""},{""lang"":""zhtw"",""text"":""目前正在進行檢查。詳情請至札幌大倉山展望台網站進行確認。""},{""lang"":""ko"",""text"":""현재 점검 중입니다. 상세 정보는 삿포로 오쿠라야마 전망대의 웹사이트에서 확인해 주십시오.""}]}"
2022-04-02,20:00:01,09,大倉山展望台リフト,99,点検中,"Under inspection",正在检查,檢查中,"점검 중","{""detail"":[{""lang"":""ja"",""text"":""現在、点検中です。詳細は札幌大倉山展望台のWebサイトでご確認ください。""},{""lang"":""en"",""text"":""The facilities are currently under inspection. For details, please check the Okurayama Viewing Point website.""},{""lang"":""zhcn"",""text"":""目前正在进行检查。详情请通过札幌大仓山展望台网站进行确认。""},{""lang"":""zhtw"",""text"":""目前正在進行檢查。詳情請至札幌大倉山展望台網站進行確認。""},{""lang"":""ko"",""text"":""현재 점검 중입니다. 상세 정보는 삿포로 오쿠라야마 전망대의 웹사이트에서 확인해 주십시오.""}]}"
2022-04-02,20:10:01,09,大倉山展望台リフト,99,点検中,"Under inspection",正在检查,檢查中,"점검 중","{""detail"":[{""lang"":""ja"",""text"":""現在、点検中です。詳細は札幌大倉山展望台のWebサイトでご確認ください。""},{""lang"":""en"",""text"":""The facilities are currently under inspection. For details, please check the Okurayama Viewing Point website.""},{""lang"":""zhcn"",""text"":""目前正在进行检查。详情请通过札幌大仓山展望台网站进行确认。""},{""lang"":""zhtw"",""text"":""目前正在進行檢查。詳情請至札幌大倉山展望台網站進行確認。""},{""lang"":""ko"",""text"":""현재 점검 중입니다. 상세 정보는 삿포로 오쿠라야마 전망대의 웹사이트에서 확인해 주십시오.""}]}"
2022-04-02,20:20:01,09,大倉山展望台リフト,99,点検中,"Under inspection",正在检查,檢查中,"점검 중","{""detail"":[{""lang"":""ja"",""text"":""現在、点検中です。詳細は札幌大倉山展望台のWebサイトでご確認ください。""},{""lang"":""en"",""text"":""The facilities are currently under inspection. For details, please check the Okurayama Viewing Point website.""},{""lang"":""zhcn"",""text"":""目前正在进行检查。详情请通过札幌大仓山展望台网站进行确认。""},{""lang"":""zhtw"",""text"":""目前正在進行檢查。詳情請至札幌大倉山展望台網站進行確認。""},{""lang"":""ko"",""text"":""현재 점검 중입니다. 상세 정보는 삿포로 오쿠라야마 전망대의 웹사이트에서 확인해 주십시오.""}]}"
2022-04-02,20:30:02,09,大倉山展望台リフト,99,点検中,"Under inspection",正在检查,檢查中,"점검 중","{""detail"":[{""lang"":""ja"",""text"":""現在、点検中です。詳細は札幌大倉山展望台のWebサイトでご確認ください。""},{""lang"":""en"",""text"":""The facilities are currently under inspection. For details, please check the Okurayama Viewing Point website.""},{""lang"":""zhcn"",""text"":""目前正在进行检查。详情请通过札幌大仓山展望台网站进行确认。""},{""lang"":""zhtw"",""text"":""目前正在進行檢查。詳情請至札幌大倉山展望台網站進行確認。""},{""lang"":""ko"",""text"":""현재 점검 중입니다. 상세 정보는 삿포로 오쿠라야마 전망대의 웹사이트에서 확인해 주십시오.""}]}"
2022-04-02,20:40:01,09,大倉山展望台リフト,99,点検中,"Under inspection",正在检查,檢查中,"점검 중","{""detail"":[{""lang"":""ja"",""text"":""現在、点検中です。詳細は札幌大倉山展望台のWebサイトでご確認ください。""},{""lang"":""en"",""text"":""The facilities are currently under inspection. For details, please check the Okurayama Viewing Point website.""},{""lang"":""zhcn"",""text"":""目前正在进行检查。详情请通过札幌大仓山展望台网站进行确认。""},{""lang"":""zhtw"",""text"":""目前正在進行檢查。詳情請至札幌大倉山展望台網站進行確認。""},{""lang"":""ko"",""text"":""현재 점검 중입니다. 상세 정보는 삿포로 오쿠라야마 전망대의 웹사이트에서 확인해 주십시오.""}]}"
2022-04-02,20:50:01,09,大倉山展望台リフト,99,点検中,"Under inspection",正在检查,檢查中,"점검 중","{""detail"":[{""lang"":""ja"",""text"":""現在、点検中です。詳細は札幌大倉山展望台のWebサイトでご確認ください。""},{""lang"":""en"",""text"":""The facilities are currently under inspection. For details, please check the Okurayama Viewing Point website.""},{""lang"":""zhcn"",""text"":""目前正在进行检查。详情请通过札幌大仓山展望台网站进行确认。""},{""lang"":""zhtw"",""text"":""目前正在進行檢查。詳情請至札幌大倉山展望台網站進行確認。""},{""lang"":""ko"",""text"":""현재 점검 중입니다. 상세 정보는 삿포로 오쿠라야마 전망대의 웹사이트에서 확인해 주십시오.""}]}"
2022-04-02,21:00:01,09,大倉山展望台リフト,99,点検中,"Under inspection",正在检查,檢查中,"점검 중","{""detail"":[{""lang"":""ja"",""text"":""現在、点検中です。詳細は札幌大倉山展望台のWebサイトでご確認ください。""},{""lang"":""en"",""text"":""The facilities are currently under inspection. For details, please check the Okurayama Viewing Point website.""},{""lang"":""zhcn"",""text"":""目前正在进行检查。详情请通过札幌大仓山展望台网站进行确认。""},{""lang"":""zhtw"",""text"":""目前正在進行檢查。詳情請至札幌大倉山展望台網站進行確認。""},{""lang"":""ko"",""text"":""현재 점검 중입니다. 상세 정보는 삿포로 오쿠라야마 전망대의 웹사이트에서 확인해 주십시오.""}]}"
2022-04-02,21:10:01,09,大倉山展望台リフト,99,点検中,"Under inspection",正在检查,檢查中,"점검 중","{""detail"":[{""lang"":""ja"",""text"":""現在、点検中です。詳細は札幌大倉山展望台のWebサイトでご確認ください。""},{""lang"":""en"",""text"":""The facilities are currently under inspection. For details, please check the Okurayama Viewing Point website.""},{""lang"":""zhcn"",""text"":""目前正在进行检查。详情请通过札幌大仓山展望台网站进行确认。""},{""lang"":""zhtw"",""text"":""目前正在進行檢查。詳情請至札幌大倉山展望台網站進行確認。""},{""lang"":""ko"",""text"":""현재 점검 중입니다. 상세 정보는 삿포로 오쿠라야마 전망대의 웹사이트에서 확인해 주십시오.""}]}"
2022-04-02,21:20:02,09,大倉山展望台リフト,99,点検中,"Under inspection",正在检查,檢查中,"점검 중","{""detail"":[{""lang"":""ja"",""text"":""現在、点検中です。詳細は札幌大倉山展望台のWebサイトでご確認ください。""},{""lang"":""en"",""text"":""The facilities are currently under inspection. For details, please check the Okurayama Viewing Point website.""},{""lang"":""zhcn"",""text"":""目前正在进行检查。详情请通过札幌大仓山展望台网站进行确认。""},{""lang"":""zhtw"",""text"":""目前正在進行檢查。詳情請至札幌大倉山展望台網站進行確認。""},{""lang"":""ko"",""text"":""현재 점검 중입니다. 상세 정보는 삿포로 오쿠라야마 전망대의 웹사이트에서 확인해 주십시오.""}]}"
2022-04-02,21:30:01,09,大倉山展望台リフト,99,点検中,"Under inspection",正在检查,檢查中,"점검 중","{""detail"":[{""lang"":""ja"",""text"":""現在、点検中です。詳細は札幌大倉山展望台のWebサイトでご確認ください。""},{""lang"":""en"",""text"":""The facilities are currently under inspection. For details, please check the Okurayama Viewing Point website.""},{""lang"":""zhcn"",""text"":""目前正在进行检查。详情请通过札幌大仓山展望台网站进行确认。""},{""lang"":""zhtw"",""text"":""目前正在進行檢查。詳情請至札幌大倉山展望台網站進行確認。""},{""lang"":""ko"",""text"":""현재 점검 중입니다. 상세 정보는 삿포로 오쿠라야마 전망대의 웹사이트에서 확인해 주십시오.""}]}"
2022-04-02,21:40:02,09,大倉山展望台リフト,99,点検中,"Under inspection",正在检查,檢查中,"점검 중","{""detail"":[{""lang"":""ja"",""text"":""現在、点検中です。詳細は札幌大倉山展望台のWebサイトでご確認ください。""},{""lang"":""en"",""text"":""The facilities are currently under inspection. For details, please check the Okurayama Viewing Point website.""},{""lang"":""zhcn"",""text"":""目前正在进行检查。详情请通过札幌大仓山展望台网站进行确认。""},{""lang"":""zhtw"",""text"":""目前正在進行檢查。詳情請至札幌大倉山展望台網站進行確認。""},{""lang"":""ko"",""text"":""현재 점검 중입니다. 상세 정보는 삿포로 오쿠라야마 전망대의 웹사이트에서 확인해 주십시오.""}]}"
2022-04-02,21:50:02,09,大倉山展望台リフト,99,点検中,"Under inspection",正在检查,檢查中,"점검 중","{""detail"":[{""lang"":""ja"",""text"":""現在、点検中です。詳細は札幌大倉山展望台のWebサイトでご確認ください。""},{""lang"":""en"",""text"":""The facilities are currently under inspection. For details, please check the Okurayama Viewing Point website.""},{""lang"":""zhcn"",""text"":""目前正在进行检查。详情请通过札幌大仓山展望台网站进行确认。""},{""lang"":""zhtw"",""text"":""目前正在進行檢查。詳情請至札幌大倉山展望台網站進行確認。""},{""lang"":""ko"",""text"":""현재 점검 중입니다. 상세 정보는 삿포로 오쿠라야마 전망대의 웹사이트에서 확인해 주십시오.""}]}"
2022-04-02,22:00:01,09,大倉山展望台リフト,99,点検中,"Under inspection",正在检查,檢查中,"점검 중","{""detail"":[{""lang"":""ja"",""text"":""現在、点検中です。詳細は札幌大倉山展望台のWebサイトでご確認ください。""},{""lang"":""en"",""text"":""The facilities are currently under inspection. For details, please check the Okurayama Viewing Point website.""},{""lang"":""zhcn"",""text"":""目前正在进行检查。详情请通过札幌大仓山展望台网站进行确认。""},{""lang"":""zhtw"",""text"":""目前正在進行檢查。詳情請至札幌大倉山展望台網站進行確認。""},{""lang"":""ko"",""text"":""현재 점검 중입니다. 상세 정보는 삿포로 오쿠라야마 전망대의 웹사이트에서 확인해 주십시오.""}]}"
2022-04-02,22:10:01,09,大倉山展望台リフト,99,点検中,"Under inspection",正在检查,檢查中,"점검 중","{""detail"":[{""lang"":""ja"",""text"":""現在、点検中です。詳細は札幌大倉山展望台のWebサイトでご確認ください。""},{""lang"":""en"",""text"":""The facilities are currently under inspection. For details, please check the Okurayama Viewing Point website.""},{""lang"":""zhcn"",""text"":""目前正在进行检查。详情请通过札幌大仓山展望台网站进行确认。""},{""lang"":""zhtw"",""text"":""目前正在進行檢查。詳情請至札幌大倉山展望台網站進行確認。""},{""lang"":""ko"",""text"":""현재 점검 중입니다. 상세 정보는 삿포로 오쿠라야마 전망대의 웹사이트에서 확인해 주십시오.""}]}"
2022-04-02,22:20:01,09,大倉山展望台リフト,99,点検中,"Under inspection",正在检查,檢查中,"점검 중","{""detail"":[{""lang"":""ja"",""text"":""現在、点検中です。詳細は札幌大倉山展望台のWebサイトでご確認ください。""},{""lang"":""en"",""text"":""The facilities are currently under inspection. For details, please check the Okurayama Viewing Point website.""},{""lang"":""zhcn"",""text"":""目前正在进行检查。详情请通过札幌大仓山展望台网站进行确认。""},{""lang"":""zhtw"",""text"":""目前正在進行檢查。詳情請至札幌大倉山展望台網站進行確認。""},{""lang"":""ko"",""text"":""현재 점검 중입니다. 상세 정보는 삿포로 오쿠라야마 전망대의 웹사이트에서 확인해 주십시오.""}]}"
2022-04-02,22:30:01,09,大倉山展望台リフト,99,点検中,"Under inspection",正在检查,檢查中,"점검 중","{""detail"":[{""lang"":""ja"",""text"":""現在、点検中です。詳細は札幌大倉山展望台のWebサイトでご確認ください。""},{""lang"":""en"",""text"":""The facilities are currently under inspection. For details, please check the Okurayama Viewing Point website.""},{""lang"":""zhcn"",""text"":""目前正在进行检查。详情请通过札幌大仓山展望台网站进行确认。""},{""lang"":""zhtw"",""text"":""目前正在進行檢查。詳情請至札幌大倉山展望台網站進行確認。""},{""lang"":""ko"",""text"":""현재 점검 중입니다. 상세 정보는 삿포로 오쿠라야마 전망대의 웹사이트에서 확인해 주십시오.""}]}"
2022-04-02,22:40:02,09,大倉山展望台リフト,99,点検中,"Under inspection",正在检查,檢查中,"점검 중","{""detail"":[{""lang"":""ja"",""text"":""現在、点検中です。詳細は札幌大倉山展望台のWebサイトでご確認ください。""},{""lang"":""en"",""text"":""The facilities are currently under inspection. For details, please check the Okurayama Viewing Point website.""},{""lang"":""zhcn"",""text"":""目前正在进行检查。详情请通过札幌大仓山展望台网站进行确认。""},{""lang"":""zhtw"",""text"":""目前正在進行檢查。詳情請至札幌大倉山展望台網站進行確認。""},{""lang"":""ko"",""text"":""현재 점검 중입니다. 상세 정보는 삿포로 오쿠라야마 전망대의 웹사이트에서 확인해 주십시오.""}]}"
2022-04-02,22:50:01,09,大倉山展望台リフト,99,点検中,"Under inspection",正在检查,檢查中,"점검 중","{""detail"":[{""lang"":""ja"",""text"":""現在、点検中です。詳細は札幌大倉山展望台のWebサイトでご確認ください。""},{""lang"":""en"",""text"":""The facilities are currently under inspection. For details, please check the Okurayama Viewing Point website.""},{""lang"":""zhcn"",""text"":""目前正在进行检查。详情请通过札幌大仓山展望台网站进行确认。""},{""lang"":""zhtw"",""text"":""目前正在進行檢查。詳情請至札幌大倉山展望台網站進行確認。""},{""lang"":""ko"",""text"":""현재 점검 중입니다. 상세 정보는 삿포로 오쿠라야마 전망대의 웹사이트에서 확인해 주십시오.""}]}"
2022-04-02,23:00:01,09,大倉山展望台リフト,99,点検中,"Under inspection",正在检查,檢查中,"점검 중","{""detail"":[{""lang"":""ja"",""text"":""現在、点検中です。詳細は札幌大倉山展望台のWebサイトでご確認ください。""},{""lang"":""en"",""text"":""The facilities are currently under inspection. For details, please check the Okurayama Viewing Point website.""},{""lang"":""zhcn"",""text"":""目前正在进行检查。详情请通过札幌大仓山展望台网站进行确认。""},{""lang"":""zhtw"",""text"":""目前正在進行檢查。詳情請至札幌大倉山展望台網站進行確認。""},{""lang"":""ko"",""text"":""현재 점검 중입니다. 상세 정보는 삿포로 오쿠라야마 전망대의 웹사이트에서 확인해 주십시오.""}]}"
