﻿許可番号,許可年月日,業種区分名,申請者名,屋号,施設所在地
札保北許可（食）第578号業種別番号(飲食店営業)第366号,2019-02-25,軽飲食,阿部昭,焼肉店　味一もんめ,北海道札幌市北区北２１条西　５丁目１－１ 西村ビル 1F
札保北許可（食）第586号業種別番号(飲食店営業)第374号,2019-02-25,スナック,汐谷東有子,Ｏｗｌ,北海道札幌市北区北２４条西　４丁目 第２タイガー 2F
札保北許可（食）第582号業種別番号(飲食店営業)第370号,2019-02-25,軽飲食,有限会社ＤＩＸＦａｍｉｌｙＩｎｃ.,ＦＯＯＤ＆ＢＡＲ　ＦＡＭＯＵＳ・ＤＯＯＲ（フェイマス・ドア）,北海道札幌市北区北２４条西　４丁目２－３
札保北許可（食）第585号業種別番号(飲食店営業)第373号,2019-02-25,スナック,永井萬里子,ミュージックパブ　萬里,北海道札幌市北区北２４条西　４丁目３－６ シェーベルビル 5F
札保北許可（食）第583号業種別番号(飲食店営業)第371号,2019-02-25,軽飲食,佐藤勇基,キッチン＆バー　浪漫風,北海道札幌市北区北２５条西　４丁目３－６
札保白許可（食）第1537号業種別番号(飲食店営業)第335号,2019-02-25,スナック,川邊明美,ガネーシャ,北海道札幌市白石区栄通１９丁目１１－４９ アカシヤビル B1F
札保白許可（食）第1539号業種別番号(飲食店営業)第337号,2019-02-25,軽飲食,有限会社蓮花コーポレーション,中華遊食ｃｌｕｂ　Ｓａｉ－蓮花,北海道札幌市白石区南郷通　１丁目南　９－　７ 小田ビル 1F
札保白許可（食）第1540号業種別番号(飲食店営業)第338号,2019-02-25,軽飲食,滝本久則,焼鳥居酒屋　二代目　かまちゃん,北海道札幌市白石区南郷通　７丁目南　６－２５ 重本ビル 1F
札保白許可（食）第1538号業種別番号(飲食店営業)第336号,2019-02-25,軽飲食,鎌野祐貴,ｙ２,北海道札幌市白石区南郷通　８丁目南　４－　８ プレイタウンサンホーム 2F
札保白許可（食）第1541号業種別番号(飲食店営業)第339号,2019-02-25,軽飲食,合同会社秋実舎,ローソン札幌本郷通十三丁目店,北海道札幌市白石区本郷通１３丁目南５－２２
札保豊許可（食）第579号業種別番号(喫茶店営業)第41号,2019-02-25,喫茶店,社会福祉法人ノテ福祉会,「天空」　（そら）,北海道札幌市豊平区月寒中央通　６丁目３－１  12F
札保豊許可（食）第580号業種別番号(飲食店営業)第408号,2019-02-25,調理店,株式会社ホットランド,築地銀だこ　札幌ドーム店,北海道札幌市豊平区羊ケ丘　１番地 札幌ドーム  1F
札保豊許可（食）第581号業種別番号(飲食店営業)第409号,2019-02-25,調理店,株式会社ホットランド,ロックンロールズ,北海道札幌市豊平区羊ケ丘　１番地 札幌ドーム 2F
札保清許可（食）第165号業種別番号(飲食店営業)第105号,2019-02-25,軽食堂,岡﨑順平,すし仁,北海道札幌市清田区清田　７条　１丁目９－２１
札保清許可（食）第166号業種別番号(飲食店営業)第106号,2019-02-25,軽食堂,有限会社テツプロジェクト,らーめんてつや平岡店,北海道札幌市清田区平岡　５条　１丁目２－１ あさひ電機ビル　１Ｆ
札保食許可（食）第1597号業種別番号(飲食店営業)第216号,2019-02-25,旅　館,魚屋マキ,まるよし旅館,北海道札幌市西区二十四軒　４条　７丁目２－３
札保西許可（食）第5477号業種別番号(飲食店営業)第328号,2019-02-25,軽食堂,有限会社スパイス・ゴーゴー,らっきょ,北海道札幌市西区琴似　１条　１丁目７－７ カピテーヌ琴似 1F
札保西許可（食）第5479号業種別番号(飲食店営業)第330号,2019-02-25,スナック,株式会社Kaoru,オルゴール,北海道札幌市西区琴似　２条　２丁目１－２ 林ビル 5F
札保西許可（食）第5480号業種別番号(飲食店営業)第331号,2019-02-25,スナック,野口明美,スナック　ケセラ,北海道札幌市西区琴似　２条　３丁目１－１０ 共栄ビル 2F
札保西許可（食）第5476号業種別番号(飲食店営業)第327号,2019-02-25,軽飲食,樋口清美,まろうど,北海道札幌市西区山の手　２条　１丁目４－３
札保食許可（食）第1596号業種別番号(飲食店営業)第215号,2019-02-25,軽飲食,(株)北の味,北のあんこや,北海道札幌市西区西野　３条　４丁目１１－７
札保西許可（食）第5475号業種別番号(飲食店営業)第326号,2019-02-25,軽飲食,野呂陽介,BARATIE in 24／全CoCo（全国ここだけ旨いもの屋）,北海道札幌市西区二十四軒　１条　４丁目５－１６
札保西許可（食）第5474号業種別番号(飲食店営業)第325号,2019-02-25,軽食堂,山中年弘,カフェ　まろん,北海道札幌市西区八軒　４条東　５丁目１－２７
札保西許可（食）第5473号業種別番号(飲食店営業)第324号,2019-02-25,軽飲食,佐久間文夫,くまさんの京たこ,北海道札幌市西区八軒　５条東　１丁目３－１８
札保食許可（食）第1595号業種別番号(菓子製造業)第56号,2019-02-25,菓子製造,株式会社フーズアンドブレッド,株式会社フーズアンドブレッド,北海道札幌市西区八軒　６条西１１丁目１－４５
札保西許可（食）第5482号業種別番号(飲食店営業)第333号,2019-02-25,軽飲食,上村実,焼鳥の店　とらさん,北海道札幌市西区発寒　７条　５丁目１０－１
札保中許可（食）第3319号業種別番号(飲食店営業)第2805号,2019-02-26,軽飲食,地蔵寺,寺カフェはなれ,北海道札幌市中央区双子山　１丁目１０番１２号  1F
札保中許可（食）第3320号業種別番号(飲食店営業)第2806号,2019-02-26,スナック,宮越治虫,ｓｕｓｕｋｉｎｏ　Ｂａｒ　５．３,北海道札幌市中央区南　５条西　３丁目 ５・３ビル 3F
札保中許可（食）第3321号業種別番号(飲食店営業)第2807号,2019-02-26,軽飲食,小山内智人,Ｂａｒ　Ｐａｎｇａｅａ,北海道札幌市中央区南　５条西　３丁目 Ｎ・グランデビル 5F
札保食許可（食）第1602号業種別番号(飲食店営業)第219号,2019-02-26,旅　館,株式会社リブマックスフーズ,ＭＡＸカフェ　サッポロススキノ,北海道札幌市中央区南　７条西　６丁目４－１
札保中許可（食）第3322号業種別番号(飲食店営業)第2808号,2019-02-26,軽飲食,株式会社コニサーオイル,ドトールコーヒーショップ札幌東橋店,北海道札幌市中央区北　１条東１３丁目１番２号
札保中許可（食）第3329号業種別番号(飲食店営業)第2812号,2019-02-26,軽飲食,丸山由美子,おばんざい　とらや,北海道札幌市中央区大通西２５丁目１－３１
札保中許可（食）第3330号業種別番号(飲食店営業)第2813号,2019-02-26,軽食堂,海藤隆,海月,北海道札幌市中央区南　７条西１２丁目
札保中許可（食）第3327号業種別番号(飲食店営業)第2810号,2019-02-26,調理店,竹内洋幸,　竹内商店,北海道札幌市中央区南１１条西１４丁目２－２３ 細川ビル 1F
札保中許可（食）第3328号業種別番号(飲食店営業)第2811号,2019-02-26,軽飲食,北一食品株式会社,トリトン　円山店,北海道札幌市中央区北　４条西２３丁目２－１７
札保北許可（食）第596号業種別番号(飲食店営業)第383号,2019-02-26,軽飲食,株式会社ＩＤＡＴＥＮ,Ｃｕｒｒｙ　ＳＡＶｏＹ,北海道札幌市北区北　８条西　４丁目１３－１ 稲津ビル  B1F
札保北許可（食）第592号業種別番号(飲食店営業)第379号,2019-02-26,軽飲食,堀正株式会社,ソンブレロメヒカーノ,北海道札幌市北区北　６条西　４丁目３－１ パセオ　ＢＦ西
札保北許可（食）第590号業種別番号(飲食店営業)第378号,2019-02-26,軽食堂,須見ウィダャティ,ワルン　ジャワ,北海道札幌市北区北１４条西　３丁目 ゼウスビル B1F
札保北許可（食）第588号業種別番号(飲食店営業)第376号,2019-02-26,軽飲食,株式会社土門商店,セイコーマート　どもん,北海道札幌市北区北１８条西　４丁目２１
札保北許可（食）第587号業種別番号(飲食店営業)第375号,2019-02-26,軽食堂,佐藤忠志,みゆきちゃん定食,北海道札幌市北区北１８条西　５丁目２－３５
札保北許可（食）第589号業種別番号(飲食店営業)第377号,2019-02-26,食　堂,井下千鶴子,鳥加夢,北海道札幌市北区北１９条西　３丁目１－２４ キングパレスⅢ 1F
札保北許可（食）第594号業種別番号(飲食店営業)第381号,2019-02-26,軽飲食,冨田義則,カフェ・バー　ＸＹＺ　ジゼット,北海道札幌市北区北１９条西　３丁目２１－１８１
札保北許可（食）第598号業種別番号(飲食店営業)第385号,2019-02-26,スナック,佐々木裕子,Y'ｚ　GARDEN　,北海道札幌市北区北２４条西　４丁目１－１７ 第７タイガービル 3階
札保北許可（食）第597号業種別番号(飲食店営業)第384号,2019-02-26,スナック,大橋順子,ラ・ジョロナ,北海道札幌市北区北２４条西　４丁目２－１４ 館ビル 2F
札保北許可（食）第599号業種別番号(飲食店営業)第386号,2019-02-26,軽食堂,木滑浩彰,お食事　木馬,北海道札幌市北区北３１条西１４丁目３－１０
札保食許可（食）第1605号業種別番号(食肉処理業)第26号,2019-02-26,食肉処理,ソシアルミート株式会社,ソシアルミート店舗,北海道札幌市東区中沼西　１条　１丁目１３－３
札保白許可（食）第1545号業種別番号(喫茶店営業)第35号,2019-02-26,喫茶店,中村保則,ル・シード,北海道札幌市白石区北郷　２条　４丁目６－８
札保白許可（食）第1544号業種別番号(菓子製造業)第45号,2019-02-26,菓子製造,中村保則,ル・シード,北海道札幌市白石区北郷　２条　４丁目６－８
札保厚許可（食）第194号業種別番号(飲食店営業)第128号,2019-02-26,軽食堂,桝谷則雄,中華料理　華龍,北海道札幌市厚別区厚別中央　２条　５丁目２－２５ 六興ビル 1F
札保食許可（食）第509号業種別番号(飲食店営業)第127号,2019-02-26,弁　当,イオン北海道株式会社,イオン新さっぽろ店　地下１階　水産（魚屋の寿司）,北海道札幌市厚別区厚別中央　２条　５丁目７－１ イオン新さっぽろ B1F
札保食許可（食）第510号業種別番号(菓子製造業)第30号,2019-02-26,菓子製造,イオン北海道株式会社,イオン新さっぽろ店　地下１階　惣菜ｺｰﾅｰ（おはぎ、揚げパン）,北海道札幌市厚別区厚別中央　２条　５丁目７－１ イオン新さっぽろ B1F
札保食許可（食）第507号業種別番号(飲食店営業)第125号,2019-02-26,調理店,イオン北海道株式会社,イオン新さっぽろ店　地下１階　惣菜コーナー,北海道札幌市厚別区厚別中央　２条　５丁目７－１ イオン新さっぽろ B1F
札保食許可（食）第508号業種別番号(飲食店営業)第126号,2019-02-26,弁　当,イオン北海道株式会社,イオン新さっぽろ店　地下１階　惣菜（米飯）,北海道札幌市厚別区厚別中央　２条　５丁目７－１ イオン新さっぽろ B1F
札保豊許可（食）第586号業種別番号(飲食店営業)第414号,2019-02-26,軽飲食,本多一男,きさく,北海道札幌市豊平区月寒東　１条　５丁目１－３ 湯浅ビル 1F
札保豊許可（食）第584号業種別番号(飲食店営業)第412号,2019-02-26,軽食堂,寺澤量信,焼肉　牛兵衛,北海道札幌市豊平区西岡　３条　９丁目５－１１
札保豊許可（食）第583号業種別番号(飲食店営業)第411号,2019-02-26,軽飲食,㈱穴田組,ミニッツ　カフェ（MINIZ CAFE）,北海道札幌市豊平区西岡　４条１０丁目２－１
札保豊許可（食）第592号業種別番号(飲食店営業)第416号,2019-02-26,軽飲食,有限会社宮越,カフェ　ノエル,北海道札幌市豊平区福住　３条　８丁目２２－１０
札保豊許可（食）第590号業種別番号(飲食店営業)第415号,2019-02-26,軽食堂,本間つづる,喜楽屋,北海道札幌市豊平区平岸　１条　５丁目２－１０ 第５マルイハウス １Ｆ
札保豊許可（食）第582号業種別番号(飲食店営業)第410号,2019-02-26,軽飲食,小林正明,魚源,北海道札幌市豊平区平岸　２条１２丁目４－３
札保豊許可（食）第585号業種別番号(飲食店営業)第413号,2019-02-26,軽飲食,新田眞樹子,カーヌスティー,北海道札幌市豊平区平岸　３条　２丁目３－６
札保豊許可（食）第594号業種別番号(飲食店営業)第417号,2019-02-26,弁　当,飯塚英雄,パン工房　りんごの木,北海道札幌市豊平区平岸　３条　７丁目２－３
札保豊許可（食）第593号業種別番号(菓子製造業)第50号,2019-02-26,菓子製造,飯塚英雄,パン工房　りんごの木,北海道札幌市豊平区平岸　３条　７丁目２－３
札保豊許可（食）第591号業種別番号(菓子製造業)第49号,2019-02-26,菓子製造,青木正志,札幌平岸ドーナツ　スマイル,北海道札幌市豊平区平岸　４条１４丁目４－７ ホワイトヒルハウス 1F
札保食許可（食）第511号業種別番号(飲食店営業)第128号,2019-02-26,軽飲食,有限会社アプリ,アプリ,北海道札幌市清田区平岡公園東　３丁目１－５ コープさっぽろ平岡店内
札保南許可（食）第316号業種別番号(飲食店営業)第263号,2019-02-26,調理店,有限会社まるかつ商事,セイコーマートときわ,北海道札幌市南区常盤　２条　２丁目　６－　３
札保南許可（食）第315号業種別番号(飲食店営業)第262号,2019-02-26,軽飲食,塚本ルシェルドゴス,スナック　Ｃｈｏｒｕｓ　Ｌｉｎｅ,北海道札幌市南区澄川　３条　２丁目　４－　１ サニービル 1F
札保南許可（食）第320号業種別番号(飲食店営業)第265号,2019-02-26,軽飲食,大村哲也,山嵐天上天下龍我独尊,北海道札幌市南区藤野　３条　２丁目　１－５２
札保南許可（食）第321号業種別番号(飲食店営業)第266号,2019-02-26,スナック,武内美佐子,ミュージックロード,北海道札幌市南区藤野　３条　７丁目　２－１８ 伊藤ビル 1F
札保南許可（食）第319号業種別番号(飲食店営業)第264号,2019-02-26,食　堂,株式会社ＬＥＯＣ,社会福祉法人　藻岩この実会　第２この実寮,北海道札幌市南区北ノ沢１９０４番地　
札保食許可（食）第1603号業種別番号(飲食店営業)第220号,2019-02-26,軽飲食,株式会社カネシゲ佐々木水産,かねしげ鮮魚店,北海道札幌市西区発寒　５条　４丁目２－５４
札保西許可（食）第5484号業種別番号(飲食店営業)第334号,2019-02-26,軽飲食,株式会社竜,炭火や　ＢＢ　琴似店,北海道札幌市西区琴似　１条　２丁目５－３ ハシモトビル 1F
札保西許可（食）第5485号業種別番号(飲食店営業)第335号,2019-02-26,軽飲食,荒川圭,居酒屋DoDo屋,北海道札幌市西区琴似　２条　１丁目３－１
札保西許可（食）第5486号業種別番号(飲食店営業)第336号,2019-02-26,軽食堂,株式会社フアスト・フード・サービス,ピザハット西野店,北海道札幌市西区西野　５条　２丁目８－４１ 戸田ビル 1F
札保食許可（食）第1604号業種別番号(食品の冷凍又は冷蔵業)第26号,2019-02-26,冷凍食品製造,株式会社北武フーズ,株式会社　北武フーズ　１Ｆ,北海道札幌市西区八軒１０条西１２丁目２－５１
札保中許可（食）第3333号業種別番号(飲食店営業)第2816号,2019-02-27,スナック,株式会社六三,ｃｌｕｂ　ｆｅｍｍｒｉｃｏ（クラブ　フェムリコ）,北海道札幌市中央区南　５条西　２丁目 ＬＣ拾七番館 2F
札保中許可（食）第3336号業種別番号(飲食店営業)第2819号,2019-02-27,スナック,柴田理絵,Ｂａｒ　Ｎｏｒｔｈ　Ｆｒｉｅｎｄｓ,北海道札幌市中央区南　５条西　５丁目 メイプル通りビル 3F
札保中許可（食）第3332号業種別番号(飲食店営業)第2815号,2019-02-27,軽飲食,株式会社ＯＮＥ,なまら屋,北海道札幌市中央区南　５条西　５丁目２１番地１ 第２旭観光ビル B1F
札保中許可（食）第3334号業種別番号(飲食店営業)第2817号,2019-02-27,スナック,井上智志,ＢＡＲ　Ｋ's,北海道札幌市中央区南　６条西　６丁目 ライオンビル太陽館 6F
札保中許可（食）第3331号業種別番号(飲食店営業)第2814号,2019-02-27,軽食堂,本間紀美子,やきとり　緋焔,北海道札幌市中央区北　５条西　６丁目 第１北海道通信ビル B1F
札保中許可（食）第3340号業種別番号(飲食店営業)第2823号,2019-02-27,軽飲食,鎌田泰弘,四季匠　鎌,北海道札幌市中央区大通西２２丁目１－２２ 石井ビル B1F
札保中許可（食）第3339号業種別番号(飲食店営業)第2822号,2019-02-27,軽食堂,株式会社ひらまつ,オーベルジュ・ド・リル　サッポロ,北海道札幌市中央区南　１条西２８丁目３－１
札保中許可（食）第3338号業種別番号(飲食店営業)第2821号,2019-02-27,軽飲食,片桐久宜,花わさび,北海道札幌市中央区南　３条西２４丁目３－１６
札保中許可（食）第3342号業種別番号(飲食店営業)第2825号,2019-02-27,軽飲食,木村尚平,炭火焼鳥居酒屋　笑平,北海道札幌市中央区南　６条西１３丁目４－３４ オルセー南６条ビル 1F
札保食許可（食）第1609号業種別番号(菓子製造業)第57号,2019-02-27,菓子製造,株式会社アトリエ・モリヒコ,Marie Pierre（マリ　ピエール）,北海道札幌市中央区南　８条西１４丁目３－１２ 中島ビル 1F
札保中許可（食）第3341号業種別番号(飲食店営業)第2824号,2019-02-27,軽飲食,株式会社鮨やしろ,鮨やしろ,北海道札幌市中央区北　１条西２３丁目２－１ クリオ表参道ホームズ 1F
札保中許可（食）第3337号業種別番号(飲食店営業)第2820号,2019-02-27,軽食堂,有限会社とんかつはららき,とんかつ　はららき　円山店,北海道札幌市中央区北　４条西３０丁目２－１
札保食許可（食）第44号業種別番号(飲食店営業)第14号,2019-02-27,食　堂,有限会社まつもと物産,食事処　北の旬,北海道札幌市中央区北１０条西２１丁目１５ 場外卸売市場 1F
札保北許可（食）第602号業種別番号(飲食店営業)第389号,2019-02-27,軽飲食,秀高株式会社,エシャロット,北海道札幌市北区北１５条西　４丁目１－１２ シュトラールハイム 1F
札保北許可（食）第601号業種別番号(飲食店営業)第388号,2019-02-27,軽飲食,北角昌昭,大衆酒場　すっぴん,北海道札幌市北区北３９条西　５丁目１－８
札保北許可（食）第603号業種別番号(飲食店営業)第390号,2019-02-27,軽飲食,北田元美,焼鳥屋　鳥雅,北海道札幌市北区北２４条西　４丁目１－１１ 第２タイガービル 1F
札保北許可（食）第604号業種別番号(飲食店営業)第391号,2019-02-27,軽飲食,橋本厚志,洋風・和風料理の店　八起,北海道札幌市北区北２８条西１１丁目２－１２ 第１２角栄ビル 1F
札保東許可（食）第603号業種別番号(飲食店営業)第419号,2019-02-27,軽食堂,本間哲人,Ｐｉｚｚｅｒｉａ　＆　Ｇｅｌａｔｅｒｉａ　ＯＲＳＯ,北海道札幌市東区北　７条東　８丁目２ ＦＡ－Ｎ７ビル 1F
札保東許可（食）第604号業種別番号(飲食店営業)第420号,2019-02-27,食　堂,株式会社ＬＥＯＣ,介護付き有料老人ホーム　ライフドリーム新道東,北海道札幌市東区北３４条東２１丁目１番７号
札保食許可（食）第1607号業種別番号(飲食店営業)第221号,2019-02-27,食　堂,梨湖フーズ株式会社,焼肉　徳寿　白石店,北海道札幌市白石区本通１６丁目北１２－３６
札保白許可（食）第1548号業種別番号(飲食店営業)第342号,2019-02-27,軽飲食,明石正俊,焼肉居酒屋　Ｔａｉｓｙｏ,北海道札幌市白石区南郷通　８丁目北１－２４
札保食許可（食）第1616号業種別番号(食肉処理業)第27号,2019-02-27,食肉処理,有限会社フーズウェイ札幌,有限会社 フーズウェイ札幌,北海道札幌市白石区南郷通２１丁目南２－１５
札保食許可（食）第1615号業種別番号(そうざい製造業)第61号,2019-02-27,そうざい,有限会社フーズウェイ札幌,有限会社 フーズウェイ札幌,北海道札幌市白石区南郷通２１丁目南２－１５
札保白許可（食）第1549号業種別番号(飲食店営業)第343号,2019-02-27,食　堂,株式会社どうきゅう,まいどおおきに札幌白石食堂,北海道札幌市白石区本通　７丁目南　６－１２
札保厚許可（食）第196号業種別番号(飲食店営業)第130号,2019-02-27,軽飲食,中野典彦,居酒屋　あんとん,北海道札幌市厚別区厚別西　３条　３丁目４－３５ 甘久ビル 1F
札保厚許可（食）第195号業種別番号(飲食店営業)第129号,2019-02-27,スナック,田中典子,スナック　愛,北海道札幌市厚別区厚別東　４条　２丁目３－２３
札保食許可（食）第1614号業種別番号(飲食店営業)第227号,2019-02-27,旅　館,株式会社ラ・グラース,オーベルジュ・ラ・グラース,北海道札幌市厚別区大谷地東　７丁目５－１
札保食許可（食）第1613号業種別番号(飲食店営業)第226号,2019-02-27,食　堂,株式会社アークホテルシステム,レストラン「アバンティ」,北海道札幌市厚別区厚別中央　２条　５丁目６－２ アークシティホテル 2F
札保食許可（食）第1611号業種別番号(飲食店営業)第224号,2019-02-27,軽飲食,株式会社アークホテルシステム,サロン「エルム」,北海道札幌市厚別区厚別中央　２条　５丁目６－２ アークシティホテル 3F
札保食許可（食）第1612号業種別番号(飲食店営業)第225号,2019-02-27,旅　館,株式会社アークホテルシステム,アークシティホテル「宴会」,北海道札幌市厚別区厚別中央　２条　５丁目６－２ アークシティホテル 5F
札保食許可（食）第513号業種別番号(飲食店営業)第130号,2019-02-27,調理店,株式会社ラルズ,スーパーアークス月寒東店　水産の寿司,北海道札幌市豊平区月寒東　３条　８丁目１番３０号  1F
札保豊許可（食）第596号業種別番号(飲食店営業)第418号,2019-02-27,軽食堂,兼田裕丞,蕎麦処　丞,北海道札幌市豊平区平岸　５条　７丁目８－２７ 新晃ビル  1F
札保豊許可（食）第599号業種別番号(魚介類販売業)第26号,2019-02-27,魚　販,川端祥子,川端商店,北海道札幌市豊平区月寒東　２条２０丁目２－７
札保豊許可（食）第597号業種別番号(飲食店営業)第419号,2019-02-27,軽飲食,株式会社アムケア,まどべカフェ　すとんぷ,北海道札幌市豊平区月寒東　３条　７丁目１－６
札保清許可（食）第167号業種別番号(飲食店営業)第107号,2019-02-27,軽飲食,桜井睦,おかんの家,北海道札幌市清田区真栄　２条　１丁目５－３７
札保食許可（食）第512号業種別番号(飲食店営業)第129号,2019-02-27,軽飲食,株式会社ドラゴン＆マルベリー,てんてん　清田店,北海道札幌市清田区平岡　１条　１丁目１－３ 西友清田店
札保清許可（食）第170号業種別番号(飲食店営業)第108号,2019-02-27,軽飲食,江森正子,居酒屋　ちょろ,北海道札幌市清田区北野　７条　１丁目７－１０ 長井第１ビル
札保南許可（食）第332号業種別番号(飲食店営業)第271号,2019-02-27,軽食堂,株式会社アイチ,Ｄｉｎｉｎｇ＆Ｌｉｂｒａｒｙ　Ｓａｈｌａ,北海道札幌市南区川沿　１条　１丁目　２－３０
札保南許可（食）第331号業種別番号(飲食店営業)第270号,2019-02-27,軽飲食,川久義明,喫茶　Ｑ,北海道札幌市南区川沿　６条　２丁目　３－　４－５
札保南許可（食）第329号業種別番号(喫茶店営業)第14号,2019-02-27,喫茶店,株式会社アイチ,株式会社アイチ　リラコート愛全売店,北海道札幌市南区川沿１３条　２丁目　４－４５
札保西許可（食）第5496号業種別番号(飲食店営業)第343号,2019-02-27,軽飲食,株式会社伸和ホールディングス,炭火居酒屋　炎　琴似店,北海道札幌市西区琴似　１条　５丁目４－２４ コトプラ 1F
札保西許可（食）第5495号業種別番号(飲食店営業)第342号,2019-02-27,軽飲食,曵地崇,アミューズメントバー　ラッシュ,北海道札幌市西区琴似　１条　５丁目４－１８ 細川ビル B1F
札保西許可（食）第5492号業種別番号(飲食店営業)第339号,2019-02-27,軽飲食,有限会社遙,つぼ八　西野店,北海道札幌市西区西野　２条　２丁目５－７ ロイヤル三王ビル 1F
札保食許可（食）第1610号業種別番号(飲食店営業)第223号,2019-02-27,飲食自動車,奥名泰彦,おくなや（札幌８００さ１９９４）,北海道札幌市西区発寒１１条　４丁目５－１０
札保手許可（食）第210号業種別番号(飲食店営業)第149号,2019-02-27,軽食堂,井上公輔,ＫＩＴＣＨＥＮ＆ＢＡＲ　ＴＯＲＩＣＯ,北海道札幌市手稲区手稲本町　１条　３丁目４－１３ 大雄ビル 1F
札保手許可（食）第207号業種別番号(飲食店営業)第146号,2019-02-27,スナック,飯田殿子,スナック　吟,北海道札幌市手稲区曙　４条　２丁目４－１６
札保手許可（食）第212号業種別番号(飲食店営業)第151号,2019-02-27,食　堂,金哲,焼肉　イ・ジャン,北海道札幌市手稲区曙　５条　２丁目４－１０
札保食許可（食）第1619号業種別番号(菓子製造業)第58号,2019-02-27,菓子製造,松本尚年,あおきや製菓,北海道札幌市手稲区星置南　３丁目１－７
札保食許可（食）第1621号業種別番号(魚介類販売業)第24号,2019-02-28,魚　販,株式会社丸崎篠崎商店,株式会社丸崎篠崎商店,北海道札幌市中央区南　７条西　９丁目
札保食許可（食）第1620号業種別番号(食肉販売業)第26号,2019-02-28,肉　販,株式会社丸崎篠崎商店,株式会社丸崎篠崎商店,北海道札幌市中央区南　７条西　９丁目
札保中許可（食）第3349号業種別番号(飲食店営業)第2831号,2019-02-28,軽食堂,小松幹子,ｃａｆｅ　ｉｄｏｌａ,北海道札幌市中央区宮の森　２条１６丁目１－２６
札保中許可（食）第3343号業種別番号(飲食店営業)第2826号,2019-02-28,軽飲食,富永岳洋,オーガニックカフェ　青い空流れる雲,北海道札幌市中央区南　１条西２２丁目１－７ 裏参道テラス２２－１号 1F
札保中許可（食）第3345号業種別番号(飲食店営業)第2828号,2019-02-28,軽食堂,山下真,ＳＹＮＣ．,北海道札幌市中央区南　１条西２２丁目２－２３ ケイキ円山 1F
札保中許可（食）第3347号業種別番号(飲食店営業)第2829号,2019-02-28,軽飲食,坂口はゆき,Ｌａｋｕｒａ分室,北海道札幌市中央区南　４条西　９丁目１００９－３
札保中許可（食）第3344号業種別番号(飲食店営業)第2827号,2019-02-28,軽飲食,佐々木栄一,円山バル　地球防衛軍,北海道札幌市中央区南　６条西１７丁目２－６
札保中許可（食）第3348号業種別番号(飲食店営業)第2830号,2019-02-28,軽食堂,株式会社一幻フードカンパニー,えびそば　一幻　総本店,北海道札幌市中央区南　７条西　９丁目１０２４－３
札保中許可（食）第3351号業種別番号(飲食店営業)第2832号,2019-02-28,軽飲食,有限会社Ｌａ風雅,ブラッスリー　アダージョ,北海道札幌市中央区円山西町　２丁目２０－７
札保北許可（食）第606号業種別番号(飲食店営業)第393号,2019-02-28,軽飲食,岡本光幸,焼鳥「ひかる」,北海道札幌市北区北１８条西　５丁目１－７
札保北許可（食）第616号業種別番号(飲食店営業)第400号,2019-02-28,軽食堂,有限会社ピューパ,タイガーカレー,北海道札幌市北区北２３条西　４丁目２－３ プラザハイツ２４  102号室
札保北許可（食）第618号業種別番号(飲食店営業)第402号,2019-02-28,スナック,長川友勝,あそび・Bar,北海道札幌市北区北２４条西　３丁目 杉森ビル 3F
札保北許可（食）第615号業種別番号(飲食店営業)第399号,2019-02-28,スナック,河口博子,かれん,北海道札幌市北区北２４条西　４丁目１－１７ 第７タイガービル  7F
札保北許可（食）第617号業種別番号(飲食店営業)第401号,2019-02-28,軽飲食,田澤剛,ストロベリームーン,北海道札幌市北区北２４条西　４丁目２－６ 第１鶴会館　２F
札保北許可（食）第614号業種別番号(飲食店営業)第398号,2019-02-28,軽飲食,有限会社直久,グルメ異酒屋　酔鳴館,北海道札幌市北区北２４条西　４丁目４－１
札保北許可（食）第607号業種別番号(飲食店営業)第394号,2019-02-28,軽飲食,有限会社宮坂,ローソン札幌北２７条西７丁目店,北海道札幌市北区北２７条西　７丁目１－１５
札保白許可（食）第1559号業種別番号(飲食店営業)第350号,2019-02-28,軽飲食,鄭亜矢,６丁目のあやんち,北海道札幌市白石区東札幌　２条　６丁目４－２６ ノースコート白石 １階
札保白許可（食）第1553号業種別番号(飲食店営業)第346号,2019-02-28,軽飲食,株式会社ＳＳＫ,チロリン村　南郷１８丁目店,北海道札幌市白石区南郷通１９丁目南　３
札保白許可（食）第1556号業種別番号(飲食店営業)第347号,2019-02-28,軽飲食,森永斉広,うまいもん家　おかえり,北海道札幌市白石区栄通１９丁目　４－　７  2F
札保白許可（食）第1557号業種別番号(飲食店営業)第348号,2019-02-28,スナック,花岡美恵,クレイン,北海道札幌市白石区栄通１９丁目　４－４０ しゃく八ビル 2F
札保食許可（食）第1628号業種別番号(飲食店営業)第233号,2019-02-28,軽飲食,有限会社赤いとうがらし,赤いとうがらし,北海道札幌市白石区栄通１９丁目１１－４９ アカシアビル 1F
札保白許可（食）第1552号業種別番号(飲食店営業)第345号,2019-02-28,軽飲食,矢内弘子,ほほえみ,北海道札幌市白石区川北　１条　３丁目１－１ たけひろビル 2F
札保白許可（食）第1551号業種別番号(飲食店営業)第344号,2019-02-28,軽飲食,株式会社どうきゅう,とんかつ玉藤　南郷店,北海道札幌市白石区南郷通２０丁目南４－８
