﻿許可番号,許可年月日,業種区分名,申請者名,屋号,施設所在地
札保中許可（食）第1516号業種別番号(飲食店営業)第1360号,2018-09-04,軽飲食,糸井　直哉,Ｐｉｅｒｃｅ,北海道札幌市中央区南７条西４丁目ＬＣ拾番館3F
札保中許可（食）第1513号業種別番号(飲食店営業)第1357号,2018-09-04,軽飲食,株式会社ビーブリッジ,みたけ,北海道札幌市中央区南５条西４丁目バッカスビル4F
札保食許可（食）第1206号業種別番号(飲食店営業)第93号,2018-09-04,軽飲食,株式会社ＭＩＴＳＵＲＵ,麺や虎鉄　新琴似店,北海道札幌市北区新琴似７条１２丁目３－３５
札保北許可（食）第203号業種別番号(飲食店営業)第144号,2018-09-04,軽飲食,株式会社　伸和ホールディングス,炭火居酒屋　炎　札幌駅西口店,北海道札幌市北区北７条西５丁目６－２長寿庵ビル２Ｆ
札保食許可（食）第258号業種別番号(飲食店営業)第29号,2018-09-05,調理店,株式会社ラルズ,スーパーアークス宮の沢店,北海道札幌市手稲区西宮の沢５条２丁目１１－２０1F
札保食許可（食）第257号業種別番号(魚介類販売業)第4号,2018-09-05,魚　販,株式会社ラルズ,スーパーアークス宮の沢店,北海道札幌市手稲区西宮の沢５条２丁目１１－２０1F
札保西許可（食）第5235号業種別番号(飲食店営業)第166号,2018-09-05,軽食堂,新渕　健,ＴＡＫＥＲＵ,北海道札幌市西区琴似１条７丁目１－２
札保豊許可（食）第222号業種別番号(飲食店営業)第155号,2018-09-05,スナック,中田　理恵,スナック　夢夜,北海道札幌市豊平区月寒中央通５丁目２－１３プレジデントBLD.1F
札保豊許可（食）第223号業種別番号(飲食店営業)第156号,2018-09-05,軽食堂,山内　梨乃,Ｒｉｎｏ’ｓ　キッチン,北海道札幌市豊平区美園３条２丁目２－６アトリエｙｋ
札保手許可（食）第61号業種別番号(飲食店営業)第51号,2018-09-05,軽食堂,北田　薫,中國菜館　美鈴,北海道札幌市手稲区手稲本町３条４丁目２－４１
札保食許可（食）第1210号業種別番号(飲食店営業)第95号,2018-09-06,軽食堂,株式会社　第一寶亭留,雨ノ日と雪ノ日,北海道札幌市南区定山渓温泉西２丁目４１番地
札保食許可（食）第1211号業種別番号(ｱｲｽｸﾘｰﾑ類製造業)第4号,2018-09-06,ｱｲｽｸﾘｰﾑ類,株式会社　第一寶亭留,雨ノ日と雪ノ日,北海道札幌市南区定山渓温泉西２丁目４１番地
札保北許可（食）第207号業種別番号(飲食店営業)第147号,2018-09-06,軽飲食,長坂　実里,Toriko,北海道札幌市北区麻生町５丁目８－１０フロンティア麻生１階
札保北許可（食）第208号業種別番号(飲食店営業)第148号,2018-09-06,軽飲食,黒田　哲夫,セブンイレブン　札幌屯田６条西店,北海道札幌市北区屯田６条１０丁目１－２１
札保北許可（食）第212号業種別番号(飲食店営業)第149号,2018-09-06,軽飲食,山本　千枝子,寅っこ,北海道札幌市北区篠路４条５丁目２－１３
札保白許可（食）第1198号業種別番号(飲食店営業)第149号,2018-09-06,軽食堂,上野　聖矢,居酒屋　海王,北海道札幌市白石区北郷２条１４丁目３－１３コーポＳＮビル１階
札保白許可（食）第1197号業種別番号(飲食店営業)第148号,2018-09-06,軽食堂,小沢　研二,ハンバーグレストラン　スロウス,北海道札幌市白石区栄通１９丁目１－１８ＳＫビル１階
札保白許可（食）第1196号業種別番号(飲食店営業)第147号,2018-09-06,軽飲食,末木　繁久,フレーバァンコーヒー札幌　キコキコ商店,北海道札幌市白石区本郷通６丁目北５－２７
札保白許可（食）第1199号業種別番号(飲食店営業)第150号,2018-09-06,軽飲食,株式会社東武通商,炭商,北海道札幌市白石区川下５条３丁目１－２６吉兆ビルＢ1F
札保中許可（食）第1742号業種別番号(飲食店営業)第1578号,2018-09-10,スナック,若狹　徳仁,Ｂａｒ　ＣＲＯＷＮ,北海道札幌市中央区南５条西５丁目２１番地３第３旭観光ビル6F
札保豊許可（食）第229号業種別番号(飲食店営業)第162号,2018-09-10,調理店,天野　雅文,ローソン札幌美園４条八丁目店,北海道札幌市豊平区美園４条８丁目１番１
札保豊許可（食）第233号業種別番号(飲食店営業)第163号,2018-09-11,軽食堂,株式会社エムズ,オリジナルカレー　ガネーシャ,北海道札幌市豊平区豊平８条１１丁目３－１１
札保清許可（食）第74号業種別番号(飲食店営業)第51号,2018-09-11,軽飲食,株式会社Ｔ＆Ｋ,ローソン札幌美しが丘１条店,北海道札幌市清田区美しが丘１条４丁目１－２５
札保手許可（食）第62号業種別番号(飲食店営業)第52号,2018-09-11,軽食堂,株式会社ギガネット,麺や　初代　やまだ,北海道札幌市手稲区前田６条１４丁目２－７Ｍアパートメント1F
札保中許可（食）第1744号業種別番号(飲食店営業)第1580号,2018-09-11,軽食堂,山口　英樹,英心,北海道札幌市中央区南８条西１１丁目３－８ツインズ南８条五番館1F
札保中許可（食）第1745号業種別番号(飲食店営業)第1581号,2018-09-11,軽食堂,田中　真実,中華とおばんざい　たまひろ,北海道札幌市中央区南３条東１丁目のれん横丁1F
札保食許可（食）第1214号業種別番号(食肉処理業)第6号,2018-09-11,食肉処理,株式会社北海道フィールドサービス,北海道フィールドサービス動物解体処理部,北海道札幌市南区滝野101番地４
札保食許可（食）第1213号業種別番号(そうざい製造業)第20号,2018-09-11,そうざい,株式会社　ダイホク,株式会社　ダイホク,北海道札幌市西区発寒６条１４丁目１７－１
札保食許可（食）第1215号業種別番号(食肉処理業)第7号,2018-09-11,食肉処理,株式会社ミートプラザかやね,株式会社ミートプラザかやね,北海道札幌市豊平区月寒東３条７丁目２－７
札保食許可（食）第1216号業種別番号(そうざい製造業)第21号,2018-09-11,そうざい,株式会社ミートプラザかやね,株式会社ミートプラザかやね,北海道札幌市豊平区月寒東３条７丁目２－７
札保東許可（食）第310号業種別番号(菓子製造業)第19号,2018-09-11,菓子製造,特定非営利活動法人　もえれ福祉会,地域活動支援センター　にじのいろ,北海道札幌市東区中沼西１条２丁目２－１０ビレッジ中沼Ⅱ
札保白許可（食）第1277号業種別番号(飲食店営業)第207号,2018-09-12,調理店,合同会社小原ブラザーズ,コッペスター,北海道札幌市白石区本郷通７丁目北６－２２しのだビル1F
札保食許可（食）第1221号業種別番号(そうざい製造業)第23号,2018-09-12,そうざい,民医連道央事業協同組合,勤医協　米里セントラルキッチン,北海道札幌市白石区米里１条４丁目６番１５号
札保食許可（食）第1217号業種別番号(そうざい製造業)第22号,2018-09-12,そうざい,民医連道央事業協同組合,勤医協　手稲セントラルキッチン,北海道札幌市手稲区曙２条３丁目１番１号
札保食許可（食）第1222号業種別番号(飲食店営業)第97号,2018-09-12,軽食堂,民医連道央事業協同組合,レストラン　すずらん,北海道札幌市東区東苗穂５条１丁目９－１勤医協中央病院1階
札保中許可（食）第1746号業種別番号(飲食店営業)第1582号,2018-09-12,軽飲食,株式会社サーティスジャパン,タリーズコーヒー　札幌ＨＴＢ創世スクエア店,北海道札幌市中央区北１条西１丁目６番地さっぽろ創世スクエアＨＴＢ本社1F
札保中許可（食）第1747号業種別番号(飲食店営業)第1583号,2018-09-12,軽飲食,株式会社ＮＥＸＴ　ＬＥＶＥＬ,ＧＡＮＯＮ　ＦＬＯＲＩＳＴ　ＧＡＬＬＥＲＹ,北海道札幌市中央区南２条西５丁目３１－６シモチビル1F
札保西許可（食）第5253号業種別番号(飲食店営業)第179号,2018-09-12,軽食堂,漆山　洋,島田屋　琴似店,北海道札幌市西区琴似２条１丁目３－２河原ビル2F
札保豊許可（食）第237号業種別番号(飲食店営業)第167号,2018-09-13,軽食堂,株式会社龍寿,札幌らーめん熊吉　豊平店,北海道札幌市豊平区豊平５条８丁目２－３レジデンスやまいち1F
札保豊許可（食）第236号業種別番号(飲食店営業)第166号,2018-09-13,軽食堂,羽生　雄介,牛　ＳＵＫＥ,北海道札幌市豊平区月寒中央通６丁目３－３２
札保中許可（食）第1759号業種別番号(飲食店営業)第1595号,2018-09-13,軽飲食,土門　一馬,和＆ヴィラリゾート個室美食ダイニング四季舞,北海道札幌市中央区北２条西３丁目第２５桂和ビル4F
札保中許可（食）第1761号業種別番号(菓子製造業)第45号,2018-09-13,菓子製造,株式会社札幌丸井三越,Ｋ．Ｌ．Ｉ．Ｍ　ＳＣＯＮＥ　ＬＡＢＯ,北海道札幌市中央区大通西２丁目丸井今井札幌本店大通館B2F
札保中許可（食）第1765号業種別番号(飲食店営業)第1599号,2018-09-13,軽飲食,星　政美,旬菜　ほし,北海道札幌市中央区北３条東８丁目３５１－２1F
札保食許可（食）第263号業種別番号(魚介類販売業)第5号,2018-09-13,魚　販,生活協同組合コープさっぽろ,生活協同組合コープさっぽろソシア店　水産,北海道札幌市南区川沿５条２丁目３－１０1F
札保食許可（食）第264号業種別番号(飲食店営業)第31号,2018-09-13,調理店,生活協同組合コープさっぽろ,生活協同組合コープさっぽろソシア店　水産,北海道札幌市南区川沿５条２丁目３－１０1F
札保白許可（食）第1279号業種別番号(飲食店営業)第208号,2018-09-13,軽飲食,株式会社サンポリマー,ＰＡＢＬＯラウンドワン札幌白石本通店,北海道札幌市白石区本通１６丁目北１－５０ラウンドワン
札保白許可（食）第1280号業種別番号(菓子製造業)第33号,2018-09-13,菓子製造,株式会社サンポリマー,ＰＡＢＬＯラウンドワン札幌白石本通店,北海道札幌市白石区本通１６丁目北１－５０ラウンドワン
札保東許可（食）第314号業種別番号(菓子製造業)第20号,2018-09-13,菓子製造,株式会社ヌース,シャトレーゼ伏古店,北海道札幌市東区伏古７条２丁目３－１１
札保北許可（食）第242号業種別番号(飲食店営業)第169号,2018-09-13,軽食堂,有限会社　イズミ商事,モスバーガー札幌麻生店,北海道札幌市北区北４０条西４丁目４－３２５麻生パステル
札保北許可（食）第241号業種別番号(飲食店営業)第168号,2018-09-13,食　堂,とんでん株式会社,和食処とんでん麻生店,北海道札幌市北区北４０条西６丁目３－１５
札保北許可（食）第243号業種別番号(飲食店営業)第170号,2018-09-13,軽食堂,新谷　博,麺匠　新,北海道札幌市北区新琴似７条２丁目１－３０さんせいビル１階
札保北許可（食）第244号業種別番号(飲食店営業)第171号,2018-09-13,スナック,中原　正宏,プラチナバス江,北海道札幌市北区北２４条西４丁目４－３中央ビル1F
札保食許可（食）第1223号業種別番号(飲食店営業)第98号,2018-09-14,弁　当,合同会社カレイドスコープ,就労継続支援Ｂ型　ＭＫぷろでゅーす,北海道札幌市北区屯田５条４丁目７－２４
札保中許可（食）第1785号業種別番号(飲食店営業)第1618号,2018-09-14,スナック,酒巻　一修,文昌堂,北海道札幌市中央区南７条西４丁目ＬＣ七番館4F
札保中許可（食）第1784号業種別番号(飲食店営業)第1617号,2018-09-14,軽飲食,株式会社不二屋本店,おみやげ工房　なとり屋（ミルキッシモ）,北海道札幌市中央区北５条西４丁目札幌駅南口広場地下街アピア
札保中許可（食）第1783号業種別番号(飲食店営業)第1616号,2018-09-14,軽飲食,秋田　智幸,モヤモヤベース,北海道札幌市中央区南２条東１丁目１－６Ｍ’Ｓ２条横丁2F
札保中許可（食）第1787号業種別番号(飲食店営業)第1619号,2018-09-18,軽飲食,川畑　剛大,夜中キッチン,北海道札幌市中央区南５条西２丁目サイバーシティビル10F
札保中許可（食）第1789号業種別番号(飲食店営業)第1621号,2018-09-18,軽飲食,ＪＫソリューション株式会社,ブラッスリー　Ｔ．Ｏｂａ,北海道札幌市中央区南４条西２丁目セントラルＳ４ビル8F
札保中許可（食）第1788号業種別番号(飲食店営業)第1620号,2018-09-18,軽飲食,児島　真琴,Ｒｉｃｏ’ｓ　Ｂａｒ,北海道札幌市中央区南４条西３丁目第３グリーンビル6F
札保中許可（食）第1790号業種別番号(飲食店営業)第1622号,2018-09-18,軽食堂,髙塚　学,ＬＵＮＡ　ＲＯＪＡ,北海道札幌市中央区大通西２３丁目２－８グリーンマンション熊谷1F
札保中許可（食）第1791号業種別番号(飲食店営業)第1623号,2018-09-18,軽飲食,株式会社三浦商店,三浦商店,北海道札幌市中央区南３条東１丁目二条市場
札保北許可（食）第268号業種別番号(菓子製造業)第36号,2018-09-18,菓子製造,阿部　世理子,Ｍｏｇ＆ＣｏＣｏ（モグアンドココ）,北海道札幌市北区太平８条４丁目９－１２
札保北許可（食）第269号業種別番号(飲食店営業)第185号,2018-09-18,弁　当,阿部　世理子,Ｍｏｇ＆ＣｏＣｏ（モグアンドココ）,北海道札幌市北区太平８条４丁目９－１２
札保東許可（食）第315号業種別番号(飲食店営業)第237号,2018-09-18,軽食堂,株式会社ＧＭクリエーション,カレーハウスＣｏＣｏ壱番屋　東区栄町店,北海道札幌市東区北５０条東７丁目２－１６
札保東許可（食）第320号業種別番号(飲食店営業)第242号,2018-09-19,軽飲食,合同会社ＫＴコーポレーション,セブンイレブン札幌伏古１２条店,北海道札幌市東区伏古１２条５丁目７－１０
札保食許可（食）第1227号業種別番号(食肉販売業)第12号,2018-09-19,肉　販,有限会社　伊藤商事,ミートショップ　いとう,北海道札幌市北区新琴似８条８丁目１－２
札保食許可（食）第1228号業種別番号(飲食店営業)第99号,2018-09-19,食　堂,鈴木　由夫,さかへ,北海道札幌市東区苗穂町６丁目雪印乳業内
札保中許可（食）第1816号業種別番号(飲食店営業)第1646号,2018-09-19,軽飲食,柳澤　成人,なるぴ,北海道札幌市中央区南４条西５丁目Ｆ－４５ビル11F
札保中許可（食）第1813号業種別番号(飲食店営業)第1643号,2018-09-19,スナック,株式会社ＤＳＫパワー,ＢＡＮ×ＫＡＲＡ　ＺＯＮＥ－ＨＳ,北海道札幌市中央区南５条西６丁目ニュー桂和ビルB1F
札保中許可（食）第1819号業種別番号(飲食店営業)第1649号,2018-09-19,軽飲食,株式会社０４,野菜バル　Ｍａｈａｌｏ,北海道札幌市中央区北４条西３丁目コバルドオリ
札保中許可（食）第1818号業種別番号(飲食店営業)第1648号,2018-09-19,スナック,大原　正雄,Ｌ’ＯＲＡＮＧＥ,北海道札幌市中央区南５条西３丁目５・３ビル2F
札保中許可（食）第1815号業種別番号(飲食店営業)第1645号,2018-09-19,スナック,依田　誠司,マハロー,北海道札幌市中央区南４条西５丁目シャンゼリゼビル6F
札保中許可（食）第1817号業種別番号(飲食店営業)第1647号,2018-09-19,軽飲食,株式会社エリオクリエイト,肉山札幌,北海道札幌市中央区南３条西４丁目南３西４ビル2F
札保中許可（食）第1814号業種別番号(飲食店営業)第1644号,2018-09-19,軽飲食,中居　香織,ｋｉｔｃｈｅｎ　ｏｅｕｆｓ,北海道札幌市中央区南３条西８丁目大洋ビル2F
札保豊許可（食）第243号業種別番号(飲食店営業)第170号,2018-09-19,調理店,株式会社Ｔ＆Ｋ,ローソン札幌南平岸駅前店,北海道札幌市豊平区平岸４条１３丁目３－１６第２吉智ビル１Ｆ
札保豊許可（食）第242号業種別番号(喫茶店営業)第20号,2018-09-19,喫茶店,札幌希望の丘教会,札幌希望の丘教会,北海道札幌市豊平区福住３条５丁目１－４８
札保西許可（食）第5274号業種別番号(飲食店営業)第193号,2018-09-19,軽食堂,株式会社富久屋,プロヴィンシャルノート,北海道札幌市西区八軒１条西１丁目１－２２
札保手許可（食）第85号業種別番号(飲食店営業)第74号,2018-09-19,調理店,藤山　泰充,大漁丼家　札幌手稲店,北海道札幌市手稲区前田５条１４丁目５－２４
札保豊許可（食）第251号業種別番号(飲食店営業)第175号,2018-09-20,軽飲食,株式会社　フローム　,居酒屋　フローム仁弥,北海道札幌市豊平区美園７条６丁目３－２４
札保中許可（食）第1825号業種別番号(飲食店営業)第1652号,2018-09-20,軽飲食,株式会社アイックスフーズ,酒、銀シャリとおだし　やちよ　狸小路３丁目店,北海道札幌市中央区南３条西３丁目アルファ南３条ビルB1F
札保中許可（食）第1826号業種別番号(飲食店営業)第1653号,2018-09-20,軽飲食,長嶺　久美子,ガンゲット　ダイマ,北海道札幌市中央区南３条東１丁目二条食堂街2F
札保食許可（食）第1229号業種別番号(飲食店営業)第100号,2018-09-20,軽食堂,エームサービス株式会社,エームＳＪ３９４０,北海道札幌市手稲区前田１条１２丁目１番４０号手稲渓仁会病院Ｄ棟4F
札保白許可（食）第1283号業種別番号(飲食店営業)第211号,2018-09-20,食　堂,民医連道央事業協同組合,みずほ食堂,北海道札幌市白石区菊水４条１丁目８－１７菊水ビル3F
札保東許可（食）第325号業種別番号(飲食店営業)第244号,2018-09-21,軽飲食,チムニー株式会社,はなの舞　丘珠駐屯地店,北海道札幌市東区丘珠町１６１
札保北許可（食）第271号業種別番号(飲食店営業)第187号,2018-09-21,軽飲食,株式会社ミヤコシヤサンズ,宮越屋珈琲パセオ店,北海道札幌市北区北６条西４丁目３－１パセオ1F西
札保北許可（食）第273号業種別番号(飲食店営業)第189号,2018-09-21,食　堂,株式会社エム・エム・ピー,社会福祉法人　清香園,北海道札幌市北区新琴似１条３丁目３－６
札保北許可（食）第272号業種別番号(飲食店営業)第188号,2018-09-21,食　堂,株式会社エム・エム・ピー,株式会社ダイセン　中・高年者向け賃貸住宅　雅翔,北海道札幌市北区新琴似１条３丁目３－１３
札保中許可（食）第1833号業種別番号(飲食店営業)第1660号,2018-09-21,スナック,株式会社２０２０,Ｔａｃｋｙ　Ｌｏｆｔ,北海道札幌市中央区南６条西６丁目ライオンビル太陽館8F
札保中許可（食）第1831号業種別番号(飲食店営業)第1658号,2018-09-21,軽飲食,藤井　百合子,カフェ　ジリオ,北海道札幌市中央区宮の森２条７丁目３－２６
札保中許可（食）第1839号業種別番号(菓子製造業)第47号,2018-09-21,菓子製造,藤井　百合子,カフェ　ジリオ,北海道札幌市中央区宮の森２条７丁目３－２６
札保中許可（食）第1832号業種別番号(飲食店営業)第1659号,2018-09-21,軽飲食,日置　佳宏,クラブ　カラット,北海道札幌市中央区南６条西３丁目ネクストビル3F
札保中許可（食）第1830号業種別番号(飲食店営業)第1657号,2018-09-21,軽食堂,船渡　寛一,鮨　かん壱,北海道札幌市中央区大通西１６丁目３－８ファランドール大通ビル1F
札保中許可（食）第1834号業種別番号(飲食店営業)第1661号,2018-09-21,軽飲食,木谷　靖,Ｓｐｉｃｙ　Ｓｐｏｔ,北海道札幌市中央区南１３条西１４丁目３－２６スイスビル1F
札保南許可（食）第215号業種別番号(飲食店営業)第192号,2018-09-21,軽飲食,森　博優,食事処　花瑞季亭,北海道札幌市南区定山渓温泉東２丁目９２－２1F
札保中許可（食）第1857号業種別番号(飲食店営業)第1679号,2018-09-25,軽飲食,明嵐　智香子,山猫バル,北海道札幌市中央区北１条西２丁目１１－１２３山京ビル1F
札保中許可（食）第1856号業種別番号(飲食店営業)第1678号,2018-09-25,軽食堂,医療法人財団老蘇会,静明館食堂　いつもの,北海道札幌市中央区南１４条西１８丁目５番３３号静明館ビル1F
札保中許可（食）第1858号業種別番号(飲食店営業)第1680号,2018-09-25,スナック,多田　嘉明,ｐｒｏｒｒｏｇａ,北海道札幌市中央区南２条東１丁目１－６Ｍ’Ｓ２条横丁2F
札保北許可（食）第276号業種別番号(飲食店営業)第192号,2018-09-25,食　堂,株式会社ＬＥＯＣ,介護老人福祉施設　白ゆり南あいの里,北海道札幌市北区南あいの里５丁目４番１号
札保北許可（食）第275号業種別番号(飲食店営業)第191号,2018-09-25,軽飲食,ＶＩＳＩＴＳ　Ｔｅｃｈｎｏｌｏｇｉｅｓ株式会社,ＨＥＬＬＯ，ＶＩＳＩＴＳ　北海道大学,北海道札幌市北区北１２条西４丁目１－２０ルーチェエルム1F
札保北許可（食）第277号業種別番号(飲食店営業)第193号,2018-09-25,調理店,合同会社一実庵,一実庵,北海道札幌市北区北３６条西４丁目１－２０
札保東許可（食）第327号業種別番号(飲食店営業)第246号,2018-09-25,スナック,合志　富美子,歌と飲み処　りき,北海道札幌市東区東苗穂１１条２丁目２１－２８
札保東許可（食）第326号業種別番号(飲食店営業)第245号,2018-09-25,軽飲食,小松　瞳,Ｚａｋｋａ＆Ｃａｆｅ　Ｃｈｅｒｉｓｈ,北海道札幌市東区東苗穂１３条１丁目５－１３
札保白許可（食）第1292号業種別番号(飲食店営業)第220号,2018-09-26,軽飲食,株式会社ドリームマート,キッチンはぴねす厚別通り店,北海道札幌市白石区川下４条１丁目１－２プレイランドハッピー厚別通店内
札保中許可（食）第1870号業種別番号(飲食店営業)第1690号,2018-09-26,軽飲食,明嵐　智香子,中目卓球ラウンジ　札幌分室,北海道札幌市中央区南３条西３丁目中屋ビル5F
札保中許可（食）第1866号業種別番号(飲食店営業)第1686号,2018-09-26,スナック,松本　洋平,日本酒と料理　淳吟,北海道札幌市中央区南５条西６丁目第５桂和ビル2F
札保中許可（食）第1864号業種別番号(飲食店営業)第1684号,2018-09-26,軽飲食,株式会社ＢＡＲＣ,ＣＲＡＢ　ＧＡＮＧ,北海道札幌市中央区南３条西３丁目ＴＭ２４ＢＵＩＬＤＩＮＧB1F
札保中許可（食）第1865号業種別番号(飲食店営業)第1685号,2018-09-26,軽食堂,株式会社ラマイ,Ａｓｉａｎ　ｂａｒ　ＲＡＭＡＩ　札幌中央店,北海道札幌市中央区南４条西１０丁目１００５－４コンフォモール札幌南４条1F
札保中許可（食）第1868号業種別番号(飲食店営業)第1688号,2018-09-26,スナック,榛澤　聖也,ｃｌｕｂ　ＲＩＶＥＲ,北海道札幌市中央区南５条西５丁目ＬＣ六番館5F
札保中許可（食）第1869号業種別番号(飲食店営業)第1689号,2018-09-26,軽飲食,ＳＯＣブルーイング株式会社,ビアバー　ノースアイランド,北海道札幌市中央区南２条西４丁目ラージカントリービル10F
札保食許可（食）第267号業種別番号(飲食店営業)第33号,2018-09-26,軽飲食,株式会社一休北海道,たいやき一休　真栄店,北海道札幌市清田区真栄４条２丁目１－４８東光ストア真栄店
札保食許可（食）第266号業種別番号(飲食店営業)第32号,2018-09-26,調理店,生活協同組合コープさっぽろ,生活協同組合コープさっぽろソシア店,北海道札幌市南区川沿５条２丁目３－１０1F
札保食許可（食）第265号業種別番号(菓子製造業)第12号,2018-09-26,菓子製造,生活協同組合コープさっぽろ,生活協同組合コープさっぽろソシア店,北海道札幌市南区川沿５条２丁目３－１０1F
札保西許可（食）第5277号業種別番号(飲食店営業)第196号,2018-09-26,食　堂,株式会社セブン,いっぷく,北海道札幌市西区琴似１条５丁目４－１７ロイヤルホープビルB1F
札保豊許可（食）第259号業種別番号(飲食店営業)第183号,2018-09-26,軽食堂,株式会社ラマイ,アジアン・バー・ラマイ　札幌本店,北海道札幌市豊平区月寒東１条１７丁目５－４８有田不動産ビル1F
札保手許可（食）第96号業種別番号(飲食店営業)第85号,2018-09-26,調理店,近江　律,セブンイレブン札幌新発寒４条店,北海道札幌市手稲区新発寒４条４丁目９－１４
札保手許可（食）第100号業種別番号(飲食店営業)第86号,2018-09-27,軽食堂,株式会社ドリームマート,ダイニング　シベール　前田店,北海道札幌市手稲区前田４条１０丁目２－２５プレイランドハッピー内
札保手許可（食）第101号業種別番号(飲食店営業)第87号,2018-09-27,軽食堂,株式会社ドリームマート,キッチンはぴねす西宮の沢店,北海道札幌市手稲区西宮の沢３条３丁目２－１４プレイランドハッピー内
札保食許可（食）第268号業種別番号(飲食店営業)第34号,2018-09-27,軽飲食,株式会社青木商店,果汁工房　果琳,北海道札幌市東区北７条東９丁目２－２０アリオ札幌
札保食許可（食）第270号業種別番号(飲食店営業)第36号,2018-09-27,調理店,株式会社イトーヨーカ堂,イトーヨーカ堂　札幌店　１Ｆ共通大型催事場,北海道札幌市東区北７条東９丁目２－２０
札保食許可（食）第271号業種別番号(菓子製造業)第13号,2018-09-27,菓子製造,株式会社イトーヨーカ堂,イトーヨーカ堂　札幌店　１Ｆ共通大型催事場,北海道札幌市東区北７条東９丁目２－２０
札保食許可（食）第272号業種別番号(魚介類販売業)第6号,2018-09-27,魚　販,株式会社イトーヨーカ堂,イトーヨーカ堂　札幌店　１Ｆ共通大型催事場,北海道札幌市東区北７条東９丁目２－２０
札保中許可（食）第1873号業種別番号(菓子製造業)第50号,2018-09-27,菓子製造,ＪＫソリューション株式会社,Ｄ×Ｍ,北海道札幌市中央区南３条西２４丁目２ステージ円山公園Ⅰ1F
札保中許可（食）第1878号業種別番号(飲食店営業)第1695号,2018-09-27,軽飲食,武田　秀樹,ラッキールチアーノ,北海道札幌市中央区南４条西３丁目第３グリーンビル6F
札保中許可（食）第1874号業種別番号(飲食店営業)第1693号,2018-09-27,軽飲食,株式会社　響コーポレーション,クラブ　響,北海道札幌市中央区南４条西３丁目すすきのビル3F
札保中許可（食）第1880号業種別番号(飲食店営業)第1697号,2018-09-27,軽飲食,株式会社まる髙フード,地酒　炭焼　肴や,北海道札幌市中央区南５条西３丁目ニューすすきのビル2F
札保中許可（食）第1877号業種別番号(飲食店営業)第1694号,2018-09-27,スナック,小松田　利子,スナック　ポチ,北海道札幌市中央区南４条西３丁目第２Ｇビル5F
札保中許可（食）第1881号業種別番号(飲食店営業)第1698号,2018-09-27,スナック,髙橋　洋佑,Ｍｉｌｌａｕ<ミヨー>,北海道札幌市中央区南５条西３丁目Ｎ・グランデビルB1F
札保中許可（食）第1884号業種別番号(飲食店営業)第1701号,2018-09-27,スナック,株式会社　ロールカウンセ,クラブ歩,北海道札幌市中央区南４条西２丁目ホシビルB1F
札保東許可（食）第329号業種別番号(飲食店営業)第248号,2018-09-27,軽飲食,山口　聖也,海ごころ　離,北海道札幌市東区北２２条東１７丁目３－１７斉藤館1F
札保北許可（食）第282号業種別番号(飲食店営業)第198号,2018-09-27,軽飲食,竹内　俊介,鴻臚館,北海道札幌市北区北３２条西４丁目３－２３小沼ビル1F
札保北許可（食）第280号業種別番号(飲食店営業)第196号,2018-09-27,軽飲食,田澤　亜津菜,麻生きよ川,北海道札幌市北区麻生町５丁目７－８室谷会館1F
札保東許可（食）第336号業種別番号(飲食店営業)第254号,2018-09-28,軽飲食,株式会社ラマイ,アジアンバーラマイ北３３条店,北海道札幌市東区北３３条東１丁目５－６
札保東許可（食）第341号業種別番号(飲食店営業)第255号,2018-09-28,軽飲食,株式会社ドリームマート,キッチンはぴねす栄町店,北海道札幌市東区北４２条東１５丁目１－２５プレイランドハッピー内
札保食許可（食）第1240号業種別番号(菓子製造業)第21号,2018-09-28,菓子製造,小林　純子,コットンチューリップ,北海道札幌市中央区北１条東１１丁目１５－５１
札保中許可（食）第1894号業種別番号(飲食店営業)第1710号,2018-09-28,軽食堂,皆上　まゆ子,珈琲・軽食　ひいらぎ,北海道札幌市中央区大通東３丁目富士ビル1F
札保中許可（食）第1889号業種別番号(飲食店営業)第1706号,2018-09-28,スナック,船瀬　拓也,ＢＥＡＣＨ　ＢＡＲ　Ｇ１,北海道札幌市中央区南６条西６丁目７番地２ライオンビル太陽館3F
札保中許可（食）第1890号業種別番号(飲食店営業)第1707号,2018-09-28,軽飲食,株式会社アトリエ・モリヒコ,ＭＯＲＩＨＩＣＯ　藝術劇場,北海道札幌市中央区北１条西１丁目１北海道札幌市民交流プラザ1F
札保中許可（食）第1891号業種別番号(飲食店営業)第1708号,2018-09-28,食　堂,株式会社アトリエ・モリヒコ,ＤＡＦＮＥ,北海道札幌市中央区北１条西１丁目１北海道札幌市民交流プラザ2F
札保中許可（食）第1892号業種別番号(飲食店営業)第1709号,2018-09-28,軽飲食,有限会社　菊地珈琲,舷灯,北海道札幌市中央区大通西１８丁目道新西ビル1F
札保中許可（食）第1888号業種別番号(飲食店営業)第1705号,2018-09-28,軽食堂,相澤　巨樹,狸七蕎麦,北海道札幌市中央区南３条西７丁目タヌキスクエア2F
札保食許可（食）第1237号業種別番号(菓子製造業)第20号,2018-09-28,菓子製造,株式会社エー・クルーズ,ＥＺＯ食品,北海道札幌市中央区南６条西４丁目ＡＰＲ６４ビル3F
札保厚許可（食）第110号業種別番号(飲食店営業)第79号,2018-09-28,スナック,若山　澄恵,りしり,北海道札幌市厚別区厚別中央５条３丁目３－７イーストビレッジ1F
