﻿区,標準地域コード,年齢,総数,男,女,日付
白石区,1104,45,2606,1305,1301,1999-10-01
白石区,1104,46,2757,1330,1427,1999-10-01
白石区,1104,47,2906,1418,1488,1999-10-01
白石区,1104,48,3083,1482,1601,1999-10-01
白石区,1104,49,3403,1662,1741,1999-10-01
白石区,1104,50～54,14181,6931,7250,1999-10-01
白石区,1104,50,3422,1607,1815,1999-10-01
白石区,1104,51,3332,1690,1642,1999-10-01
白石区,1104,52,2988,1481,1507,1999-10-01
白石区,1104,53,2282,1126,1156,1999-10-01
白石区,1104,54,2157,1027,1130,1999-10-01
白石区,1104,55～59,11913,5665,6248,1999-10-01
白石区,1104,55,2348,1155,1193,1999-10-01
白石区,1104,56,2447,1123,1324,1999-10-01
白石区,1104,57,2549,1215,1334,1999-10-01
白石区,1104,58,2329,1083,1246,1999-10-01
白石区,1104,59,2240,1089,1151,1999-10-01
白石区,1104,60～64,10243,4771,5472,1999-10-01
白石区,1104,60,1901,886,1015,1999-10-01
白石区,1104,61,2193,1031,1162,1999-10-01
白石区,1104,62,2073,948,1125,1999-10-01
白石区,1104,63,1982,955,1027,1999-10-01
白石区,1104,64,2094,951,1143,1999-10-01
白石区,1104,65～69,9119,4266,4853,1999-10-01
白石区,1104,65,2009,951,1058,1999-10-01
白石区,1104,66,1854,824,1030,1999-10-01
白石区,1104,67,1861,852,1009,1999-10-01
白石区,1104,68,1743,830,913,1999-10-01
白石区,1104,69,1652,809,843,1999-10-01
白石区,1104,70～74,6828,3119,3709,1999-10-01
白石区,1104,70,1609,755,854,1999-10-01
白石区,1104,71,1444,683,761,1999-10-01
白石区,1104,72,1331,609,722,1999-10-01
白石区,1104,73,1250,540,710,1999-10-01
白石区,1104,74,1194,532,662,1999-10-01
白石区,1104,75～79,4393,1712,2681,1999-10-01
白石区,1104,75,1032,438,594,1999-10-01
白石区,1104,76,900,362,538,1999-10-01
白石区,1104,77,862,325,537,1999-10-01
白石区,1104,78,794,281,513,1999-10-01
白石区,1104,79,805,306,499,1999-10-01
白石区,1104,80～84,2621,1002,1619,1999-10-01
白石区,1104,80,609,248,361,1999-10-01
白石区,1104,81,618,240,378,1999-10-01
白石区,1104,82,484,183,301,1999-10-01
白石区,1104,83,493,183,310,1999-10-01
白石区,1104,84,417,148,269,1999-10-01
白石区,1104,85～89,1369,425,944,1999-10-01
白石区,1104,85,354,125,229,1999-10-01
白石区,1104,86,336,106,230,1999-10-01
白石区,1104,87,278,81,197,1999-10-01
白石区,1104,88,224,71,153,1999-10-01
白石区,1104,89,177,42,135,1999-10-01
白石区,1104,90～94,510,146,364,1999-10-01
白石区,1104,90,160,46,114,1999-10-01
白石区,1104,91,115,28,87,1999-10-01
白石区,1104,92,96,26,70,1999-10-01
白石区,1104,93,81,26,55,1999-10-01
白石区,1104,94,58,20,38,1999-10-01
白石区,1104,95～99,108,23,85,1999-10-01
白石区,1104,95,35,7,28,1999-10-01
白石区,1104,96,29,4,25,1999-10-01
白石区,1104,97,20,5,15,1999-10-01
白石区,1104,98,13,4,9,1999-10-01
白石区,1104,99,11,3,8,1999-10-01
白石区,1104,100歳以上,5,1,4,1999-10-01
白石区,1104,,,,,1999-10-01
白石区,1104,(再掲),,,,1999-10-01
白石区,1104,0～14歳,25786,13244,12542,1999-10-01
白石区,1104,15～64歳,144224,70739,73485,1999-10-01
白石区,1104,65歳以上,24953,10694,14259,1999-10-01
白石区,1104,平均年齢,38.96355975,37.96936426,39.90214985,1999-10-01
厚別区,1108,総数,127216,60317,66899,1999-10-01
厚別区,1108,0～4,5900,2956,2944,1999-10-01
厚別区,1108,0,1114,539,575,1999-10-01
厚別区,1108,1,1143,556,587,1999-10-01
厚別区,1108,2,1212,628,584,1999-10-01
厚別区,1108,3,1205,616,589,1999-10-01
厚別区,1108,4,1226,617,609,1999-10-01
厚別区,1108,5～9,6482,3392,3090,1999-10-01
厚別区,1108,5,1262,675,587,1999-10-01
厚別区,1108,6,1247,660,587,1999-10-01
厚別区,1108,7,1285,650,635,1999-10-01
厚別区,1108,8,1287,656,631,1999-10-01
厚別区,1108,9,1401,751,650,1999-10-01
厚別区,1108,10～14,7894,4042,3852,1999-10-01
厚別区,1108,10,1439,754,685,1999-10-01
厚別区,1108,11,1565,821,744,1999-10-01
厚別区,1108,12,1607,815,792,1999-10-01
厚別区,1108,13,1608,816,792,1999-10-01
厚別区,1108,14,1675,836,839,1999-10-01
厚別区,1108,15～19,8684,4450,4234,1999-10-01
厚別区,1108,15,1768,910,858,1999-10-01
厚別区,1108,16,1772,928,844,1999-10-01
厚別区,1108,17,1754,924,830,1999-10-01
厚別区,1108,18,1625,828,797,1999-10-01
厚別区,1108,19,1765,860,905,1999-10-01
厚別区,1108,20～24,8872,4184,4688,1999-10-01
厚別区,1108,20,1704,833,871,1999-10-01
厚別区,1108,21,1755,830,925,1999-10-01
厚別区,1108,22,1769,841,928,1999-10-01
厚別区,1108,23,1785,847,938,1999-10-01
厚別区,1108,24,1859,833,1026,1999-10-01
厚別区,1108,25～29,9462,4519,4943,1999-10-01
厚別区,1108,25,1909,949,960,1999-10-01
厚別区,1108,26,1998,979,1019,1999-10-01
厚別区,1108,27,1980,920,1060,1999-10-01
厚別区,1108,28,1797,844,953,1999-10-01
厚別区,1108,29,1778,827,951,1999-10-01
厚別区,1108,30～34,8810,4115,4695,1999-10-01
厚別区,1108,30,1819,847,972,1999-10-01
厚別区,1108,31,1810,828,982,1999-10-01
厚別区,1108,32,1837,870,967,1999-10-01
厚別区,1108,33,1522,692,830,1999-10-01
厚別区,1108,34,1822,878,944,1999-10-01
厚別区,1108,35～39,8837,4183,4654,1999-10-01
厚別区,1108,35,1687,780,907,1999-10-01
厚別区,1108,36,1843,895,948,1999-10-01
厚別区,1108,37,1763,822,941,1999-10-01
厚別区,1108,38,1733,823,910,1999-10-01
厚別区,1108,39,1811,863,948,1999-10-01
厚別区,1108,40～44,9317,4297,5020,1999-10-01
厚別区,1108,40,1833,830,1003,1999-10-01
厚別区,1108,41,1725,821,904,1999-10-01
厚別区,1108,42,1803,824,979,1999-10-01
厚別区,1108,43,1927,878,1049,1999-10-01
厚別区,1108,44,2029,944,1085,1999-10-01
厚別区,1108,45～49,10972,5183,5789,1999-10-01
厚別区,1108,45,1992,915,1077,1999-10-01
厚別区,1108,46,2104,1036,1068,1999-10-01
厚別区,1108,47,2107,1002,1105,1999-10-01
厚別区,1108,48,2306,1063,1243,1999-10-01
厚別区,1108,49,2463,1167,1296,1999-10-01
厚別区,1108,50～54,10384,4751,5633,1999-10-01
厚別区,1108,50,2612,1227,1385,1999-10-01
厚別区,1108,51,2358,1102,1256,1999-10-01
厚別区,1108,52,2107,924,1183,1999-10-01
厚別区,1108,53,1703,754,949,1999-10-01
厚別区,1108,54,1604,744,860,1999-10-01
厚別区,1108,55～59,8485,3986,4499,1999-10-01
厚別区,1108,55,1764,847,917,1999-10-01
厚別区,1108,56,1818,889,929,1999-10-01
厚別区,1108,57,1746,794,952,1999-10-01
厚別区,1108,58,1652,769,883,1999-10-01
厚別区,1108,59,1505,687,818,1999-10-01
厚別区,1108,60～64,7133,3355,3778,1999-10-01
厚別区,1108,60,1427,675,752,1999-10-01
厚別区,1108,61,1437,694,743,1999-10-01
厚別区,1108,62,1477,704,773,1999-10-01
厚別区,1108,63,1444,665,779,1999-10-01
厚別区,1108,64,1348,617,731,1999-10-01
厚別区,1108,65～69,5991,2828,3163,1999-10-01
厚別区,1108,65,1261,587,674,1999-10-01
厚別区,1108,66,1222,570,652,1999-10-01
厚別区,1108,67,1241,603,638,1999-10-01
厚別区,1108,68,1142,548,594,1999-10-01
厚別区,1108,69,1125,520,605,1999-10-01
厚別区,1108,70～74,4427,2040,2387,1999-10-01
厚別区,1108,70,1000,453,547,1999-10-01
厚別区,1108,71,999,463,536,1999-10-01
厚別区,1108,72,888,429,459,1999-10-01
厚別区,1108,73,809,380,429,1999-10-01
厚別区,1108,74,731,315,416,1999-10-01
厚別区,1108,75～79,2787,1103,1684,1999-10-01
厚別区,1108,75,693,292,401,1999-10-01
厚別区,1108,76,594,250,344,1999-10-01
厚別区,1108,77,530,204,326,1999-10-01
厚別区,1108,78,504,184,320,1999-10-01
厚別区,1108,79,466,173,293,1999-10-01
厚別区,1108,80～84,1594,570,1024,1999-10-01
厚別区,1108,80,336,120,216,1999-10-01
厚別区,1108,81,327,120,207,1999-10-01
厚別区,1108,82,350,124,226,1999-10-01
厚別区,1108,83,311,106,205,1999-10-01
厚別区,1108,84,270,100,170,1999-10-01
厚別区,1108,85～89,838,279,559,1999-10-01
厚別区,1108,85,209,80,129,1999-10-01
厚別区,1108,86,197,64,133,1999-10-01
厚別区,1108,87,185,50,135,1999-10-01
厚別区,1108,88,135,49,86,1999-10-01
厚別区,1108,89,112,36,76,1999-10-01
厚別区,1108,90～94,283,70,213,1999-10-01
厚別区,1108,90,78,26,52,1999-10-01
厚別区,1108,91,85,22,63,1999-10-01
厚別区,1108,92,55,11,44,1999-10-01
厚別区,1108,93,39,9,30,1999-10-01
厚別区,1108,94,26,2,24,1999-10-01
厚別区,1108,95～99,58,14,44,1999-10-01
厚別区,1108,95,24,3,21,1999-10-01
厚別区,1108,96,11,5,6,1999-10-01
厚別区,1108,97,10,4,6,1999-10-01
厚別区,1108,98,9,2,7,1999-10-01
厚別区,1108,99,4,0,4,1999-10-01
厚別区,1108,100歳以上,6,0,6,1999-10-01
厚別区,1108,,,,,1999-10-01
厚別区,1108,(再掲),,,,1999-10-01
厚別区,1108,0～14歳,20276,10390,9886,1999-10-01
厚別区,1108,15～64歳,90956,43023,47933,1999-10-01
厚別区,1108,65歳以上,15984,6904,9080,1999-10-01
厚別区,1108,平均年齢,39.01139008,37.94567866,39.97224921,1999-10-01
豊平区,1105,総数,201654,96511,105143,1999-10-01
豊平区,1105,0～4,8781,4504,4277,1999-10-01
豊平区,1105,0,1822,952,870,1999-10-01
豊平区,1105,1,1759,909,850,1999-10-01
豊平区,1105,2,1758,898,860,1999-10-01
豊平区,1105,3,1684,857,827,1999-10-01
豊平区,1105,4,1758,888,870,1999-10-01
豊平区,1105,5～9,8034,4084,3950,1999-10-01
豊平区,1105,5,1672,858,814,1999-10-01
豊平区,1105,6,1580,789,791,1999-10-01
豊平区,1105,7,1678,841,837,1999-10-01
豊平区,1105,8,1493,759,734,1999-10-01
豊平区,1105,9,1611,837,774,1999-10-01
豊平区,1105,10～14,8830,4641,4189,1999-10-01
豊平区,1105,10,1612,867,745,1999-10-01
豊平区,1105,11,1723,921,802,1999-10-01
豊平区,1105,12,1771,933,838,1999-10-01
豊平区,1105,13,1794,948,846,1999-10-01
豊平区,1105,14,1930,972,958,1999-10-01
豊平区,1105,15～19,11104,5745,5359,1999-10-01
豊平区,1105,15,2006,1015,991,1999-10-01
豊平区,1105,16,2047,998,1049,1999-10-01
豊平区,1105,17,1960,1018,942,1999-10-01
豊平区,1105,18,2358,1242,1116,1999-10-01
豊平区,1105,19,2733,1472,1261,1999-10-01
豊平区,1105,20～24,17962,8882,9080,1999-10-01
豊平区,1105,20,3112,1599,1513,1999-10-01
豊平区,1105,21,3407,1719,1688,1999-10-01
豊平区,1105,22,3570,1788,1782,1999-10-01
豊平区,1105,23,3854,1849,2005,1999-10-01
豊平区,1105,24,4019,1927,2092,1999-10-01
豊平区,1105,25～29,20322,10011,10311,1999-10-01
豊平区,1105,25,4128,1980,2148,1999-10-01
豊平区,1105,26,4257,2148,2109,1999-10-01
豊平区,1105,27,4082,2044,2038,1999-10-01
豊平区,1105,28,3980,1964,2016,1999-10-01
豊平区,1105,29,3875,1875,2000,1999-10-01
豊平区,1105,30～34,17074,8408,8666,1999-10-01
豊平区,1105,30,3681,1830,1851,1999-10-01
豊平区,1105,31,3680,1787,1893,1999-10-01
豊平区,1105,32,3638,1792,1846,1999-10-01
豊平区,1105,33,2749,1343,1406,1999-10-01
豊平区,1105,34,3326,1656,1670,1999-10-01
豊平区,1105,35～39,14432,7055,7377,1999-10-01
豊平区,1105,35,3151,1549,1602,1999-10-01
豊平区,1105,36,2953,1420,1533,1999-10-01
豊平区,1105,37,2868,1391,1477,1999-10-01
豊平区,1105,38,2724,1325,1399,1999-10-01
豊平区,1105,39,2736,1370,1366,1999-10-01
豊平区,1105,40～44,12847,6188,6659,1999-10-01
豊平区,1105,40,2697,1242,1455,1999-10-01
豊平区,1105,41,2548,1240,1308,1999-10-01
豊平区,1105,42,2496,1199,1297,1999-10-01
豊平区,1105,43,2482,1207,1275,1999-10-01
豊平区,1105,44,2624,1300,1324,1999-10-01
豊平区,1105,45～49,15369,7254,8115,1999-10-01
豊平区,1105,45,2689,1264,1425,1999-10-01
豊平区,1105,46,2871,1372,1499,1999-10-01
豊平区,1105,47,3027,1424,1603,1999-10-01
豊平区,1105,48,3277,1565,1712,1999-10-01
豊平区,1105,49,3505,1629,1876,1999-10-01
豊平区,1105,50～54,15269,7165,8104,1999-10-01
豊平区,1105,50,3722,1760,1962,1999-10-01
豊平区,1105,51,3572,1652,1920,1999-10-01
豊平区,1105,52,3152,1522,1630,1999-10-01
豊平区,1105,53,2474,1129,1345,1999-10-01
豊平区,1105,54,2349,1102,1247,1999-10-01
豊平区,1105,55～59,12745,5885,6860,1999-10-01
豊平区,1105,55,2651,1231,1420,1999-10-01
豊平区,1105,56,2604,1222,1382,1999-10-01
豊平区,1105,57,2633,1232,1401,1999-10-01
豊平区,1105,58,2534,1151,1383,1999-10-01
豊平区,1105,59,2323,1049,1274,1999-10-01
豊平区,1105,60～64,11150,5028,6122,1999-10-01
豊平区,1105,60,2035,877,1158,1999-10-01
豊平区,1105,61,2340,1059,1281,1999-10-01
豊平区,1105,62,2223,1005,1218,1999-10-01
豊平区,1105,63,2263,1028,1235,1999-10-01
豊平区,1105,64,2289,1059,1230,1999-10-01
豊平区,1105,65～69,10035,4602,5433,1999-10-01
豊平区,1105,65,2099,982,1117,1999-10-01
豊平区,1105,66,2147,966,1181,1999-10-01
豊平区,1105,67,2021,899,1122,1999-10-01
豊平区,1105,68,1903,881,1022,1999-10-01
豊平区,1105,69,1865,874,991,1999-10-01
豊平区,1105,70～74,7823,3471,4352,1999-10-01
豊平区,1105,70,1785,806,979,1999-10-01
豊平区,1105,71,1726,751,975,1999-10-01
豊平区,1105,72,1554,709,845,1999-10-01
豊平区,1105,73,1415,636,779,1999-10-01
豊平区,1105,74,1343,569,774,1999-10-01
豊平区,1105,75～79,4872,1907,2965,1999-10-01
豊平区,1105,75,1146,488,658,1999-10-01
豊平区,1105,76,1058,421,637,1999-10-01
豊平区,1105,77,973,378,595,1999-10-01
豊平区,1105,78,887,338,549,1999-10-01
豊平区,1105,79,808,282,526,1999-10-01
豊平区,1105,80～84,2737,1018,1719,1999-10-01
豊平区,1105,80,615,245,370,1999-10-01
豊平区,1105,81,620,219,401,1999-10-01
豊平区,1105,82,563,213,350,1999-10-01
豊平区,1105,83,483,179,304,1999-10-01
豊平区,1105,84,456,162,294,1999-10-01
豊平区,1105,85～89,1528,463,1065,1999-10-01
豊平区,1105,85,371,122,249,1999-10-01
豊平区,1105,86,376,117,259,1999-10-01
豊平区,1105,87,274,79,195,1999-10-01
豊平区,1105,88,278,71,207,1999-10-01
豊平区,1105,89,229,74,155,1999-10-01
豊平区,1105,90～94,613,175,438,1999-10-01
豊平区,1105,90,216,62,154,1999-10-01
豊平区,1105,91,156,49,107,1999-10-01
豊平区,1105,92,95,27,68,1999-10-01
豊平区,1105,93,86,21,65,1999-10-01
豊平区,1105,94,60,16,44,1999-10-01
豊平区,1105,95～99,111,23,88,1999-10-01
豊平区,1105,95,48,14,34,1999-10-01
豊平区,1105,96,26,5,21,1999-10-01
豊平区,1105,97,20,1,19,1999-10-01
豊平区,1105,98,7,2,5,1999-10-01
豊平区,1105,99,10,1,9,1999-10-01
豊平区,1105,100歳以上,16,2,14,1999-10-01
豊平区,1105,,,,,1999-10-01
豊平区,1105,(再掲),,,,1999-10-01
豊平区,1105,0～14歳,25645,13229,12416,1999-10-01
豊平区,1105,15～64歳,148274,71621,76653,1999-10-01
豊平区,1105,65歳以上,27735,11661,16074,1999-10-01
豊平区,1105,平均年齢,39.66491614,38.34218379,40.87905519,1999-10-01
清田区,1110,総数,107762,52080,55682,1999-10-01
清田区,1110,0～4,4841,2401,2440,1999-10-01
清田区,1110,0,814,407,407,1999-10-01
清田区,1110,1,901,441,460,1999-10-01
清田区,1110,2,950,466,484,1999-10-01
清田区,1110,3,1057,524,533,1999-10-01
清田区,1110,4,1119,563,556,1999-10-01
清田区,1110,5～9,6427,3274,3153,1999-10-01
清田区,1110,5,1178,588,590,1999-10-01
清田区,1110,6,1184,582,602,1999-10-01
清田区,1110,7,1313,659,654,1999-10-01
清田区,1110,8,1364,707,657,1999-10-01
清田区,1110,9,1388,738,650,1999-10-01
清田区,1110,10～14,7818,4009,3809,1999-10-01
清田区,1110,10,1425,731,694,1999-10-01
清田区,1110,11,1547,782,765,1999-10-01
清田区,1110,12,1593,817,776,1999-10-01
清田区,1110,13,1635,815,820,1999-10-01
清田区,1110,14,1618,864,754,1999-10-01
清田区,1110,15～19,8142,3995,4147,1999-10-01
清田区,1110,15,1646,806,840,1999-10-01
清田区,1110,16,1643,830,813,1999-10-01
清田区,1110,17,1632,813,819,1999-10-01
清田区,1110,18,1572,772,800,1999-10-01
清田区,1110,19,1649,774,875,1999-10-01
清田区,1110,20～24,7191,3515,3676,1999-10-01
清田区,1110,20,1542,754,788,1999-10-01
清田区,1110,21,1516,735,781,1999-10-01
清田区,1110,22,1420,689,731,1999-10-01
清田区,1110,23,1284,628,656,1999-10-01
清田区,1110,24,1429,709,720,1999-10-01
清田区,1110,25～29,6738,3273,3465,1999-10-01
清田区,1110,25,1365,665,700,1999-10-01
清田区,1110,26,1395,670,725,1999-10-01
清田区,1110,27,1368,689,679,1999-10-01
清田区,1110,28,1364,662,702,1999-10-01
清田区,1110,29,1246,587,659,1999-10-01
清田区,1110,30～34,6695,3172,3523,1999-10-01
清田区,1110,30,1262,602,660,1999-10-01
清田区,1110,31,1331,622,709,1999-10-01
清田区,1110,32,1404,683,721,1999-10-01
清田区,1110,33,1167,544,623,1999-10-01
清田区,1110,34,1531,721,810,1999-10-01
清田区,1110,35～39,7758,3629,4129,1999-10-01
清田区,1110,35,1500,712,788,1999-10-01
清田区,1110,36,1536,725,811,1999-10-01
清田区,1110,37,1474,692,782,1999-10-01
清田区,1110,38,1621,727,894,1999-10-01
清田区,1110,39,1627,773,854,1999-10-01
清田区,1110,40～44,8599,4135,4464,1999-10-01
清田区,1110,40,1718,833,885,1999-10-01
清田区,1110,41,1651,747,904,1999-10-01
清田区,1110,42,1666,812,854,1999-10-01
清田区,1110,43,1751,855,896,1999-10-01
清田区,1110,44,1813,888,925,1999-10-01
清田区,1110,45～49,10262,5007,5255,1999-10-01
清田区,1110,45,1895,936,959,1999-10-01
清田区,1110,46,2006,975,1031,1999-10-01
清田区,1110,47,2043,998,1045,1999-10-01
清田区,1110,48,2137,1032,1105,1999-10-01
清田区,1110,49,2181,1066,1115,1999-10-01
清田区,1110,50～54,8967,4455,4512,1999-10-01
清田区,1110,50,2364,1177,1187,1999-10-01
清田区,1110,51,2053,1021,1032,1999-10-01
清田区,1110,52,1888,933,955,1999-10-01
清田区,1110,53,1383,673,710,1999-10-01
清田区,1110,54,1279,651,628,1999-10-01
清田区,1110,55～59,6657,3297,3360,1999-10-01
清田区,1110,55,1453,748,705,1999-10-01
清田区,1110,56,1439,696,743,1999-10-01
清田区,1110,57,1355,665,690,1999-10-01
清田区,1110,58,1253,622,631,1999-10-01
清田区,1110,59,1157,566,591,1999-10-01
清田区,1110,60～64,5208,2511,2697,1999-10-01
清田区,1110,60,1012,497,515,1999-10-01
清田区,1110,61,1055,498,557,1999-10-01
清田区,1110,62,1085,521,564,1999-10-01
清田区,1110,63,1059,520,539,1999-10-01
清田区,1110,64,997,475,522,1999-10-01
清田区,1110,65～69,4515,2207,2308,1999-10-01
清田区,1110,65,946,449,497,1999-10-01
清田区,1110,66,935,483,452,1999-10-01
清田区,1110,67,896,448,448,1999-10-01
清田区,1110,68,876,405,471,1999-10-01
清田区,1110,69,862,422,440,1999-10-01
清田区,1110,70～74,3388,1573,1815,1999-10-01
清田区,1110,70,779,348,431,1999-10-01
清田区,1110,71,736,350,386,1999-10-01
清田区,1110,72,662,318,344,1999-10-01
清田区,1110,73,617,277,340,1999-10-01
清田区,1110,74,594,280,314,1999-10-01
清田区,1110,75～79,2186,841,1345,1999-10-01
清田区,1110,75,513,214,299,1999-10-01
清田区,1110,76,437,160,277,1999-10-01
清田区,1110,77,434,150,284,1999-10-01
清田区,1110,78,409,168,241,1999-10-01
清田区,1110,79,393,149,244,1999-10-01
清田区,1110,80～84,1368,504,864,1999-10-01
清田区,1110,80,337,115,222,1999-10-01
清田区,1110,81,298,109,189,1999-10-01
清田区,1110,82,283,107,176,1999-10-01
清田区,1110,83,231,93,138,1999-10-01
清田区,1110,84,219,80,139,1999-10-01
清田区,1110,85～89,696,211,485,1999-10-01
清田区,1110,85,190,66,124,1999-10-01
清田区,1110,86,151,47,104,1999-10-01
清田区,1110,87,130,41,89,1999-10-01
清田区,1110,88,123,27,96,1999-10-01
清田区,1110,89,102,30,72,1999-10-01
清田区,1110,90～94,248,63,185,1999-10-01
清田区,1110,90,75,21,54,1999-10-01
清田区,1110,91,67,18,49,1999-10-01
清田区,1110,92,51,12,39,1999-10-01
清田区,1110,93,27,5,22,1999-10-01
清田区,1110,94,28,7,21,1999-10-01
清田区,1110,95～99,49,7,42,1999-10-01
清田区,1110,95,22,4,18,1999-10-01
清田区,1110,96,16,2,14,1999-10-01
清田区,1110,97,4,0,4,1999-10-01
清田区,1110,98,5,1,4,1999-10-01
清田区,1110,99,2,0,2,1999-10-01
清田区,1110,100歳以上,9,1,8,1999-10-01
清田区,1110,,,,,1999-10-01
清田区,1110,(再掲),,,,1999-10-01
清田区,1110,0～14歳,19086,9684,9402,1999-10-01
清田区,1110,15～64歳,76217,36989,39228,1999-10-01
清田区,1110,65歳以上,12459,5407,7052,1999-10-01
清田区,1110,平均年齢,38.11826061,37.37670891,38.81184225,1999-10-01
南区,1106,総数,156851,75201,81650,1999-10-01
南区,1106,0～4,6438,3246,3192,1999-10-01
南区,1106,0,1099,506,593,1999-10-01
南区,1106,1,1272,669,603,1999-10-01
南区,1106,2,1241,629,612,1999-10-01
南区,1106,3,1415,726,689,1999-10-01
南区,1106,4,1411,716,695,1999-10-01
南区,1106,5～9,7530,3798,3732,1999-10-01
南区,1106,5,1434,684,750,1999-10-01
南区,1106,6,1423,703,720,1999-10-01
南区,1106,7,1597,824,773,1999-10-01
南区,1106,8,1511,780,731,1999-10-01
南区,1106,9,1565,807,758,1999-10-01
南区,1106,10～14,8958,4643,4315,1999-10-01
南区,1106,10,1643,871,772,1999-10-01
南区,1106,11,1738,902,836,1999-10-01
南区,1106,12,1802,961,841,1999-10-01
南区,1106,13,1890,969,921,1999-10-01
南区,1106,14,1885,940,945,1999-10-01
南区,1106,15～19,10352,5226,5126,1999-10-01
南区,1106,15,2014,1043,971,1999-10-01
南区,1106,16,1996,978,1018,1999-10-01
南区,1106,17,1952,982,970,1999-10-01
南区,1106,18,2104,1076,1028,1999-10-01
南区,1106,19,2286,1147,1139,1999-10-01
南区,1106,20～24,11515,6049,5466,1999-10-01
南区,1106,20,2321,1201,1120,1999-10-01
南区,1106,21,2429,1268,1161,1999-10-01
南区,1106,22,2327,1256,1071,1999-10-01
南区,1106,23,2208,1182,1026,1999-10-01
南区,1106,24,2230,1142,1088,1999-10-01
南区,1106,25～29,10667,5262,5405,1999-10-01
南区,1106,25,2259,1162,1097,1999-10-01
南区,1106,26,2297,1117,1180,1999-10-01
南区,1106,27,2170,1097,1073,1999-10-01
南区,1106,28,2042,987,1055,1999-10-01
南区,1106,29,1899,899,1000,1999-10-01
南区,1106,30～34,9881,4783,5098,1999-10-01
南区,1106,30,2059,977,1082,1999-10-01
南区,1106,31,2010,959,1051,1999-10-01
南区,1106,32,2062,1037,1025,1999-10-01
南区,1106,33,1632,770,862,1999-10-01
南区,1106,34,2118,1040,1078,1999-10-01
南区,1106,35～39,10405,5000,5405,1999-10-01
南区,1106,35,2109,996,1113,1999-10-01
南区,1106,36,2087,1004,1083,1999-10-01
南区,1106,37,2028,965,1063,1999-10-01
南区,1106,38,2131,1032,1099,1999-10-01
南区,1106,39,2050,1003,1047,1999-10-01
南区,1106,40～44,10580,5015,5565,1999-10-01
南区,1106,40,2020,952,1068,1999-10-01
南区,1106,41,2045,964,1081,1999-10-01
南区,1106,42,2018,959,1059,1999-10-01
南区,1106,43,2226,1064,1162,1999-10-01
南区,1106,44,2271,1076,1195,1999-10-01
南区,1106,45～49,13178,6215,6963,1999-10-01
南区,1106,45,2274,1061,1213,1999-10-01
南区,1106,46,2483,1114,1369,1999-10-01
南区,1106,47,2688,1281,1407,1999-10-01
南区,1106,48,2754,1297,1457,1999-10-01
南区,1106,49,2979,1462,1517,1999-10-01
南区,1106,50～54,12969,6061,6908,1999-10-01
南区,1106,50,3219,1478,1741,1999-10-01
南区,1106,51,3005,1447,1558,1999-10-01
南区,1106,52,2800,1338,1462,1999-10-01
南区,1106,53,2056,947,1109,1999-10-01
南区,1106,54,1889,851,1038,1999-10-01
南区,1106,55～59,10824,5109,5715,1999-10-01
南区,1106,55,2301,1098,1203,1999-10-01
南区,1106,56,2215,1058,1157,1999-10-01
南区,1106,57,2204,1025,1179,1999-10-01
南区,1106,58,2095,972,1123,1999-10-01
南区,1106,59,2009,956,1053,1999-10-01
南区,1106,60～64,9436,4377,5059,1999-10-01
南区,1106,60,1768,794,974,1999-10-01
南区,1106,61,1927,869,1058,1999-10-01
南区,1106,62,1956,928,1028,1999-10-01
南区,1106,63,1828,876,952,1999-10-01
南区,1106,64,1957,910,1047,1999-10-01
南区,1106,65～69,8586,4090,4496,1999-10-01
南区,1106,65,1825,851,974,1999-10-01
南区,1106,66,1799,846,953,1999-10-01
南区,1106,67,1739,832,907,1999-10-01
南区,1106,68,1623,780,843,1999-10-01
南区,1106,69,1600,781,819,1999-10-01
南区,1106,70～74,6587,3060,3527,1999-10-01
南区,1106,70,1484,720,764,1999-10-01
南区,1106,71,1483,688,795,1999-10-01
南区,1106,72,1318,613,705,1999-10-01
南区,1106,73,1213,535,678,1999-10-01
南区,1106,74,1089,504,585,1999-10-01
南区,1106,75～79,4295,1670,2625,1999-10-01
南区,1106,75,1046,432,614,1999-10-01
南区,1106,76,885,322,563,1999-10-01
南区,1106,77,869,329,540,1999-10-01
南区,1106,78,752,297,455,1999-10-01
南区,1106,79,743,290,453,1999-10-01
南区,1106,80～84,2561,945,1616,1999-10-01
南区,1106,80,584,223,361,1999-10-01
南区,1106,81,596,218,378,1999-10-01
南区,1106,82,527,195,332,1999-10-01
南区,1106,83,464,171,293,1999-10-01
南区,1106,84,390,138,252,1999-10-01
南区,1106,85～89,1401,454,947,1999-10-01
南区,1106,85,365,123,242,1999-10-01
南区,1106,86,317,102,215,1999-10-01
南区,1106,87,291,106,185,1999-10-01
南区,1106,88,231,62,169,1999-10-01
南区,1106,89,197,61,136,1999-10-01
南区,1106,90～94,571,169,402,1999-10-01
南区,1106,90,186,54,132,1999-10-01
南区,1106,91,139,41,98,1999-10-01
南区,1106,92,114,38,76,1999-10-01
南区,1106,93,68,15,53,1999-10-01
南区,1106,94,64,21,43,1999-10-01
南区,1106,95～99,103,26,77,1999-10-01
南区,1106,95,41,11,30,1999-10-01
南区,1106,96,27,7,20,1999-10-01
南区,1106,97,17,4,13,1999-10-01
南区,1106,98,11,3,8,1999-10-01
南区,1106,99,7,1,6,1999-10-01
